#datetime,building,power
2022-03-24T19:37:00,kyn,252.07
2022-03-24T19:39:00,kyn,263.91
2022-03-24T19:41:00,kyn,252.07
2022-03-24T19:42:00,kyn,131.95
2022-03-24T19:44:00,kyn,264.02
2022-03-24T19:45:00,kyn,131.95
2022-03-24T19:47:00,kyn,252.07
2022-03-24T19:48:00,kyn,131.95
2022-03-24T19:50:00,kyn,264.02
2022-03-24T19:52:00,kyn,251.95
2022-03-24T19:53:00,kyn,132.07
2022-03-24T19:55:00,kyn,251.95
2022-03-24T19:57:00,kyn,264.02
2022-03-24T19:58:00,kyn,131.95
2022-03-24T20:00:00,kyn,276.09
2022-03-24T20:03:00,kyn,383.91
2022-03-24T20:05:00,kyn,252.07
2022-03-24T20:07:00,kyn,251.95
2022-03-24T20:09:00,kyn,264.02
2022-03-24T20:11:00,kyn,264.02
2022-03-24T20:13:00,kyn,251.95
2022-03-24T20:15:00,kyn,252.07
2022-03-24T20:17:00,kyn,240.00
2022-03-24T20:19:00,kyn,251.95
2022-03-24T20:20:00,kyn,131.95
2022-03-24T20:22:00,kyn,252.07
2022-03-24T20:23:00,kyn,120.00
2022-03-24T20:25:00,kyn,251.95
2022-03-24T20:27:00,kyn,264.02
2022-03-24T20:29:00,kyn,251.95
2022-03-24T20:31:00,kyn,264.02
2022-03-24T20:32:00,kyn,120.00
2022-03-24T20:34:00,kyn,264.02
2022-03-24T20:36:00,kyn,251.95
2022-03-24T20:38:00,kyn,264.02
2022-03-24T20:39:00,kyn,120.00
2022-03-24T20:41:00,kyn,264.02
2022-03-24T20:43:00,kyn,251.95
2022-03-24T20:45:00,kyn,252.07
2022-03-24T20:47:00,kyn,251.95
2022-03-24T20:49:00,kyn,264.02
2022-03-24T20:51:00,kyn,264.02
2022-03-24T20:53:00,kyn,251.95
2022-03-24T20:54:00,kyn,132.07
2022-03-24T20:56:00,kyn,251.95
2022-03-24T20:58:00,kyn,264.02
2022-03-24T21:00:00,kyn,251.95
2022-03-24T21:02:00,kyn,264.02
2022-03-24T21:04:00,kyn,251.95
2022-03-24T21:06:00,kyn,240.00
2022-03-24T21:08:00,kyn,264.02
2022-03-24T21:10:00,kyn,240.00
2022-03-24T21:11:00,kyn,132.07
2022-03-24T21:13:00,kyn,251.95
2022-03-24T21:14:00,kyn,120.00
2022-03-24T21:16:00,kyn,251.95
2022-03-24T21:18:00,kyn,252.07
2022-03-24T21:20:00,kyn,251.95
2022-03-24T21:22:00,kyn,264.02
2022-03-24T21:23:00,kyn,120.00
2022-03-24T21:25:00,kyn,264.02
2022-03-24T21:26:00,kyn,131.95
2022-03-24T21:27:00,kyn,132.07
2022-03-24T21:29:00,kyn,251.95
2022-03-24T21:31:00,kyn,251.95
2022-03-24T21:33:00,kyn,264.02
2022-03-24T21:35:00,kyn,252.07
2022-03-24T21:37:00,kyn,251.95
2022-03-24T21:39:00,kyn,251.95
2022-03-24T21:41:00,kyn,252.07
2022-03-24T21:43:00,kyn,251.95
2022-03-24T21:45:00,kyn,252.07
2022-03-24T21:46:00,kyn,120.00
2022-03-24T21:48:00,kyn,263.91
2022-03-24T21:50:00,kyn,240.00
2022-03-24T21:51:00,kyn,132.07
2022-03-24T21:53:00,kyn,240.00
2022-03-24T21:55:00,kyn,251.95
2022-03-24T21:57:00,kyn,264.02
2022-03-24T21:59:00,kyn,264.02
2022-03-24T22:01:00,kyn,275.98
2022-03-24T22:03:00,kyn,264.02
2022-03-24T22:05:00,kyn,215.98
2022-03-24T22:07:00,kyn,155.98
2022-03-24T22:08:00,kyn,84.02
2022-03-24T22:10:00,kyn,155.98
2022-03-24T22:12:00,kyn,155.98
2022-03-24T22:14:00,kyn,168.05
2022-03-24T22:16:00,kyn,155.98
2022-03-24T22:18:00,kyn,155.98
2022-03-24T22:20:00,kyn,168.05
2022-03-24T22:22:00,kyn,155.98
2022-03-24T22:23:00,kyn,84.02
2022-03-24T22:24:00,kyn,71.95
2022-03-24T22:26:00,kyn,156.09
2022-03-24T22:28:00,kyn,167.93
2022-03-24T22:30:00,kyn,168.05
2022-03-24T22:32:00,kyn,167.93
2022-03-24T22:34:00,kyn,156.09
2022-03-24T22:36:00,kyn,155.98
2022-03-24T22:38:00,kyn,155.98
2022-03-24T22:39:00,kyn,84.02
2022-03-24T22:41:00,kyn,167.93
2022-03-24T22:42:00,kyn,84.02
2022-03-24T22:43:00,kyn,72.07
2022-03-24T22:45:00,kyn,167.93
2022-03-24T22:47:00,kyn,168.05
2022-03-24T22:49:00,kyn,155.98
2022-03-24T22:51:00,kyn,168.05
2022-03-24T22:53:00,kyn,167.93
2022-03-24T22:55:00,kyn,168.05
2022-03-24T22:57:00,kyn,167.93
2022-03-24T22:59:00,kyn,168.05
2022-03-24T23:01:00,kyn,168.05
2022-03-24T23:03:00,kyn,155.98
2022-03-24T23:05:00,kyn,167.93
2022-03-24T23:06:00,kyn,84.02
2022-03-24T23:08:00,kyn,155.98
2022-03-24T23:09:00,kyn,72.07
2022-03-24T23:11:00,kyn,155.98
2022-03-24T23:13:00,kyn,168.05
2022-03-24T23:15:00,kyn,155.98
2022-03-24T23:16:00,kyn,84.02
2022-03-24T23:18:00,kyn,155.98
2022-03-24T23:20:00,kyn,167.93
2022-03-24T23:22:00,kyn,156.09
2022-03-24T23:24:00,kyn,155.98
2022-03-24T23:26:00,kyn,167.93
2022-03-24T23:27:00,kyn,72.07
2022-03-24T23:29:00,kyn,167.93
2022-03-24T23:31:00,kyn,156.09
2022-03-24T23:33:00,kyn,155.98
2022-03-24T23:35:00,kyn,167.93
2022-03-24T23:37:00,kyn,156.09
2022-03-24T23:39:00,kyn,155.98
2022-03-24T23:40:00,kyn,71.95
2022-03-24T23:42:00,kyn,168.05
2022-03-24T23:44:00,kyn,155.98
2022-03-24T23:46:00,kyn,168.05
2022-03-24T23:48:00,kyn,155.98
2022-03-24T23:50:00,kyn,167.93
