#datetime,building,power
2022-09-12T19:10:00,sth,8.39
2022-09-12T19:12:00,sth,21.61
2022-09-12T19:13:00,sth,8.39
2022-09-12T19:15:00,sth,17.40
2022-09-12T19:16:00,sth,13.20
2022-09-12T19:18:00,sth,17.40
2022-09-12T19:20:00,sth,21.61
2022-09-12T19:21:00,sth,8.39
2022-09-12T19:23:00,sth,21.61
2022-09-12T19:24:00,sth,8.39
2022-09-12T19:26:00,sth,21.61
2022-09-12T19:27:00,sth,8.99
2022-09-12T19:28:00,sth,12.60
2022-09-12T19:30:00,sth,21.61
2022-09-12T19:32:00,sth,17.40
2022-09-12T19:33:00,sth,13.20
2022-09-12T19:35:00,sth,17.40
2022-09-12T19:36:00,sth,8.39
2022-09-12T19:38:00,sth,21.61
2022-09-12T19:39:00,sth,8.39
2022-09-12T19:40:00,sth,13.20
2022-09-12T19:42:00,sth,17.40
2022-09-12T19:44:00,sth,21.61
2022-09-12T19:46:00,sth,21.59
2022-09-12T19:47:00,sth,8.41
2022-09-12T19:48:00,sth,8.99
2022-09-12T19:50:00,sth,21.61
2022-09-12T19:52:00,sth,21.59
2022-09-12T19:54:00,sth,16.80
2022-09-12T19:56:00,sth,21.61
2022-09-12T19:57:00,sth,8.99
2022-09-12T19:59:00,sth,21.61
2022-09-12T20:01:00,sth,21.59
2022-09-12T20:03:00,sth,21.61
2022-09-12T20:04:00,sth,8.39
2022-09-12T20:06:00,sth,21.61
2022-09-12T20:08:00,sth,21.59
2022-09-12T20:10:00,sth,21.61
2022-09-12T20:11:00,sth,13.20
2022-09-12T20:12:00,sth,8.39
2022-09-12T20:14:00,sth,21.61
2022-09-12T20:16:00,sth,21.61
2022-09-12T20:18:00,sth,21.59
2022-09-12T20:20:00,sth,21.61
2022-09-12T20:22:00,sth,21.59
2022-09-12T20:23:00,sth,9.01
2022-09-12T20:24:00,sth,12.60
2022-09-12T20:26:00,sth,21.59
2022-09-12T20:28:00,sth,21.61
2022-09-12T20:30:00,sth,25.80
2022-09-12T20:32:00,sth,26.40
2022-09-12T20:33:00,sth,8.41
2022-09-12T20:35:00,sth,21.59
2022-09-12T20:37:00,sth,21.61
2022-09-12T20:38:00,sth,13.20
2022-09-12T20:39:00,sth,8.41
2022-09-12T20:41:00,sth,21.59
2022-09-12T20:42:00,sth,8.41
2022-09-12T20:44:00,sth,21.59
2022-09-12T20:45:00,sth,13.20
2022-09-12T20:46:00,sth,8.41
2022-09-12T20:48:00,sth,21.59
2022-09-12T20:49:00,sth,13.20
2022-09-12T20:51:00,sth,17.40
2022-09-12T20:52:00,sth,12.60
2022-09-12T20:54:00,sth,17.40
2022-09-12T20:56:00,sth,21.61
2022-09-12T20:57:00,sth,13.20
2022-09-12T20:58:00,sth,8.39
2022-09-12T20:59:00,sth,13.20
2022-09-12T21:01:00,sth,21.61
2022-09-12T21:02:00,sth,8.39
2022-09-12T21:03:00,sth,8.39
2022-09-12T21:04:00,sth,9.01
2022-09-12T21:05:00,sth,21.59
2022-09-12T21:07:00,sth,21.61
2022-09-12T21:09:00,sth,21.61
2022-09-12T21:11:00,sth,25.80
2022-09-12T21:13:00,sth,21.59
2022-09-12T21:14:00,sth,8.41
2022-09-12T21:16:00,sth,21.59
2022-09-12T21:18:00,sth,21.61
2022-09-12T21:19:00,sth,13.20
2022-09-12T21:20:00,sth,8.39
2022-09-12T21:22:00,sth,21.61
2022-09-12T21:24:00,sth,21.61
2022-09-12T21:26:00,sth,25.80
2022-09-12T21:27:00,sth,8.99
2022-09-12T21:29:00,sth,21.61
2022-09-12T21:30:00,sth,12.60
2022-09-12T21:31:00,sth,8.99
2022-09-12T21:33:00,sth,21.61
2022-09-12T21:34:00,sth,12.60
2022-09-12T21:35:00,sth,9.01
2022-09-12T21:37:00,sth,25.80
2022-09-12T21:39:00,sth,21.59
2022-09-12T21:40:00,sth,8.41
2022-09-12T21:41:00,sth,13.20
2022-09-12T21:42:00,sth,13.20
2022-09-12T21:44:00,sth,21.61
2022-09-12T21:45:00,sth,12.60
2022-09-12T21:46:00,sth,13.20
2022-09-12T21:47:00,sth,8.39
2022-09-12T21:49:00,sth,25.81
2022-09-12T21:51:00,sth,21.59
2022-09-12T21:52:00,sth,9.01
2022-09-12T21:54:00,sth,21.59
2022-09-12T21:56:00,sth,25.80
2022-09-12T21:58:00,sth,21.61
2022-09-12T22:00:00,sth,21.61
2022-09-12T22:01:00,sth,8.39
2022-09-12T22:02:00,sth,13.20
2022-09-12T22:04:00,sth,21.61
2022-09-12T22:06:00,sth,21.59
2022-09-12T22:08:00,sth,25.80
2022-09-12T22:09:00,sth,9.01
2022-09-12T22:11:00,sth,21.59
2022-09-12T22:13:00,sth,25.81
2022-09-12T22:15:00,sth,21.59
2022-09-12T22:17:00,sth,21.61
2022-09-12T22:19:00,sth,25.80
2022-09-12T22:20:00,sth,8.41
2022-09-12T22:21:00,sth,13.20
2022-09-12T22:23:00,sth,21.59
2022-09-12T22:24:00,sth,13.20
2022-09-12T22:26:00,sth,21.61
2022-09-12T22:28:00,sth,25.80
2022-09-12T22:29:00,sth,8.41
2022-09-12T22:31:00,sth,25.80
2022-09-12T22:33:00,sth,21.59
2022-09-12T22:35:00,sth,21.61
2022-09-12T22:37:00,sth,26.40
2022-09-12T22:38:00,sth,12.60
2022-09-12T22:40:00,sth,21.61
2022-09-12T22:41:00,sth,13.20
2022-09-12T22:43:00,sth,21.61
2022-09-12T22:44:00,sth,12.60
2022-09-12T22:46:00,sth,21.59
2022-09-12T22:48:00,sth,26.41
2022-09-12T22:50:00,sth,21.59
2022-09-12T22:51:00,sth,12.60
2022-09-12T22:53:00,sth,21.61
2022-09-12T22:55:00,sth,21.59
2022-09-12T22:56:00,sth,13.21
2022-09-12T22:58:00,sth,25.80
2022-09-12T22:59:00,sth,8.39
2022-09-12T23:01:00,sth,26.41
2022-09-12T23:03:00,sth,21.59
2022-09-12T23:05:00,sth,21.61
2022-09-12T23:07:00,sth,25.80
2022-09-12T23:09:00,sth,21.61
2022-09-12T23:11:00,sth,25.80
2022-09-12T23:13:00,sth,25.80
2022-09-12T23:15:00,sth,21.61
2022-09-12T23:16:00,sth,13.20
