#datetime,building,power
2022-01-21T19:27:00,ptr,20.39
2022-01-21T19:29:00,ptr,16.79
2022-01-21T19:31:00,ptr,17.40
2022-01-21T19:33:00,ptr,17.40
2022-01-21T19:34:00,ptr,11.40
2022-01-21T19:36:00,ptr,17.40
2022-01-21T19:38:00,ptr,17.40
2022-01-21T19:40:00,ptr,19.80
2022-01-21T19:42:00,ptr,17.40
2022-01-21T19:45:00,ptr,37.79
2022-01-21T19:47:00,ptr,25.81
2022-01-21T19:49:00,ptr,28.80
2022-01-21T19:50:00,ptr,14.38
2022-01-21T19:52:00,ptr,25.81
2022-01-21T19:54:00,ptr,31.79
2022-01-21T19:56:00,ptr,34.22
2022-01-21T19:58:00,ptr,34.80
2022-01-21T19:59:00,ptr,17.40
2022-01-21T20:01:00,ptr,34.19
2022-01-21T20:03:00,ptr,37.79
2022-01-21T20:05:00,ptr,34.22
2022-01-21T20:07:00,ptr,34.78
2022-01-21T20:09:00,ptr,34.80
2022-01-21T20:11:00,ptr,37.21
2022-01-21T20:12:00,ptr,17.40
2022-01-21T20:14:00,ptr,37.21
2022-01-21T20:15:00,ptr,17.40
2022-01-21T20:17:00,ptr,34.78
2022-01-21T20:19:00,ptr,34.22
2022-01-21T20:21:00,ptr,37.79
2022-01-21T20:23:00,ptr,34.19
2022-01-21T20:25:00,ptr,34.80
2022-01-21T20:27:00,ptr,37.21
2022-01-21T20:29:00,ptr,37.79
2022-01-21T20:31:00,ptr,34.22
2022-01-21T20:33:00,ptr,34.78
2022-01-21T20:35:00,ptr,34.22
2022-01-21T20:36:00,ptr,14.38
2022-01-21T20:38:00,ptr,34.80
2022-01-21T20:40:00,ptr,31.82
2022-01-21T20:41:00,ptr,14.38
2022-01-21T20:43:00,ptr,25.81
2022-01-21T20:45:00,ptr,28.80
2022-01-21T20:47:00,ptr,28.80
2022-01-21T20:48:00,ptr,11.40
2022-01-21T20:50:00,ptr,28.80
2022-01-21T20:52:00,ptr,20.39
2022-01-21T20:54:00,ptr,17.40
2022-01-21T20:56:00,ptr,19.80
2022-01-21T20:58:00,ptr,17.40
2022-01-21T21:00:00,ptr,20.39
2022-01-21T21:02:00,ptr,16.82
2022-01-21T21:03:00,ptr,11.98
2022-01-21T21:05:00,ptr,16.82
2022-01-21T21:07:00,ptr,20.39
2022-01-21T21:09:00,ptr,25.81
2022-01-21T21:11:00,ptr,25.78
2022-01-21T21:13:00,ptr,28.80
2022-01-21T21:15:00,ptr,26.43
2022-01-21T21:17:00,ptr,25.78
2022-01-21T21:18:00,ptr,14.41
2022-01-21T21:20:00,ptr,28.80
2022-01-21T21:22:00,ptr,25.78
2022-01-21T21:23:00,ptr,14.41
2022-01-21T21:25:00,ptr,25.81
2022-01-21T21:27:00,ptr,25.78
2022-01-21T21:28:00,ptr,14.41
2022-01-21T21:30:00,ptr,26.40
2022-01-21T21:31:00,ptr,11.40
2022-01-21T21:33:00,ptr,25.81
2022-01-21T21:35:00,ptr,25.78
2022-01-21T21:36:00,ptr,11.40
2022-01-21T21:38:00,ptr,28.80
2022-01-21T21:40:00,ptr,26.40
2022-01-21T21:42:00,ptr,25.81
2022-01-21T21:44:00,ptr,28.80
2022-01-21T21:46:00,ptr,22.79
2022-01-21T21:48:00,ptr,25.81
2022-01-21T21:49:00,ptr,14.41
2022-01-21T21:51:00,ptr,26.40
2022-01-21T21:53:00,ptr,25.78
2022-01-21T21:55:00,ptr,25.81
2022-01-21T21:57:00,ptr,25.81
2022-01-21T21:59:00,ptr,20.39
2022-01-21T22:01:00,ptr,22.79
2022-01-21T22:02:00,ptr,11.40
2022-01-21T22:04:00,ptr,26.40
2022-01-21T22:06:00,ptr,19.80
2022-01-21T22:07:00,ptr,11.40
2022-01-21T22:09:00,ptr,17.40
2022-01-21T22:10:00,ptr,11.40
2022-01-21T22:12:00,ptr,17.40
2022-01-21T22:14:00,ptr,17.40
2022-01-21T22:16:00,ptr,14.41
2022-01-21T22:18:00,ptr,17.40
2022-01-21T22:20:00,ptr,17.40
2022-01-21T22:21:00,ptr,8.38
2022-01-21T22:23:00,ptr,14.41
2022-01-21T22:25:00,ptr,17.40
2022-01-21T22:26:00,ptr,8.38
2022-01-21T22:28:00,ptr,17.40
2022-01-21T22:30:00,ptr,17.40
2022-01-21T22:31:00,ptr,8.41
2022-01-21T22:33:00,ptr,17.40
2022-01-21T22:34:00,ptr,8.41
2022-01-21T22:36:00,ptr,17.40
2022-01-21T22:38:00,ptr,17.40
2022-01-21T22:40:00,ptr,14.38
2022-01-21T22:41:00,ptr,8.41
2022-01-21T22:43:00,ptr,17.40
2022-01-21T22:44:00,ptr,8.99
2022-01-21T22:46:00,ptr,16.79
2022-01-21T22:48:00,ptr,23.41
2022-01-21T22:50:00,ptr,25.81
2022-01-21T22:51:00,ptr,11.40
2022-01-21T22:53:00,ptr,25.78
2022-01-21T22:55:00,ptr,26.43
2022-01-21T22:57:00,ptr,25.78
2022-01-21T22:58:00,ptr,11.40
2022-01-21T23:00:00,ptr,25.81
2022-01-21T23:01:00,ptr,14.38
2022-01-21T23:03:00,ptr,25.81
2022-01-21T23:05:00,ptr,28.80
2022-01-21T23:07:00,ptr,28.80
2022-01-21T23:09:00,ptr,23.41
2022-01-21T23:10:00,ptr,11.40
2022-01-21T23:12:00,ptr,25.81
2022-01-21T23:14:00,ptr,23.38
2022-01-21T23:16:00,ptr,25.81
2022-01-21T23:18:00,ptr,19.80
2022-01-21T23:20:00,ptr,23.41
2022-01-21T23:22:00,ptr,25.78
2022-01-21T23:24:00,ptr,20.42
2022-01-21T23:25:00,ptr,14.38
2022-01-21T23:27:00,ptr,19.80
2022-01-21T23:29:00,ptr,25.81
2022-01-21T23:31:00,ptr,20.39
2022-01-21T23:32:00,ptr,14.38
2022-01-21T23:34:00,ptr,20.42
2022-01-21T23:35:00,ptr,14.38
2022-01-21T23:37:00,ptr,22.79
2022-01-21T23:39:00,ptr,22.82
