#datetime,building,power
2023-08-04T11:06:00,vfh,50.49
2023-08-04T11:07:00,vfh,126.79
2023-08-04T11:08:00,vfh,61.62
2023-08-04T11:09:00,vfh,61.62
2023-08-04T11:10:00,vfh,61.54
2023-08-04T11:11:00,vfh,61.54
2023-08-04T11:12:00,vfh,88.41
2023-08-04T11:13:00,vfh,60.00
2023-08-04T11:14:00,vfh,49.58
2023-08-04T11:15:00,vfh,69.28
2023-08-04T11:16:00,vfh,19.39
2023-08-04T11:17:00,vfh,19.39
2023-08-04T11:18:00,vfh,110.24
2023-08-04T11:19:00,vfh,110.24
2023-08-04T11:20:00,vfh,83.46
2023-08-04T11:21:00,vfh,45.68
2023-08-04T11:22:00,vfh,45.68
2023-08-04T11:23:00,vfh,19.92
2023-08-04T11:24:00,vfh,19.92
2023-08-04T11:25:00,vfh,59.84
2023-08-04T11:26:00,vfh,66.33
2023-08-04T11:27:00,vfh,38.31
2023-08-04T11:28:00,vfh,91.50
2023-08-04T11:29:00,vfh,91.50
2023-08-04T11:30:00,vfh,26.67
2023-08-04T11:31:00,vfh,43.10
2023-08-04T11:32:00,vfh,64.85
2023-08-04T11:33:00,vfh,59.76
2023-08-04T11:34:00,vfh,59.76
2023-08-04T11:35:00,vfh,38.38
2023-08-04T11:36:00,vfh,38.38
2023-08-04T11:37:00,vfh,14.87
2023-08-04T11:38:00,vfh,56.70
2023-08-04T11:39:00,vfh,99.46
2023-08-04T11:40:00,vfh,82.45
2023-08-04T11:41:00,vfh,23.02
2023-08-04T11:42:00,vfh,70.75
2023-08-04T11:43:00,vfh,60.10
2023-08-04T11:44:00,vfh,56.41
2023-08-04T11:45:00,vfh,100.28
2023-08-04T11:46:00,vfh,64.34
2023-08-04T11:47:00,vfh,78.91
2023-08-04T11:48:00,vfh,78.91
2023-08-04T11:49:00,vfh,84.53
2023-08-04T11:50:00,vfh,84.53
2023-08-04T11:51:00,vfh,40.27
2023-08-04T11:52:00,vfh,40.27
2023-08-04T11:53:00,vfh,82.76
2023-08-04T11:54:00,vfh,90.66
2023-08-04T11:55:00,vfh,76.83
2023-08-04T11:56:00,vfh,87.10
2023-08-04T11:57:00,vfh,63.79
2023-08-04T11:58:00,vfh,88.16
2023-08-04T11:59:00,vfh,86.21
2023-08-04T12:00:00,vfh,93.41
2023-08-04T12:01:00,vfh,50.40
2023-08-04T12:02:00,vfh,5.95
2023-08-04T12:03:00,vfh,29.69
2023-08-04T12:04:00,vfh,6.13
2023-08-04T12:05:00,vfh,6.13
2023-08-04T12:06:00,vfh,90.70
2023-08-04T12:07:00,vfh,90.70
2023-08-04T12:08:00,vfh,95.82
2023-08-04T12:09:00,vfh,30.84
2023-08-04T12:10:00,vfh,30.84
2023-08-04T12:11:00,vfh,121.11
2023-08-04T12:12:00,vfh,121.11
2023-08-04T12:13:00,vfh,74.62
2023-08-04T12:14:00,vfh,74.62
2023-08-04T12:15:00,vfh,48.47
2023-08-04T12:16:00,vfh,48.47
2023-08-04T12:17:00,vfh,93.61
2023-08-04T12:18:00,vfh,93.61
2023-08-04T12:19:00,vfh,68.28
2023-08-04T12:20:00,vfh,68.28
2023-08-04T12:21:00,vfh,58.89
2023-08-04T12:22:00,vfh,72.87
2023-08-04T12:23:00,vfh,72.87
2023-08-04T12:24:00,vfh,89.31
2023-08-04T12:25:00,vfh,89.31
2023-08-04T12:26:00,vfh,57.97
2023-08-04T12:27:00,vfh,57.97
2023-08-04T12:28:00,vfh,42.53
2023-08-04T12:29:00,vfh,95.88
2023-08-04T12:30:00,vfh,95.88
2023-08-04T12:31:00,vfh,16.46
2023-08-04T12:32:00,vfh,58.26
2023-08-04T12:33:00,vfh,10.77
2023-08-04T12:34:00,vfh,18.29
2023-08-04T12:35:00,vfh,21.22
2023-08-04T12:36:00,vfh,21.22
2023-08-04T12:37:00,vfh,92.41
2023-08-04T12:38:00,vfh,92.41
2023-08-04T12:39:00,vfh,55.75
2023-08-04T12:40:00,vfh,38.52
2023-08-04T12:41:00,vfh,38.52
2023-08-04T12:42:00,vfh,67.15
2023-08-04T12:43:00,vfh,53.28
2023-08-04T12:44:00,vfh,53.28
2023-08-04T12:45:00,vfh,108.04
2023-08-04T12:46:00,vfh,89.87
2023-08-04T12:47:00,vfh,89.87
2023-08-04T12:48:00,vfh,89.88
2023-08-04T12:49:00,vfh,62.92
2023-08-04T12:50:00,vfh,57.04
2023-08-04T12:51:00,vfh,46.76
2023-08-04T12:52:00,vfh,75.14
2023-08-04T12:53:00,vfh,75.14
2023-08-04T12:54:00,vfh,51.07
2023-08-04T12:55:00,vfh,69.35
2023-08-04T12:56:00,vfh,45.50
2023-08-04T12:57:00,vfh,84.62
2023-08-04T12:58:00,vfh,84.62
2023-08-04T12:59:00,vfh,94.00
2023-08-04T13:00:00,vfh,120.78
2023-08-04T13:01:00,vfh,100.45
2023-08-04T13:02:00,vfh,38.64
2023-08-04T13:03:00,vfh,38.64
2023-08-04T13:04:00,vfh,92.73
2023-08-04T13:05:00,vfh,92.73
2023-08-04T13:06:00,vfh,60.69
2023-08-04T13:07:00,vfh,60.69
2023-08-04T13:08:00,vfh,61.94
2023-08-04T13:09:00,vfh,75.74
2023-08-04T13:10:00,vfh,37.11
2023-08-04T13:11:00,vfh,64.90
2023-08-04T13:12:00,vfh,64.90
2023-08-04T13:13:00,vfh,30.16
2023-08-04T13:14:00,vfh,30.16
2023-08-04T13:15:00,vfh,109.51
2023-08-04T13:16:00,vfh,109.51
2023-08-04T13:17:00,vfh,27.52
2023-08-04T13:18:00,vfh,43.91
2023-08-04T13:19:00,vfh,43.91
2023-08-04T13:20:00,vfh,77.05
2023-08-04T13:21:00,vfh,30.35
2023-08-04T13:22:00,vfh,30.35
2023-08-04T13:23:00,vfh,102.61
2023-08-04T13:24:00,vfh,62.99
2023-08-04T13:25:00,vfh,40.48
2023-08-04T13:26:00,vfh,81.58
2023-08-04T13:27:00,vfh,81.58
2023-08-04T13:28:00,vfh,27.54
2023-08-04T13:29:00,vfh,27.54
2023-08-04T13:30:00,vfh,59.97
2023-08-04T13:31:00,vfh,59.97
2023-08-04T13:32:00,vfh,42.66
2023-08-04T13:33:00,vfh,56.27
2023-08-04T13:34:00,vfh,34.96
2023-08-04T13:35:00,vfh,34.96
2023-08-04T13:36:00,vfh,54.08
2023-08-04T13:37:00,vfh,54.08
2023-08-04T13:38:00,vfh,89.19
2023-08-04T13:39:00,vfh,73.48
2023-08-04T13:40:00,vfh,75.57
2023-08-04T13:41:00,vfh,89.29
2023-08-04T13:42:00,vfh,89.29
2023-08-04T13:43:00,vfh,110.15
2023-08-04T13:44:00,vfh,62.96
2023-08-04T13:45:00,vfh,31.80
2023-08-04T13:46:00,vfh,55.64
2023-08-04T13:47:00,vfh,55.64
2023-08-04T13:48:00,vfh,43.15
2023-08-04T13:49:00,vfh,31.67
2023-08-04T13:50:00,vfh,91.25
2023-08-04T13:51:00,vfh,90.54
2023-08-04T13:52:00,vfh,71.51
2023-08-04T13:53:00,vfh,90.95
2023-08-04T13:54:00,vfh,61.07
2023-08-04T13:55:00,vfh,61.07
2023-08-04T13:56:00,vfh,106.15
2023-08-04T13:57:00,vfh,39.35
2023-08-04T13:58:00,vfh,71.57
2023-08-04T13:59:00,vfh,48.58
2023-08-04T14:00:00,vfh,48.58
2023-08-04T14:01:00,vfh,2.38
2023-08-04T14:02:00,vfh,2.38
2023-08-04T14:03:00,vfh,45.47
2023-08-04T14:04:00,vfh,53.48
2023-08-04T14:05:00,vfh,71.49
2023-08-04T14:06:00,vfh,71.49
2023-08-04T14:07:00,vfh,20.05
2023-08-04T14:08:00,vfh,20.05
2023-08-04T14:09:00,vfh,85.67
2023-08-04T14:10:00,vfh,85.67
2023-08-04T14:11:00,vfh,71.71
2023-08-04T14:12:00,vfh,71.71
2023-08-04T14:13:00,vfh,81.84
2023-08-04T14:14:00,vfh,13.27
2023-08-04T14:15:00,vfh,13.27
2023-08-04T14:16:00,vfh,99.77
2023-08-04T14:17:00,vfh,99.77
2023-08-04T14:18:00,vfh,60.02
2023-08-04T14:19:00,vfh,60.02
2023-08-04T14:20:00,vfh,49.78
2023-08-04T14:21:00,vfh,49.78
2023-08-04T14:22:00,vfh,91.60
2023-08-04T14:23:00,vfh,82.34
2023-08-04T14:24:00,vfh,45.87
2023-08-04T14:25:00,vfh,43.32
2023-08-04T14:26:00,vfh,50.65
2023-08-04T14:27:00,vfh,50.65
2023-08-04T14:28:00,vfh,36.12
2023-08-04T14:29:00,vfh,36.12
2023-08-04T14:30:00,vfh,76.61
2023-08-04T14:31:00,vfh,76.61
2023-08-04T14:32:00,vfh,90.69
2023-08-04T14:33:00,vfh,90.69
2023-08-04T14:34:00,vfh,47.81
2023-08-04T14:35:00,vfh,47.81
2023-08-04T14:36:00,vfh,70.34
2023-08-04T14:37:00,vfh,88.73
2023-08-04T14:38:00,vfh,36.07
2023-08-04T14:39:00,vfh,36.07
2023-08-04T14:40:00,vfh,25.18
2023-08-04T14:41:00,vfh,81.04
2023-08-04T14:42:00,vfh,70.84
2023-08-04T14:43:00,vfh,65.96
2023-08-04T14:44:00,vfh,61.83
2023-08-04T14:45:00,vfh,61.83
2023-08-04T14:46:00,vfh,89.48
2023-08-04T14:47:00,vfh,89.48
2023-08-04T14:48:00,vfh,49.25
2023-08-04T14:49:00,vfh,63.04
2023-08-04T14:50:00,vfh,65.44
2023-08-04T14:51:00,vfh,99.17
2023-08-04T14:52:00,vfh,58.77
2023-08-04T14:53:00,vfh,99.64
2023-08-04T14:54:00,vfh,43.03
2023-08-04T14:55:00,vfh,43.03
2023-08-04T14:56:00,vfh,108.93
2023-08-04T14:57:00,vfh,45.58
2023-08-04T14:58:00,vfh,45.58
2023-08-04T14:59:00,vfh,91.40
2023-08-04T15:00:00,vfh,91.40
2023-08-04T15:01:00,vfh,82.35
2023-08-04T15:02:00,vfh,82.35
2023-08-04T15:03:00,vfh,85.03
2023-08-04T15:04:00,vfh,95.37
2023-08-04T15:05:00,vfh,95.37
2023-08-04T15:06:00,vfh,109.57
2023-08-04T15:07:00,vfh,113.64
2023-08-04T15:08:00,vfh,19.20
2023-08-04T15:09:00,vfh,19.20
2023-08-04T15:10:00,vfh,99.28
2023-08-04T15:11:00,vfh,116.53
2023-08-04T15:12:00,vfh,44.15
2023-08-04T15:13:00,vfh,44.15
2023-08-04T15:14:00,vfh,49.10
2023-08-04T15:15:00,vfh,49.10
2023-08-04T15:16:00,vfh,43.23
2023-08-04T15:17:00,vfh,28.37
2023-08-04T15:18:00,vfh,28.37
2023-08-04T15:19:00,vfh,41.23
2023-08-04T15:20:00,vfh,41.23
2023-08-04T15:21:00,vfh,17.11
2023-08-04T15:22:00,vfh,17.11
2023-08-04T15:23:00,vfh,65.77
2023-08-04T15:24:00,vfh,65.77
2023-08-04T15:25:00,vfh,66.51
2023-08-04T15:26:00,vfh,66.60
2023-08-04T15:27:00,vfh,66.60
2023-08-04T15:28:00,vfh,92.42
2023-08-04T15:29:00,vfh,41.24
2023-08-04T15:30:00,vfh,41.24
2023-08-04T15:31:00,vfh,107.86
2023-08-04T15:32:00,vfh,35.09
2023-08-04T15:33:00,vfh,98.34
2023-08-04T15:34:00,vfh,98.34
2023-08-04T15:35:00,vfh,110.58
2023-08-04T15:36:00,vfh,110.11
2023-08-04T15:37:00,vfh,100.43
2023-08-04T15:38:00,vfh,87.01
2023-08-04T15:39:00,vfh,110.17
2023-08-04T15:40:00,vfh,113.60
2023-08-04T15:41:00,vfh,71.90
2023-08-04T15:42:00,vfh,71.90
2023-08-04T15:43:00,vfh,67.41
2023-08-04T15:44:00,vfh,73.03
2023-08-04T15:45:00,vfh,73.03
2023-08-04T15:46:00,vfh,97.43
2023-08-04T15:47:00,vfh,37.15
2023-08-04T15:48:00,vfh,37.15
2023-08-04T15:49:00,vfh,74.81
2023-08-04T15:50:00,vfh,74.81
2023-08-04T15:51:00,vfh,94.61
2023-08-04T15:52:00,vfh,94.61
2023-08-04T15:53:00,vfh,108.07
2023-08-04T15:54:00,vfh,108.07
2023-08-04T15:55:00,vfh,98.07
2023-08-04T15:56:00,vfh,98.07
2023-08-04T15:57:00,vfh,78.35
2023-08-04T15:58:00,vfh,78.35
2023-08-04T15:59:00,vfh,54.36
2023-08-04T16:00:00,vfh,110.54
2023-08-04T16:01:00,vfh,107.82
2023-08-04T16:02:00,vfh,107.82
2023-08-04T16:03:00,vfh,45.89
2023-08-04T16:04:00,vfh,45.89
2023-08-04T16:05:00,vfh,76.20
2023-08-04T16:06:00,vfh,64.16
2023-08-04T16:07:00,vfh,64.16
2023-08-04T16:08:00,vfh,76.15
2023-08-04T16:09:00,vfh,76.15
2023-08-04T16:10:00,vfh,55.03
2023-08-04T16:11:00,vfh,55.03
2023-08-04T16:12:00,vfh,64.06
2023-08-04T16:13:00,vfh,42.22
2023-08-04T16:14:00,vfh,42.22
2023-08-04T16:15:00,vfh,96.67
2023-08-04T16:16:00,vfh,83.38
2023-08-04T16:17:00,vfh,83.38
2023-08-04T16:18:00,vfh,51.52
2023-08-04T16:19:00,vfh,51.52
2023-08-04T16:20:00,vfh,54.88
2023-08-04T16:21:00,vfh,54.88
2023-08-04T16:22:00,vfh,66.85
2023-08-04T16:23:00,vfh,66.85
2023-08-04T16:24:00,vfh,94.97
2023-08-04T16:25:00,vfh,26.80
2023-08-04T16:26:00,vfh,26.80
2023-08-04T16:27:00,vfh,26.75
2023-08-04T16:28:00,vfh,81.27
2023-08-04T16:29:00,vfh,45.71
2023-08-04T16:30:00,vfh,31.04
2023-08-04T16:31:00,vfh,58.94
2023-08-04T16:32:00,vfh,60.82
2023-08-04T16:33:00,vfh,60.82
2023-08-04T16:34:00,vfh,103.28
2023-08-04T16:35:00,vfh,90.28
2023-08-04T16:36:00,vfh,93.76
2023-08-04T16:37:00,vfh,93.76
2023-08-04T16:38:00,vfh,66.23
2023-08-04T16:39:00,vfh,68.69
2023-08-04T16:40:00,vfh,73.49
2023-08-04T16:41:00,vfh,66.79
2023-08-04T16:42:00,vfh,47.41
2023-08-04T16:43:00,vfh,94.83
2023-08-04T16:44:00,vfh,94.83
2023-08-04T16:45:00,vfh,39.86
2023-08-04T16:46:00,vfh,46.52
2023-08-04T16:47:00,vfh,74.17
2023-08-04T16:48:00,vfh,71.83
2023-08-04T16:49:00,vfh,71.83
2023-08-04T16:50:00,vfh,100.28
2023-08-04T16:51:00,vfh,83.61
2023-08-04T16:52:00,vfh,83.61
2023-08-04T16:53:00,vfh,52.41
2023-08-04T16:54:00,vfh,68.25
2023-08-04T16:55:00,vfh,53.76
2023-08-04T16:56:00,vfh,53.76
2023-08-04T16:57:00,vfh,97.25
2023-08-04T16:58:00,vfh,54.82
2023-08-04T16:59:00,vfh,54.82
2023-08-04T17:00:00,vfh,26.48
2023-08-04T17:01:00,vfh,26.48
2023-08-04T17:02:00,vfh,84.67
2023-08-04T17:03:00,vfh,28.23
2023-08-04T17:04:00,vfh,28.23
2023-08-04T17:05:00,vfh,59.91
2023-08-04T17:06:00,vfh,59.91
2023-08-04T17:07:00,vfh,27.95
2023-08-04T17:08:00,vfh,27.95
2023-08-04T17:09:00,vfh,113.87
2023-08-04T17:10:00,vfh,113.87
2023-08-04T17:11:00,vfh,97.90
2023-08-04T17:12:00,vfh,97.90
2023-08-04T17:13:00,vfh,76.47
2023-08-04T17:14:00,vfh,76.47
2023-08-04T17:15:00,vfh,55.84
2023-08-04T17:16:00,vfh,55.84
2023-08-04T17:17:00,vfh,91.31
2023-08-04T17:18:00,vfh,90.86
2023-08-04T17:19:00,vfh,58.23
2023-08-04T17:20:00,vfh,58.23
2023-08-04T17:21:00,vfh,74.70
2023-08-04T17:22:00,vfh,74.70
2023-08-04T17:23:00,vfh,26.04
2023-08-04T17:24:00,vfh,119.66
2023-08-04T17:25:00,vfh,119.66
2023-08-04T17:26:00,vfh,24.78
2023-08-04T17:27:00,vfh,24.78
2023-08-04T17:28:00,vfh,66.69
2023-08-04T17:29:00,vfh,71.77
2023-08-04T17:30:00,vfh,67.18
2023-08-04T17:31:00,vfh,67.18
2023-08-04T17:32:00,vfh,35.22
2023-08-04T17:33:00,vfh,39.04
2023-08-04T17:34:00,vfh,53.68
2023-08-04T17:35:00,vfh,60.12
2023-08-04T17:36:00,vfh,38.27
2023-08-04T17:37:00,vfh,72.69
2023-08-04T17:38:00,vfh,72.69
2023-08-04T17:39:00,vfh,100.98
2023-08-04T17:40:00,vfh,100.98
2023-08-04T17:41:00,vfh,51.87
2023-08-04T17:42:00,vfh,82.66
2023-08-04T17:43:00,vfh,82.66
2023-08-04T17:44:00,vfh,52.00
2023-08-04T17:45:00,vfh,12.10
2023-08-04T17:46:00,vfh,11.98
2023-08-04T17:47:00,vfh,38.43
2023-08-04T17:48:00,vfh,38.43
2023-08-04T17:49:00,vfh,76.42
2023-08-04T17:50:00,vfh,44.13
2023-08-04T17:51:00,vfh,44.13
2023-08-04T17:52:00,vfh,28.43
2023-08-04T17:53:00,vfh,28.43
2023-08-04T17:54:00,vfh,25.43
2023-08-04T17:55:00,vfh,25.43
2023-08-04T17:56:00,vfh,40.45
2023-08-04T17:57:00,vfh,40.45
2023-08-04T17:58:00,vfh,120.85
2023-08-04T17:59:00,vfh,91.82
2023-08-04T18:00:00,vfh,70.93
2023-08-04T18:01:00,vfh,84.68
2023-08-04T18:02:00,vfh,96.67
2023-08-04T18:03:00,vfh,121.28
2023-08-04T18:04:00,vfh,69.88
2023-08-04T18:05:00,vfh,25.23
2023-08-04T18:06:00,vfh,44.24
2023-08-04T18:07:00,vfh,61.39
2023-08-04T18:08:00,vfh,93.63
2023-08-04T18:09:00,vfh,75.81
2023-08-04T18:10:00,vfh,72.67
2023-08-04T18:11:00,vfh,72.67
2023-08-04T18:12:00,vfh,19.21
2023-08-04T18:13:00,vfh,70.76
2023-08-04T18:14:00,vfh,75.56
2023-08-04T18:15:00,vfh,75.56
2023-08-04T18:16:00,vfh,40.52
2023-08-04T18:17:00,vfh,99.52
2023-08-04T18:18:00,vfh,99.52
2023-08-04T18:19:00,vfh,60.28
2023-08-04T18:20:00,vfh,60.28
2023-08-04T18:21:00,vfh,25.14
2023-08-04T18:22:00,vfh,97.97
2023-08-04T18:23:00,vfh,97.57
2023-08-04T18:24:00,vfh,97.57
2023-08-04T18:25:00,vfh,89.46
2023-08-04T18:26:00,vfh,93.48
2023-08-04T18:27:00,vfh,93.48
2023-08-04T18:28:00,vfh,62.12
2023-08-04T18:29:00,vfh,62.12
2023-08-04T18:30:00,vfh,30.89
2023-08-04T18:31:00,vfh,30.89
2023-08-04T18:32:00,vfh,65.78
2023-08-04T18:33:00,vfh,76.54
2023-08-04T18:34:00,vfh,93.80
2023-08-04T18:35:00,vfh,81.40
2023-08-04T18:36:00,vfh,90.32
2023-08-04T18:37:00,vfh,26.62
2023-08-04T18:38:00,vfh,64.47
2023-08-04T18:39:00,vfh,93.62
2023-08-04T18:40:00,vfh,17.81
2023-08-04T18:41:00,vfh,17.81
2023-08-04T18:42:00,vfh,86.96
2023-08-04T18:43:00,vfh,69.43
2023-08-04T18:44:00,vfh,69.43
2023-08-04T18:45:00,vfh,50.07
2023-08-04T18:46:00,vfh,107.44
2023-08-04T18:47:00,vfh,107.44
2023-08-04T18:48:00,vfh,19.70
2023-08-04T18:49:00,vfh,19.70
2023-08-04T18:50:00,vfh,41.59
2023-08-04T18:51:00,vfh,68.92
2023-08-04T18:52:00,vfh,50.79
2023-08-04T18:53:00,vfh,50.79
2023-08-04T18:54:00,vfh,39.65
2023-08-04T18:55:00,vfh,39.65
2023-08-04T18:56:00,vfh,76.28
2023-08-04T18:57:00,vfh,76.28
2023-08-04T18:58:00,vfh,69.17
2023-08-04T18:59:00,vfh,108.40
2023-08-04T19:00:00,vfh,62.64
2023-08-04T19:01:00,vfh,62.64
2023-08-04T19:02:00,vfh,59.03
2023-08-04T19:03:00,vfh,54.85
2023-08-04T19:04:00,vfh,54.85
2023-08-04T19:05:00,vfh,63.05
2023-08-04T19:06:00,vfh,63.05
2023-08-04T19:07:00,vfh,4.31
2023-08-04T19:08:00,vfh,77.90
2023-08-04T19:09:00,vfh,77.90
2023-08-04T19:10:00,vfh,7.56
2023-08-04T19:11:00,vfh,39.16
2023-08-04T19:12:00,vfh,39.16
2023-08-04T19:13:00,vfh,49.01
2023-08-04T19:14:00,vfh,114.34
2023-08-04T19:15:00,vfh,114.34
2023-08-04T19:16:00,vfh,67.27
2023-08-04T19:17:00,vfh,53.95
2023-08-04T19:18:00,vfh,53.95
2023-08-04T19:19:00,vfh,24.21
2023-08-04T19:20:00,vfh,64.80
2023-08-04T19:21:00,vfh,26.48
2023-08-04T19:22:00,vfh,26.48
2023-08-04T19:23:00,vfh,105.93
2023-08-04T19:24:00,vfh,105.93
2023-08-04T19:25:00,vfh,95.45
2023-08-04T19:26:00,vfh,52.02
2023-08-04T19:27:00,vfh,52.02
2023-08-04T19:28:00,vfh,91.99
2023-08-04T19:29:00,vfh,91.99
2023-08-04T19:30:00,vfh,67.61
2023-08-04T19:31:00,vfh,28.71
2023-08-04T19:32:00,vfh,28.71
2023-08-04T19:33:00,vfh,56.35
2023-08-04T19:34:00,vfh,95.61
2023-08-04T19:35:00,vfh,95.61
2023-08-04T19:36:00,vfh,44.60
2023-08-04T19:37:00,vfh,82.23
2023-08-04T19:38:00,vfh,82.23
2023-08-04T19:39:00,vfh,78.69
2023-08-04T19:40:00,vfh,52.73
2023-08-04T19:41:00,vfh,22.92
2023-08-04T19:42:00,vfh,22.92
2023-08-04T19:43:00,vfh,92.69
2023-08-04T19:44:00,vfh,45.40
2023-08-04T19:45:00,vfh,57.25
2023-08-04T19:46:00,vfh,123.36
2023-08-04T19:47:00,vfh,123.36
2023-08-04T19:48:00,vfh,62.62
2023-08-04T19:49:00,vfh,40.53
2023-08-04T19:50:00,vfh,105.12
2023-08-04T19:51:00,vfh,105.12
2023-08-04T19:52:00,vfh,68.16
2023-08-04T19:53:00,vfh,88.30
2023-08-04T19:54:00,vfh,88.30
2023-08-04T19:55:00,vfh,103.71
2023-08-04T19:56:00,vfh,69.79
2023-08-04T19:57:00,vfh,69.79
2023-08-04T19:58:00,vfh,79.80
2023-08-04T19:59:00,vfh,79.80
2023-08-04T20:00:00,vfh,108.60
2023-08-04T20:01:00,vfh,102.24
2023-08-04T20:02:00,vfh,104.23
2023-08-04T20:03:00,vfh,104.23
2023-08-04T20:04:00,vfh,74.15
2023-08-04T20:05:00,vfh,120.66
2023-08-04T20:06:00,vfh,64.87
2023-08-04T20:07:00,vfh,61.17
2023-08-04T20:08:00,vfh,106.38
2023-08-04T20:09:00,vfh,106.38
2023-08-04T20:10:00,vfh,34.05
2023-08-04T20:11:00,vfh,34.05
2023-08-04T20:12:00,vfh,57.90
2023-08-04T20:13:00,vfh,22.28
2023-08-04T20:14:00,vfh,70.87
2023-08-04T20:15:00,vfh,43.26
2023-08-04T20:16:00,vfh,43.26
2023-08-04T20:17:00,vfh,89.27
2023-08-04T20:18:00,vfh,89.27
2023-08-04T20:19:00,vfh,52.91
2023-08-04T20:20:00,vfh,52.91
2023-08-04T20:21:00,vfh,88.66
2023-08-04T20:22:00,vfh,8.11
2023-08-04T20:23:00,vfh,31.83
2023-08-04T20:24:00,vfh,36.34
2023-08-04T20:25:00,vfh,27.09
2023-08-04T20:26:00,vfh,54.23
2023-08-04T20:27:00,vfh,54.23
2023-08-04T20:28:00,vfh,36.04
2023-08-04T20:29:00,vfh,70.92
2023-08-04T20:30:00,vfh,63.59
2023-08-04T20:31:00,vfh,54.17
2023-08-04T20:32:00,vfh,54.17
2023-08-04T20:33:00,vfh,39.06
2023-08-04T20:34:00,vfh,68.79
2023-08-04T20:35:00,vfh,69.04
2023-08-04T20:36:00,vfh,62.59
2023-08-04T20:37:00,vfh,62.59
2023-08-04T20:38:00,vfh,27.79
2023-08-04T20:39:00,vfh,53.72
2023-08-04T20:40:00,vfh,53.72
2023-08-04T20:41:00,vfh,98.00
2023-08-04T20:42:00,vfh,98.00
2023-08-04T20:43:00,vfh,78.89
2023-08-04T20:44:00,vfh,78.89
2023-08-04T20:45:00,vfh,15.98
2023-08-04T20:46:00,vfh,87.37
2023-08-04T20:47:00,vfh,94.65
2023-08-04T20:48:00,vfh,94.65
2023-08-04T20:49:00,vfh,116.06
2023-08-04T20:50:00,vfh,40.73
2023-08-04T20:51:00,vfh,40.73
2023-08-04T20:52:00,vfh,80.08
2023-08-04T20:53:00,vfh,63.73
2023-08-04T20:54:00,vfh,95.75
2023-08-04T20:55:00,vfh,51.31
2023-08-04T20:56:00,vfh,75.26
2023-08-04T20:57:00,vfh,75.26
2023-08-04T20:58:00,vfh,88.28
2023-08-04T20:59:00,vfh,88.28
2023-08-04T21:00:00,vfh,108.83
2023-08-04T21:01:00,vfh,108.83
2023-08-04T21:02:00,vfh,65.30
2023-08-04T21:03:00,vfh,65.30
2023-08-04T21:04:00,vfh,48.49
2023-08-04T21:05:00,vfh,48.49
2023-08-04T21:06:00,vfh,67.70
2023-08-04T21:07:00,vfh,74.71
2023-08-04T21:08:00,vfh,38.08
2023-08-04T21:09:00,vfh,23.34
2023-08-04T21:10:00,vfh,30.43
2023-08-04T21:11:00,vfh,30.43
2023-08-04T21:12:00,vfh,39.25
2023-08-04T21:13:00,vfh,30.68
2023-08-04T21:14:00,vfh,30.68
2023-08-04T21:15:00,vfh,73.48
2023-08-04T21:16:00,vfh,73.48
2023-08-04T21:17:00,vfh,76.56
2023-08-04T21:18:00,vfh,42.94
2023-08-04T21:19:00,vfh,65.11
2023-08-04T21:20:00,vfh,105.11
2023-08-04T21:21:00,vfh,86.31
2023-08-04T21:22:00,vfh,94.03
2023-08-04T21:23:00,vfh,94.03
2023-08-04T21:24:00,vfh,57.52
2023-08-04T21:25:00,vfh,57.52
2023-08-04T21:26:00,vfh,45.09
2023-08-04T21:27:00,vfh,45.09
2023-08-04T21:28:00,vfh,100.56
2023-08-04T21:29:00,vfh,66.21
2023-08-04T21:30:00,vfh,66.21
2023-08-04T21:31:00,vfh,56.73
2023-08-04T21:32:00,vfh,56.73
2023-08-04T21:33:00,vfh,68.94
2023-08-04T21:34:00,vfh,88.53
2023-08-04T21:35:00,vfh,99.73
2023-08-04T21:36:00,vfh,80.39
2023-08-04T21:37:00,vfh,93.17
2023-08-04T21:38:00,vfh,62.88
2023-08-04T21:39:00,vfh,62.88
2023-08-04T21:40:00,vfh,29.20
2023-08-04T21:41:00,vfh,24.84
2023-08-04T21:42:00,vfh,31.22
2023-08-04T21:43:00,vfh,13.95
2023-08-04T21:44:00,vfh,9.30
2023-08-04T21:45:00,vfh,66.09
2023-08-04T21:46:00,vfh,66.09
2023-08-04T21:47:00,vfh,13.46
2023-08-04T21:48:00,vfh,96.03
2023-08-04T21:49:00,vfh,96.03
2023-08-04T21:50:00,vfh,77.88
2023-08-04T21:51:00,vfh,50.77
2023-08-04T21:52:00,vfh,50.77
2023-08-04T21:53:00,vfh,26.24
2023-08-04T21:54:00,vfh,41.23
2023-08-04T21:55:00,vfh,18.42
2023-08-04T21:56:00,vfh,18.42
2023-08-04T21:57:00,vfh,55.87
2023-08-04T21:58:00,vfh,49.08
2023-08-04T21:59:00,vfh,46.88
2023-08-04T22:00:00,vfh,104.37
2023-08-04T22:01:00,vfh,82.23
2023-08-04T22:02:00,vfh,63.26
2023-08-04T22:03:00,vfh,67.69
2023-08-04T22:04:00,vfh,57.08
2023-08-04T22:05:00,vfh,92.23
2023-08-04T22:06:00,vfh,93.20
2023-08-04T22:07:00,vfh,94.38
2023-08-04T22:08:00,vfh,94.38
2023-08-04T22:09:00,vfh,80.77
2023-08-04T22:10:00,vfh,80.77
2023-08-04T22:11:00,vfh,66.34
