#datetime,building,power
2023-09-14T11:39:00,prt,118.09
2023-09-14T11:40:00,prt,117.28
2023-09-14T11:41:00,prt,113.79
2023-09-14T11:42:00,prt,126.53
2023-09-14T11:43:00,prt,131.54
2023-09-14T11:44:00,prt,141.13
2023-09-14T11:45:00,prt,148.44
2023-09-14T11:46:00,prt,150.83
2023-09-14T11:47:00,prt,162.49
2023-09-14T11:48:00,prt,164.46
2023-09-14T11:49:00,prt,175.21
2023-09-14T11:50:00,prt,181.11
2023-09-14T11:51:00,prt,164.24
2023-09-14T11:52:00,prt,171.90
2023-09-14T11:53:00,prt,176.43
2023-09-14T11:54:00,prt,169.32
2023-09-14T11:55:00,prt,175.67
2023-09-14T11:56:00,prt,168.74
2023-09-14T11:57:00,prt,156.55
2023-09-14T11:58:00,prt,150.22
2023-09-14T11:59:00,prt,135.75
2023-09-14T12:00:00,prt,126.32
2023-09-14T12:01:00,prt,116.46
2023-09-14T12:02:00,prt,113.69
2023-09-14T12:03:00,prt,106.55
2023-09-14T12:04:00,prt,121.56
2023-09-14T12:05:00,prt,111.54
2023-09-14T12:06:00,prt,110.56
2023-09-14T12:07:00,prt,125.12
2023-09-14T12:08:00,prt,120.00
2023-09-14T12:09:00,prt,121.69
2023-09-14T12:10:00,prt,145.13
2023-09-14T12:11:00,prt,129.17
2023-09-14T12:12:00,prt,135.20
2023-09-14T12:13:00,prt,137.87
2023-09-14T12:14:00,prt,133.56
2023-09-14T12:15:00,prt,150.64
2023-09-14T12:16:00,prt,159.83
2023-09-14T12:17:00,prt,147.47
2023-09-14T12:18:00,prt,141.13
2023-09-14T12:19:00,prt,134.38
2023-09-14T12:20:00,prt,102.77
2023-09-14T12:21:00,prt,111.49
2023-09-14T12:22:00,prt,117.23
2023-09-14T12:23:00,prt,105.56
2023-09-14T12:24:00,prt,115.10
2023-09-14T12:25:00,prt,115.23
2023-09-14T12:26:00,prt,113.77
2023-09-14T12:27:00,prt,128.90
2023-09-14T12:28:00,prt,122.90
2023-09-14T12:29:00,prt,134.25
2023-09-14T12:30:00,prt,137.37
2023-09-14T12:31:00,prt,127.43
2023-09-14T12:32:00,prt,128.71
2023-09-14T12:33:00,prt,146.80
2023-09-14T12:34:00,prt,140.84
2023-09-14T12:35:00,prt,141.61
2023-09-14T12:36:00,prt,138.86
2023-09-14T12:37:00,prt,131.79
2023-09-14T12:38:00,prt,117.24
2023-09-14T12:39:00,prt,126.38
2023-09-14T12:40:00,prt,135.02
2023-09-14T12:41:00,prt,114.86
2023-09-14T12:42:00,prt,126.55
2023-09-14T12:43:00,prt,116.11
2023-09-14T12:44:00,prt,117.97
2023-09-14T12:45:00,prt,127.55
2023-09-14T12:46:00,prt,122.00
2023-09-14T12:47:00,prt,126.70
2023-09-14T12:48:00,prt,131.46
2023-09-14T12:49:00,prt,142.42
2023-09-14T12:50:00,prt,138.18
2023-09-14T12:51:00,prt,146.05
2023-09-14T12:52:00,prt,132.96
2023-09-14T12:53:00,prt,121.88
2023-09-14T12:54:00,prt,128.97
2023-09-14T12:55:00,prt,119.81
2023-09-14T12:56:00,prt,124.44
2023-09-14T12:57:00,prt,135.25
2023-09-14T12:58:00,prt,123.26
2023-09-14T12:59:00,prt,121.22
2023-09-14T13:00:00,prt,129.47
2023-09-14T13:01:00,prt,115.75
2023-09-14T13:02:00,prt,114.30
2023-09-14T13:03:00,prt,123.78
2023-09-14T13:04:00,prt,142.79
2023-09-14T13:05:00,prt,125.63
2023-09-14T13:06:00,prt,131.89
2023-09-14T13:07:00,prt,135.40
2023-09-14T13:08:00,prt,133.80
2023-09-14T13:09:00,prt,131.37
2023-09-14T13:10:00,prt,123.18
2023-09-14T13:11:00,prt,118.33
2023-09-14T13:12:00,prt,125.94
2023-09-14T13:13:00,prt,119.61
2023-09-14T13:14:00,prt,115.87
2023-09-14T13:15:00,prt,116.24
2023-09-14T13:16:00,prt,122.60
2023-09-14T13:17:00,prt,118.75
2023-09-14T13:18:00,prt,127.02
2023-09-14T13:19:00,prt,145.89
2023-09-14T13:20:00,prt,132.47
2023-09-14T13:21:00,prt,146.45
2023-09-14T13:22:00,prt,150.73
2023-09-14T13:23:00,prt,139.75
2023-09-14T13:24:00,prt,130.78
2023-09-14T13:25:00,prt,133.56
2023-09-14T13:26:00,prt,119.80
2023-09-14T13:27:00,prt,117.71
2023-09-14T13:28:00,prt,122.11
2023-09-14T13:29:00,prt,110.64
2023-09-14T13:30:00,prt,119.92
2023-09-14T13:31:00,prt,124.68
2023-09-14T13:32:00,prt,109.72
2023-09-14T13:33:00,prt,109.80
2023-09-14T13:34:00,prt,127.89
2023-09-14T13:35:00,prt,123.10
2023-09-14T13:36:00,prt,126.67
2023-09-14T13:37:00,prt,133.86
2023-09-14T13:38:00,prt,131.41
2023-09-14T13:39:00,prt,127.46
2023-09-14T13:40:00,prt,119.87
2023-09-14T13:41:00,prt,131.47
2023-09-14T13:42:00,prt,118.66
2023-09-14T13:43:00,prt,134.50
2023-09-14T13:44:00,prt,114.19
2023-09-14T13:45:00,prt,120.51
2023-09-14T13:46:00,prt,119.55
2023-09-14T13:47:00,prt,116.51
2023-09-14T13:48:00,prt,114.58
2023-09-14T13:49:00,prt,127.62
2023-09-14T13:50:00,prt,109.78
2023-09-14T13:51:00,prt,109.08
2023-09-14T13:52:00,prt,113.84
2023-09-14T13:53:00,prt,106.19
2023-09-14T13:54:00,prt,107.20
2023-09-14T13:55:00,prt,114.48
2023-09-14T13:56:00,prt,122.87
2023-09-14T13:57:00,prt,117.86
2023-09-14T13:58:00,prt,133.37
2023-09-14T13:59:00,prt,144.47
2023-09-14T14:00:00,prt,125.39
2023-09-14T14:01:00,prt,127.70
2023-09-14T14:02:00,prt,124.74
2023-09-14T14:03:00,prt,114.42
2023-09-14T14:04:00,prt,120.81
2023-09-14T14:05:00,prt,139.49
2023-09-14T14:06:00,prt,117.70
2023-09-14T14:07:00,prt,109.22
2023-09-14T14:08:00,prt,110.55
2023-09-14T14:09:00,prt,115.61
2023-09-14T14:10:00,prt,115.28
2023-09-14T14:11:00,prt,112.03
2023-09-14T14:12:00,prt,117.42
2023-09-14T14:13:00,prt,109.58
2023-09-14T14:14:00,prt,115.46
2023-09-14T14:15:00,prt,120.10
2023-09-14T14:16:00,prt,108.03
2023-09-14T14:17:00,prt,103.22
2023-09-14T14:18:00,prt,111.86
2023-09-14T14:19:00,prt,103.28
2023-09-14T14:20:00,prt,99.01
2023-09-14T14:21:00,prt,103.60
2023-09-14T14:22:00,prt,112.66
2023-09-14T14:23:00,prt,123.07
2023-09-14T14:24:00,prt,121.96
2023-09-14T14:25:00,prt,127.55
2023-09-14T14:26:00,prt,131.79
2023-09-14T14:27:00,prt,131.40
2023-09-14T14:28:00,prt,136.41
2023-09-14T14:29:00,prt,134.32
2023-09-14T14:30:00,prt,110.61
2023-09-14T14:31:00,prt,132.97
2023-09-14T14:32:00,prt,118.23
2023-09-14T14:33:00,prt,107.83
2023-09-14T14:34:00,prt,106.35
2023-09-14T14:35:00,prt,108.62
2023-09-14T14:36:00,prt,100.52
2023-09-14T14:37:00,prt,98.15
2023-09-14T14:38:00,prt,108.78
2023-09-14T14:39:00,prt,110.33
2023-09-14T14:40:00,prt,116.76
2023-09-14T14:41:00,prt,120.82
2023-09-14T14:42:00,prt,121.95
2023-09-14T14:43:00,prt,118.86
2023-09-14T14:44:00,prt,116.21
2023-09-14T14:45:00,prt,125.20
2023-09-14T14:46:00,prt,123.46
2023-09-14T14:47:00,prt,118.07
2023-09-14T14:48:00,prt,106.08
2023-09-14T14:49:00,prt,111.22
2023-09-14T14:50:00,prt,108.51
2023-09-14T14:51:00,prt,119.51
2023-09-14T14:52:00,prt,111.38
2023-09-14T14:53:00,prt,116.53
2023-09-14T14:54:00,prt,119.70
2023-09-14T14:55:00,prt,116.71
2023-09-14T14:56:00,prt,126.78
2023-09-14T14:57:00,prt,116.42
2023-09-14T14:58:00,prt,117.51
2023-09-14T14:59:00,prt,110.87
2023-09-14T15:00:00,prt,121.86
2023-09-14T15:01:00,prt,109.11
2023-09-14T15:02:00,prt,118.70
2023-09-14T15:03:00,prt,120.23
2023-09-14T15:04:00,prt,124.23
2023-09-14T15:05:00,prt,124.13
2023-09-14T15:06:00,prt,120.10
2023-09-14T15:07:00,prt,115.11
2023-09-14T15:08:00,prt,121.65
2023-09-14T15:09:00,prt,119.17
2023-09-14T15:10:00,prt,115.64
2023-09-14T15:11:00,prt,114.14
2023-09-14T15:12:00,prt,114.26
2023-09-14T15:13:00,prt,113.84
2023-09-14T15:14:00,prt,102.56
2023-09-14T15:15:00,prt,97.86
2023-09-14T15:16:00,prt,102.06
2023-09-14T15:17:00,prt,101.98
2023-09-14T15:18:00,prt,98.93
2023-09-14T15:19:00,prt,101.91
2023-09-14T15:20:00,prt,106.87
2023-09-14T15:21:00,prt,125.12
2023-09-14T15:22:00,prt,118.64
2023-09-14T15:23:00,prt,117.95
2023-09-14T15:24:00,prt,120.51
2023-09-14T15:25:00,prt,116.23
2023-09-14T15:26:00,prt,114.71
2023-09-14T15:27:00,prt,119.10
2023-09-14T15:28:00,prt,111.17
2023-09-14T15:29:00,prt,109.53
2023-09-14T15:30:00,prt,103.22
2023-09-14T15:31:00,prt,103.23
2023-09-14T15:32:00,prt,110.49
2023-09-14T15:33:00,prt,110.71
2023-09-14T15:34:00,prt,105.37
2023-09-14T15:35:00,prt,98.59
2023-09-14T15:36:00,prt,110.01
2023-09-14T15:37:00,prt,107.91
2023-09-14T15:38:00,prt,110.01
2023-09-14T15:39:00,prt,109.45
2023-09-14T15:40:00,prt,115.90
2023-09-14T15:41:00,prt,115.83
2023-09-14T15:42:00,prt,121.53
2023-09-14T15:43:00,prt,118.92
2023-09-14T15:44:00,prt,112.52
2023-09-14T15:45:00,prt,112.92
2023-09-14T15:46:00,prt,112.31
2023-09-14T15:47:00,prt,111.11
2023-09-14T15:48:00,prt,111.67
2023-09-14T15:49:00,prt,104.36
2023-09-14T15:50:00,prt,104.36
2023-09-14T15:51:00,prt,101.94
2023-09-14T15:52:00,prt,107.70
2023-09-14T15:53:00,prt,112.78
2023-09-14T15:54:00,prt,108.84
2023-09-14T15:55:00,prt,115.88
2023-09-14T15:56:00,prt,121.58
2023-09-14T15:57:00,prt,118.63
2023-09-14T15:58:00,prt,118.72
2023-09-14T15:59:00,prt,123.12
2023-09-14T16:00:00,prt,121.46
2023-09-14T16:01:00,prt,119.00
2023-09-14T16:02:00,prt,115.94
2023-09-14T16:03:00,prt,115.98
2023-09-14T16:04:00,prt,124.74
2023-09-14T16:05:00,prt,119.81
2023-09-14T16:06:00,prt,108.84
2023-09-14T16:07:00,prt,112.52
2023-09-14T16:08:00,prt,102.51
2023-09-14T16:09:00,prt,106.11
2023-09-14T16:10:00,prt,104.15
2023-09-14T16:11:00,prt,103.49
2023-09-14T16:12:00,prt,99.17
2023-09-14T16:13:00,prt,106.76
2023-09-14T16:14:00,prt,103.88
2023-09-14T16:15:00,prt,123.80
2023-09-14T16:16:00,prt,119.20
2023-09-14T16:17:00,prt,105.28
2023-09-14T16:18:00,prt,105.31
2023-09-14T16:19:00,prt,110.38
2023-09-14T16:20:00,prt,113.23
2023-09-14T16:21:00,prt,115.25
2023-09-14T16:22:00,prt,117.05
2023-09-14T16:23:00,prt,112.91
2023-09-14T16:24:00,prt,116.07
2023-09-14T16:25:00,prt,114.26
2023-09-14T16:26:00,prt,120.57
2023-09-14T16:27:00,prt,114.31
2023-09-14T16:28:00,prt,96.97
2023-09-14T16:29:00,prt,107.20
2023-09-14T16:30:00,prt,119.33
2023-09-14T16:31:00,prt,104.98
2023-09-14T16:32:00,prt,105.22
2023-09-14T16:33:00,prt,106.09
2023-09-14T16:34:00,prt,109.15
2023-09-14T16:35:00,prt,110.66
2023-09-14T16:36:00,prt,124.13
2023-09-14T16:37:00,prt,129.58
2023-09-14T16:38:00,prt,115.48
2023-09-14T16:39:00,prt,115.70
2023-09-14T16:40:00,prt,115.13
2023-09-14T16:41:00,prt,108.62
2023-09-14T16:42:00,prt,108.89
2023-09-14T16:43:00,prt,125.50
2023-09-14T16:44:00,prt,119.16
2023-09-14T16:45:00,prt,123.07
2023-09-14T16:46:00,prt,119.61
2023-09-14T16:47:00,prt,111.68
2023-09-14T16:48:00,prt,122.69
2023-09-14T16:49:00,prt,112.62
2023-09-14T16:50:00,prt,110.88
2023-09-14T16:51:00,prt,112.77
2023-09-14T16:52:00,prt,120.54
2023-09-14T16:53:00,prt,117.62
2023-09-14T16:54:00,prt,109.45
2023-09-14T16:55:00,prt,107.62
2023-09-14T16:56:00,prt,106.00
2023-09-14T16:57:00,prt,103.18
2023-09-14T16:58:00,prt,103.45
2023-09-14T16:59:00,prt,111.56
2023-09-14T17:00:00,prt,112.23
2023-09-14T17:01:00,prt,104.57
2023-09-14T17:02:00,prt,117.77
2023-09-14T17:03:00,prt,119.25
2023-09-14T17:04:00,prt,112.64
2023-09-14T17:05:00,prt,111.25
2023-09-14T17:06:00,prt,112.05
2023-09-14T17:07:00,prt,109.55
2023-09-14T17:08:00,prt,107.92
2023-09-14T17:09:00,prt,118.62
2023-09-14T17:10:00,prt,131.99
2023-09-14T17:11:00,prt,124.78
2023-09-14T17:12:00,prt,116.01
2023-09-14T17:13:00,prt,121.36
2023-09-14T17:14:00,prt,111.52
2023-09-14T17:15:00,prt,103.28
2023-09-14T17:16:00,prt,103.39
2023-09-14T17:17:00,prt,97.79
2023-09-14T17:18:00,prt,94.67
2023-09-14T17:19:00,prt,97.01
2023-09-14T17:20:00,prt,105.64
2023-09-14T17:21:00,prt,113.96
2023-09-14T17:22:00,prt,109.82
2023-09-14T17:23:00,prt,97.83
2023-09-14T17:24:00,prt,111.46
2023-09-14T17:25:00,prt,114.38
2023-09-14T17:26:00,prt,114.64
2023-09-14T17:27:00,prt,113.64
2023-09-14T17:28:00,prt,100.67
2023-09-14T17:29:00,prt,93.97
2023-09-14T17:30:00,prt,89.04
2023-09-14T17:31:00,prt,90.10
2023-09-14T17:32:00,prt,101.47
2023-09-14T17:33:00,prt,97.86
2023-09-14T17:34:00,prt,99.15
2023-09-14T17:35:00,prt,105.92
2023-09-14T17:36:00,prt,100.44
2023-09-14T17:37:00,prt,90.18
2023-09-14T17:38:00,prt,92.84
2023-09-14T17:39:00,prt,92.91
2023-09-14T17:40:00,prt,100.24
2023-09-14T17:41:00,prt,96.38
2023-09-14T17:42:00,prt,94.09
2023-09-14T17:43:00,prt,97.97
2023-09-14T17:44:00,prt,106.28
2023-09-14T17:45:00,prt,104.99
2023-09-14T17:46:00,prt,94.92
2023-09-14T17:47:00,prt,103.79
2023-09-14T17:48:00,prt,101.32
2023-09-14T17:49:00,prt,106.13
2023-09-14T17:50:00,prt,107.12
2023-09-14T17:51:00,prt,113.81
2023-09-14T17:52:00,prt,108.13
2023-09-14T17:53:00,prt,111.96
2023-09-14T17:54:00,prt,103.99
2023-09-14T17:55:00,prt,100.42
2023-09-14T17:56:00,prt,96.05
2023-09-14T17:57:00,prt,89.38
2023-09-14T17:58:00,prt,86.02
2023-09-14T17:59:00,prt,87.15
2023-09-14T18:00:00,prt,88.40
2023-09-14T18:01:00,prt,98.09
2023-09-14T18:02:00,prt,96.06
2023-09-14T18:03:00,prt,91.87
2023-09-14T18:04:00,prt,91.68
2023-09-14T18:05:00,prt,97.18
2023-09-14T18:06:00,prt,102.26
2023-09-14T18:07:00,prt,100.42
2023-09-14T18:08:00,prt,101.21
2023-09-14T18:09:00,prt,96.29
2023-09-14T18:10:00,prt,91.93
2023-09-14T18:11:00,prt,98.91
2023-09-14T18:12:00,prt,97.34
2023-09-14T18:13:00,prt,88.85
2023-09-14T18:14:00,prt,84.67
2023-09-14T18:15:00,prt,96.42
2023-09-14T18:16:00,prt,89.99
2023-09-14T18:17:00,prt,87.83
2023-09-14T18:18:00,prt,102.15
2023-09-14T18:19:00,prt,109.72
2023-09-14T18:20:00,prt,102.10
2023-09-14T18:21:00,prt,103.66
2023-09-14T18:22:00,prt,112.77
2023-09-14T18:23:00,prt,102.65
2023-09-14T18:24:00,prt,109.76
2023-09-14T18:25:00,prt,99.21
2023-09-14T18:26:00,prt,94.35
2023-09-14T18:27:00,prt,96.81
2023-09-14T18:28:00,prt,94.41
2023-09-14T18:29:00,prt,98.35
2023-09-14T18:30:00,prt,105.45
2023-09-14T18:31:00,prt,89.13
2023-09-14T18:32:00,prt,103.43
2023-09-14T18:33:00,prt,100.23
2023-09-14T18:34:00,prt,96.82
2023-09-14T18:35:00,prt,103.84
2023-09-14T18:36:00,prt,111.93
2023-09-14T18:37:00,prt,115.82
2023-09-14T18:38:00,prt,105.61
2023-09-14T18:39:00,prt,107.79
2023-09-14T18:40:00,prt,99.78
2023-09-14T18:41:00,prt,104.40
2023-09-14T18:42:00,prt,107.48
2023-09-14T18:43:00,prt,106.36
2023-09-14T18:44:00,prt,93.81
2023-09-14T18:45:00,prt,100.56
2023-09-14T18:46:00,prt,94.17
2023-09-14T18:47:00,prt,94.84
2023-09-14T18:48:00,prt,93.31
2023-09-14T18:49:00,prt,99.36
2023-09-14T18:50:00,prt,116.72
2023-09-14T18:51:00,prt,104.72
2023-09-14T18:52:00,prt,107.56
2023-09-14T18:53:00,prt,111.32
2023-09-14T18:54:00,prt,108.61
2023-09-14T18:55:00,prt,108.61
2023-09-14T18:56:00,prt,110.03
2023-09-14T18:57:00,prt,116.12
2023-09-14T18:58:00,prt,100.66
2023-09-14T18:59:00,prt,96.53
2023-09-14T19:00:00,prt,103.00
2023-09-14T19:01:00,prt,93.53
2023-09-14T19:02:00,prt,90.75
2023-09-14T19:03:00,prt,90.40
2023-09-14T19:04:00,prt,90.66
2023-09-14T19:05:00,prt,91.71
2023-09-14T19:06:00,prt,89.33
2023-09-14T19:07:00,prt,98.49
2023-09-14T19:08:00,prt,93.20
2023-09-14T19:09:00,prt,92.46
2023-09-14T19:10:00,prt,93.85
2023-09-14T19:11:00,prt,119.89
2023-09-14T19:12:00,prt,110.22
2023-09-14T19:13:00,prt,107.23
2023-09-14T19:14:00,prt,111.41
2023-09-14T19:15:00,prt,110.86
2023-09-14T19:16:00,prt,106.99
2023-09-14T19:17:00,prt,110.67
2023-09-14T19:18:00,prt,115.53
2023-09-14T19:19:00,prt,114.59
2023-09-14T19:20:00,prt,93.29
2023-09-14T19:21:00,prt,89.28
2023-09-14T19:22:00,prt,90.47
2023-09-14T19:23:00,prt,94.22
2023-09-14T19:24:00,prt,87.34
2023-09-14T19:25:00,prt,87.81
2023-09-14T19:26:00,prt,97.84
2023-09-14T19:27:00,prt,87.73
2023-09-14T19:28:00,prt,89.80
2023-09-14T19:29:00,prt,96.23
2023-09-14T19:30:00,prt,99.31
2023-09-14T19:31:00,prt,98.28
2023-09-14T19:32:00,prt,96.30
2023-09-14T19:33:00,prt,93.94
2023-09-14T19:34:00,prt,97.06
2023-09-14T19:35:00,prt,95.03
2023-09-14T19:36:00,prt,97.34
2023-09-14T19:37:00,prt,96.30
2023-09-14T19:38:00,prt,89.00
2023-09-14T19:39:00,prt,91.91
2023-09-14T19:40:00,prt,89.60
2023-09-14T19:41:00,prt,89.75
2023-09-14T19:42:00,prt,105.67
2023-09-14T19:43:00,prt,91.84
2023-09-14T19:44:00,prt,84.73
2023-09-14T19:45:00,prt,101.67
2023-09-14T19:46:00,prt,97.71
2023-09-14T19:47:00,prt,99.13
2023-09-14T19:48:00,prt,95.50
2023-09-14T19:49:00,prt,96.47
2023-09-14T19:50:00,prt,98.19
2023-09-14T19:51:00,prt,100.86
2023-09-14T19:52:00,prt,106.91
2023-09-14T19:53:00,prt,103.50
2023-09-14T19:54:00,prt,103.29
2023-09-14T19:55:00,prt,88.73
2023-09-14T19:56:00,prt,88.14
2023-09-14T19:57:00,prt,85.13
2023-09-14T19:58:00,prt,99.14
2023-09-14T19:59:00,prt,95.41
2023-09-14T20:00:00,prt,89.80
2023-09-14T20:01:00,prt,87.44
2023-09-14T20:02:00,prt,91.50
2023-09-14T20:03:00,prt,100.56
2023-09-14T20:04:00,prt,97.95
2023-09-14T20:05:00,prt,89.10
2023-09-14T20:06:00,prt,97.70
2023-09-14T20:07:00,prt,93.02
2023-09-14T20:08:00,prt,90.58
2023-09-14T20:09:00,prt,78.72
2023-09-14T20:10:00,prt,77.55
2023-09-14T20:11:00,prt,82.94
2023-09-14T20:12:00,prt,76.81
2023-09-14T20:13:00,prt,73.82
2023-09-14T20:14:00,prt,72.16
2023-09-14T20:15:00,prt,79.03
2023-09-14T20:16:00,prt,74.33
2023-09-14T20:17:00,prt,71.02
2023-09-14T20:18:00,prt,83.74
2023-09-14T20:19:00,prt,90.65
2023-09-14T20:20:00,prt,88.42
2023-09-14T20:21:00,prt,95.78
2023-09-14T20:22:00,prt,88.28
2023-09-14T20:23:00,prt,82.86
2023-09-14T20:24:00,prt,87.93
2023-09-14T20:25:00,prt,80.69
2023-09-14T20:26:00,prt,68.78
2023-09-14T20:27:00,prt,65.21
2023-09-14T20:28:00,prt,59.67
2023-09-14T20:29:00,prt,61.86
2023-09-14T20:30:00,prt,68.41
2023-09-14T20:31:00,prt,65.49
2023-09-14T20:32:00,prt,64.53
2023-09-14T20:33:00,prt,66.23
2023-09-14T20:34:00,prt,67.03
2023-09-14T20:35:00,prt,76.26
2023-09-14T20:36:00,prt,75.20
2023-09-14T20:37:00,prt,79.80
2023-09-14T20:38:00,prt,69.44
2023-09-14T20:39:00,prt,68.14
2023-09-14T20:40:00,prt,67.60
2023-09-14T20:41:00,prt,66.56
2023-09-14T20:42:00,prt,54.41
2023-09-14T20:43:00,prt,54.28
2023-09-14T20:44:00,prt,61.50
2023-09-14T20:45:00,prt,59.16
2023-09-14T20:46:00,prt,65.45
2023-09-14T20:47:00,prt,61.24
2023-09-14T20:48:00,prt,53.56
2023-09-14T20:49:00,prt,51.77
2023-09-14T20:50:00,prt,53.15
2023-09-14T20:51:00,prt,54.58
2023-09-14T20:52:00,prt,71.50
2023-09-14T20:53:00,prt,63.84
2023-09-14T20:54:00,prt,60.36
2023-09-14T20:55:00,prt,68.04
2023-09-14T20:56:00,prt,70.84
2023-09-14T20:57:00,prt,62.32
2023-09-14T20:58:00,prt,70.55
2023-09-14T20:59:00,prt,73.40
2023-09-14T21:00:00,prt,79.84
2023-09-14T21:01:00,prt,53.31
2023-09-14T21:02:00,prt,44.38
2023-09-14T21:03:00,prt,41.74
2023-09-14T21:04:00,prt,41.79
2023-09-14T21:05:00,prt,37.85
2023-09-14T21:06:00,prt,37.84
2023-09-14T21:07:00,prt,36.06
2023-09-14T21:08:00,prt,36.08
2023-09-14T21:09:00,prt,46.54
2023-09-14T21:10:00,prt,42.41
2023-09-14T21:11:00,prt,36.67
2023-09-14T21:12:00,prt,36.44
2023-09-14T21:13:00,prt,36.89
2023-09-14T21:14:00,prt,38.44
2023-09-14T21:15:00,prt,42.18
2023-09-14T21:16:00,prt,39.28
2023-09-14T21:17:00,prt,30.78
2023-09-14T21:18:00,prt,30.62
2023-09-14T21:19:00,prt,43.08
2023-09-14T21:20:00,prt,32.30
2023-09-14T21:21:00,prt,38.33
2023-09-14T21:22:00,prt,31.37
2023-09-14T21:23:00,prt,29.76
2023-09-14T21:24:00,prt,28.97
2023-09-14T21:25:00,prt,29.28
2023-09-14T21:26:00,prt,29.22
2023-09-14T21:27:00,prt,28.19
2023-09-14T21:28:00,prt,28.44
2023-09-14T21:29:00,prt,36.38
2023-09-14T21:30:00,prt,29.80
2023-09-14T21:31:00,prt,30.32
2023-09-14T21:32:00,prt,26.85
2023-09-14T21:33:00,prt,26.94
2023-09-14T21:34:00,prt,26.84
2023-09-14T21:35:00,prt,27.66
2023-09-14T21:36:00,prt,27.50
2023-09-14T21:37:00,prt,28.50
2023-09-14T21:38:00,prt,31.93
2023-09-14T21:39:00,prt,38.99
2023-09-14T21:40:00,prt,34.09
2023-09-14T21:41:00,prt,32.50
2023-09-14T21:42:00,prt,28.51
2023-09-14T21:43:00,prt,29.81
2023-09-14T21:44:00,prt,27.23
2023-09-14T21:45:00,prt,29.72
2023-09-14T21:46:00,prt,30.77
2023-09-14T21:47:00,prt,32.11
2023-09-14T21:48:00,prt,30.50
2023-09-14T21:49:00,prt,32.49
2023-09-14T21:50:00,prt,38.54
2023-09-14T21:51:00,prt,31.50
2023-09-14T21:52:00,prt,28.73
2023-09-14T21:53:00,prt,29.68
2023-09-14T21:54:00,prt,31.94
2023-09-14T21:55:00,prt,32.34
2023-09-14T21:56:00,prt,31.70
2023-09-14T21:57:00,prt,31.18
2023-09-14T21:58:00,prt,32.43
2023-09-14T21:59:00,prt,32.88
2023-09-14T22:00:00,prt,32.11
2023-09-14T22:01:00,prt,35.82
2023-09-14T22:02:00,prt,28.06
2023-09-14T22:03:00,prt,28.72
2023-09-14T22:04:00,prt,31.22
2023-09-14T22:05:00,prt,28.69
2023-09-14T22:06:00,prt,29.84
2023-09-14T22:07:00,prt,29.82
2023-09-14T22:08:00,prt,29.26
2023-09-14T22:09:00,prt,28.13
2023-09-14T22:10:00,prt,29.60
2023-09-14T22:11:00,prt,30.99
2023-09-14T22:12:00,prt,37.59
2023-09-14T22:13:00,prt,31.87
2023-09-14T22:14:00,prt,33.37
2023-09-14T22:15:00,prt,33.25
2023-09-14T22:16:00,prt,33.52
2023-09-14T22:17:00,prt,32.73
2023-09-14T22:18:00,prt,36.07
2023-09-14T22:19:00,prt,34.63
2023-09-14T22:20:00,prt,34.21
2023-09-14T22:21:00,prt,35.12
2023-09-14T22:22:00,prt,29.24
2023-09-14T22:23:00,prt,36.85
2023-09-14T22:24:00,prt,34.11
2023-09-14T22:25:00,prt,30.48
2023-09-14T22:26:00,prt,30.48
2023-09-14T22:27:00,prt,31.02
2023-09-14T22:28:00,prt,29.64
2023-09-14T22:29:00,prt,29.11
2023-09-14T22:30:00,prt,28.96
2023-09-14T22:31:00,prt,28.91
2023-09-14T22:32:00,prt,30.93
2023-09-14T22:33:00,prt,32.04
2023-09-14T22:34:00,prt,37.74
2023-09-14T22:35:00,prt,38.13
2023-09-14T22:36:00,prt,35.50
2023-09-14T22:37:00,prt,32.36
2023-09-14T22:38:00,prt,31.96
2023-09-14T22:39:00,prt,30.66
2023-09-14T22:40:00,prt,29.63
2023-09-14T22:41:00,prt,29.38
2023-09-14T22:42:00,prt,30.87
2023-09-14T22:43:00,prt,31.04
2023-09-14T22:44:00,prt,29.77
2023-09-14T22:45:00,prt,33.25
2023-09-14T22:46:00,prt,39.62
2023-09-14T22:47:00,prt,34.95
2023-09-14T22:48:00,prt,30.87
2023-09-14T22:49:00,prt,33.84
2023-09-14T22:50:00,prt,32.18
2023-09-14T22:51:00,prt,42.00
2023-09-14T22:52:00,prt,33.76
2023-09-14T22:53:00,prt,31.64
2023-09-14T22:54:00,prt,26.84
2023-09-14T22:55:00,prt,27.43
2023-09-14T22:56:00,prt,31.20
2023-09-14T22:57:00,prt,38.27
2023-09-14T22:58:00,prt,40.23
2023-09-14T22:59:00,prt,37.91
2023-09-14T23:00:00,prt,33.54
2023-09-14T23:01:00,prt,29.33
2023-09-14T23:02:00,prt,29.02
2023-09-14T23:03:00,prt,30.57
2023-09-14T23:04:00,prt,31.48
2023-09-14T23:05:00,prt,30.03
2023-09-14T23:06:00,prt,29.41
2023-09-14T23:07:00,prt,28.96
2023-09-14T23:08:00,prt,28.55
2023-09-14T23:09:00,prt,35.55
2023-09-14T23:10:00,prt,33.74
2023-09-14T23:11:00,prt,29.73
2023-09-14T23:12:00,prt,29.70
2023-09-14T23:13:00,prt,29.75
2023-09-14T23:14:00,prt,33.10
2023-09-14T23:15:00,prt,35.51
2023-09-14T23:16:00,prt,32.96
2023-09-14T23:17:00,prt,32.19
