#datetime,building,power
2022-05-05T11:39:00,prt,104.10
2022-05-05T11:40:00,prt,105.55
2022-05-05T11:41:00,prt,108.03
2022-05-05T11:42:00,prt,101.95
2022-05-05T11:43:00,prt,114.47
2022-05-05T11:44:00,prt,106.47
2022-05-05T11:45:00,prt,107.52
2022-05-05T11:46:00,prt,111.45
2022-05-05T11:47:00,prt,107.81
2022-05-05T11:48:00,prt,103.58
2022-05-05T11:49:00,prt,127.78
2022-05-05T11:50:00,prt,125.06
2022-05-05T11:51:00,prt,112.03
2022-05-05T11:52:00,prt,111.96
2022-05-05T11:53:00,prt,123.94
2022-05-05T11:54:00,prt,106.44
2022-05-05T11:55:00,prt,109.11
2022-05-05T11:56:00,prt,115.43
2022-05-05T11:57:00,prt,113.45
2022-05-05T11:58:00,prt,106.72
2022-05-05T11:59:00,prt,102.19
2022-05-05T12:00:00,prt,102.38
2022-05-05T12:01:00,prt,98.43
2022-05-05T12:02:00,prt,98.01
2022-05-05T12:03:00,prt,100.56
2022-05-05T12:04:00,prt,121.48
2022-05-05T12:05:00,prt,105.96
2022-05-05T12:06:00,prt,103.90
2022-05-05T12:07:00,prt,119.14
2022-05-05T12:08:00,prt,111.36
2022-05-05T12:09:00,prt,110.02
2022-05-05T12:10:00,prt,116.87
2022-05-05T12:11:00,prt,110.29
2022-05-05T12:12:00,prt,109.75
2022-05-05T12:13:00,prt,114.23
2022-05-05T12:14:00,prt,105.40
2022-05-05T12:15:00,prt,110.91
2022-05-05T12:16:00,prt,114.43
2022-05-05T12:17:00,prt,117.31
2022-05-05T12:18:00,prt,110.01
2022-05-05T12:19:00,prt,108.20
2022-05-05T12:20:00,prt,115.99
2022-05-05T12:21:00,prt,103.45
2022-05-05T12:22:00,prt,116.25
2022-05-05T12:23:00,prt,107.83
2022-05-05T12:24:00,prt,113.08
2022-05-05T12:25:00,prt,104.50
2022-05-05T12:26:00,prt,106.48
2022-05-05T12:27:00,prt,116.95
2022-05-05T12:28:00,prt,100.78
2022-05-05T12:29:00,prt,108.00
2022-05-05T12:30:00,prt,109.30
2022-05-05T12:31:00,prt,114.27
2022-05-05T12:32:00,prt,101.64
2022-05-05T12:33:00,prt,114.32
2022-05-05T12:34:00,prt,105.52
2022-05-05T12:35:00,prt,114.99
2022-05-05T12:36:00,prt,116.33
2022-05-05T12:37:00,prt,118.89
2022-05-05T12:38:00,prt,117.17
2022-05-05T12:39:00,prt,121.61
2022-05-05T12:40:00,prt,123.64
2022-05-05T12:41:00,prt,111.62
2022-05-05T12:42:00,prt,106.70
2022-05-05T12:43:00,prt,116.09
2022-05-05T12:44:00,prt,113.52
2022-05-05T12:45:00,prt,109.39
2022-05-05T12:46:00,prt,109.78
2022-05-05T12:47:00,prt,122.58
2022-05-05T12:48:00,prt,111.93
2022-05-05T12:49:00,prt,119.80
2022-05-05T12:50:00,prt,137.27
2022-05-05T12:51:00,prt,119.00
2022-05-05T12:52:00,prt,127.23
2022-05-05T12:53:00,prt,121.56
2022-05-05T12:54:00,prt,110.68
2022-05-05T12:55:00,prt,106.70
2022-05-05T12:56:00,prt,96.93
2022-05-05T12:57:00,prt,116.28
2022-05-05T12:58:00,prt,121.12
2022-05-05T12:59:00,prt,117.61
2022-05-05T13:00:00,prt,112.11
2022-05-05T13:01:00,prt,115.24
2022-05-05T13:02:00,prt,109.80
2022-05-05T13:03:00,prt,114.97
2022-05-05T13:04:00,prt,114.32
2022-05-05T13:05:00,prt,113.68
2022-05-05T13:06:00,prt,104.77
2022-05-05T13:07:00,prt,111.54
2022-05-05T13:08:00,prt,126.39
2022-05-05T13:09:00,prt,111.51
2022-05-05T13:10:00,prt,104.06
2022-05-05T13:11:00,prt,104.84
2022-05-05T13:12:00,prt,119.27
2022-05-05T13:13:00,prt,113.42
2022-05-05T13:14:00,prt,109.17
2022-05-05T13:15:00,prt,129.03
2022-05-05T13:16:00,prt,111.46
2022-05-05T13:17:00,prt,102.59
2022-05-05T13:18:00,prt,114.66
2022-05-05T13:19:00,prt,110.02
2022-05-05T13:20:00,prt,113.62
2022-05-05T13:21:00,prt,107.08
2022-05-05T13:22:00,prt,108.10
2022-05-05T13:23:00,prt,102.23
2022-05-05T13:24:00,prt,113.64
2022-05-05T13:25:00,prt,122.65
2022-05-05T13:26:00,prt,105.99
2022-05-05T13:27:00,prt,105.30
2022-05-05T13:28:00,prt,115.05
2022-05-05T13:29:00,prt,115.04
2022-05-05T13:30:00,prt,103.53
2022-05-05T13:31:00,prt,111.34
2022-05-05T13:32:00,prt,124.72
2022-05-05T13:33:00,prt,123.01
2022-05-05T13:34:00,prt,102.49
2022-05-05T13:35:00,prt,102.07
2022-05-05T13:36:00,prt,112.39
2022-05-05T13:37:00,prt,119.11
2022-05-05T13:38:00,prt,104.54
2022-05-05T13:39:00,prt,112.11
2022-05-05T13:40:00,prt,106.39
2022-05-05T13:41:00,prt,106.37
2022-05-05T13:42:00,prt,96.81
2022-05-05T13:43:00,prt,108.99
2022-05-05T13:44:00,prt,102.49
2022-05-05T13:45:00,prt,103.42
2022-05-05T13:46:00,prt,99.71
2022-05-05T13:47:00,prt,114.63
2022-05-05T13:48:00,prt,91.35
2022-05-05T13:49:00,prt,85.93
2022-05-05T13:50:00,prt,107.64
2022-05-05T13:51:00,prt,100.60
2022-05-05T13:52:00,prt,93.37
2022-05-05T13:53:00,prt,103.36
2022-05-05T13:54:00,prt,94.89
2022-05-05T13:55:00,prt,90.54
2022-05-05T13:56:00,prt,96.98
2022-05-05T13:57:00,prt,88.20
2022-05-05T13:58:00,prt,89.85
2022-05-05T13:59:00,prt,93.85
2022-05-05T14:00:00,prt,101.39
2022-05-05T14:01:00,prt,89.25
2022-05-05T14:02:00,prt,82.13
2022-05-05T14:03:00,prt,92.75
2022-05-05T14:04:00,prt,83.66
2022-05-05T14:05:00,prt,98.73
2022-05-05T14:06:00,prt,82.33
2022-05-05T14:07:00,prt,96.97
2022-05-05T14:08:00,prt,93.20
2022-05-05T14:09:00,prt,93.61
2022-05-05T14:10:00,prt,102.36
2022-05-05T14:11:00,prt,96.59
2022-05-05T14:12:00,prt,99.52
2022-05-05T14:13:00,prt,100.13
2022-05-05T14:14:00,prt,89.38
2022-05-05T14:15:00,prt,84.37
2022-05-05T14:16:00,prt,107.38
2022-05-05T14:17:00,prt,84.10
2022-05-05T14:18:00,prt,81.07
2022-05-05T14:19:00,prt,100.34
2022-05-05T14:20:00,prt,90.52
2022-05-05T14:21:00,prt,92.74
2022-05-05T14:22:00,prt,81.11
2022-05-05T14:23:00,prt,79.16
2022-05-05T14:24:00,prt,78.42
2022-05-05T14:25:00,prt,82.56
2022-05-05T14:26:00,prt,83.55
2022-05-05T14:27:00,prt,83.83
2022-05-05T14:28:00,prt,87.53
2022-05-05T14:29:00,prt,94.72
2022-05-05T14:30:00,prt,85.91
2022-05-05T14:31:00,prt,83.41
2022-05-05T14:32:00,prt,80.39
2022-05-05T14:33:00,prt,77.72
2022-05-05T14:34:00,prt,77.00
2022-05-05T14:35:00,prt,79.69
2022-05-05T14:36:00,prt,79.57
2022-05-05T14:37:00,prt,83.29
2022-05-05T14:38:00,prt,81.88
2022-05-05T14:39:00,prt,84.95
2022-05-05T14:40:00,prt,83.75
2022-05-05T14:41:00,prt,79.95
2022-05-05T14:42:00,prt,82.08
2022-05-05T14:43:00,prt,84.49
2022-05-05T14:44:00,prt,81.01
2022-05-05T14:45:00,prt,80.67
2022-05-05T14:46:00,prt,80.88
2022-05-05T14:47:00,prt,80.56
2022-05-05T14:48:00,prt,76.46
2022-05-05T14:49:00,prt,75.66
2022-05-05T14:50:00,prt,83.17
2022-05-05T14:51:00,prt,84.82
2022-05-05T14:52:00,prt,80.35
2022-05-05T14:53:00,prt,81.60
2022-05-05T14:54:00,prt,84.14
2022-05-05T14:55:00,prt,88.05
2022-05-05T14:56:00,prt,86.61
2022-05-05T14:57:00,prt,76.91
2022-05-05T14:58:00,prt,80.14
2022-05-05T14:59:00,prt,84.57
2022-05-05T15:00:00,prt,83.17
2022-05-05T15:01:00,prt,80.72
2022-05-05T15:02:00,prt,87.70
2022-05-05T15:03:00,prt,82.91
2022-05-05T15:04:00,prt,82.87
2022-05-05T15:05:00,prt,79.65
2022-05-05T15:06:00,prt,78.91
2022-05-05T15:07:00,prt,77.38
2022-05-05T15:08:00,prt,80.67
2022-05-05T15:09:00,prt,81.25
2022-05-05T15:10:00,prt,82.20
2022-05-05T15:11:00,prt,87.06
2022-05-05T15:12:00,prt,85.33
2022-05-05T15:13:00,prt,87.47
2022-05-05T15:14:00,prt,80.73
2022-05-05T15:15:00,prt,86.13
2022-05-05T15:16:00,prt,81.84
2022-05-05T15:17:00,prt,82.19
2022-05-05T15:18:00,prt,78.51
2022-05-05T15:19:00,prt,78.03
2022-05-05T15:20:00,prt,80.95
2022-05-05T15:21:00,prt,84.17
2022-05-05T15:22:00,prt,81.98
2022-05-05T15:23:00,prt,76.96
2022-05-05T15:24:00,prt,106.15
2022-05-05T15:25:00,prt,108.53
2022-05-05T15:26:00,prt,112.43
2022-05-05T15:27:00,prt,120.19
2022-05-05T15:28:00,prt,124.86
2022-05-05T15:29:00,prt,128.91
2022-05-05T15:30:00,prt,128.73
2022-05-05T15:31:00,prt,138.77
2022-05-05T15:32:00,prt,159.14
2022-05-05T15:33:00,prt,162.54
2022-05-05T15:34:00,prt,172.81
2022-05-05T15:35:00,prt,165.31
2022-05-05T15:36:00,prt,170.61
2022-05-05T15:37:00,prt,165.63
2022-05-05T15:38:00,prt,139.32
2022-05-05T15:39:00,prt,119.12
2022-05-05T15:40:00,prt,107.44
2022-05-05T15:41:00,prt,112.28
2022-05-05T15:42:00,prt,101.13
2022-05-05T15:43:00,prt,104.57
2022-05-05T15:44:00,prt,114.15
2022-05-05T15:45:00,prt,105.73
2022-05-05T15:46:00,prt,104.42
2022-05-05T15:47:00,prt,107.10
2022-05-05T15:48:00,prt,109.87
2022-05-05T15:49:00,prt,111.65
2022-05-05T15:50:00,prt,108.20
2022-05-05T15:51:00,prt,109.31
2022-05-05T15:52:00,prt,115.69
2022-05-05T15:53:00,prt,97.49
2022-05-05T15:54:00,prt,91.19
2022-05-05T15:55:00,prt,94.17
2022-05-05T15:56:00,prt,94.19
2022-05-05T15:57:00,prt,94.46
2022-05-05T15:58:00,prt,96.77
2022-05-05T15:59:00,prt,100.78
2022-05-05T16:00:00,prt,94.91
2022-05-05T16:01:00,prt,98.69
2022-05-05T16:02:00,prt,88.62
2022-05-05T16:03:00,prt,91.91
2022-05-05T16:04:00,prt,92.91
2022-05-05T16:05:00,prt,92.08
2022-05-05T16:06:00,prt,89.47
2022-05-05T16:07:00,prt,92.31
2022-05-05T16:08:00,prt,97.65
2022-05-05T16:09:00,prt,99.23
2022-05-05T16:10:00,prt,110.03
2022-05-05T16:11:00,prt,99.74
2022-05-05T16:12:00,prt,100.94
2022-05-05T16:13:00,prt,91.31
2022-05-05T16:14:00,prt,92.20
2022-05-05T16:15:00,prt,94.22
2022-05-05T16:16:00,prt,90.68
2022-05-05T16:17:00,prt,91.65
2022-05-05T16:18:00,prt,91.48
2022-05-05T16:19:00,prt,91.74
2022-05-05T16:20:00,prt,91.79
2022-05-05T16:21:00,prt,102.23
2022-05-05T16:22:00,prt,106.30
2022-05-05T16:23:00,prt,101.68
2022-05-05T16:24:00,prt,100.32
2022-05-05T16:25:00,prt,93.47
2022-05-05T16:26:00,prt,95.92
2022-05-05T16:27:00,prt,95.51
2022-05-05T16:28:00,prt,87.73
2022-05-05T16:29:00,prt,88.07
2022-05-05T16:30:00,prt,85.99
2022-05-05T16:31:00,prt,91.61
2022-05-05T16:32:00,prt,98.05
2022-05-05T16:33:00,prt,96.88
2022-05-05T16:34:00,prt,102.83
2022-05-05T16:35:00,prt,95.38
2022-05-05T16:36:00,prt,99.04
2022-05-05T16:37:00,prt,96.97
2022-05-05T16:38:00,prt,101.19
2022-05-05T16:39:00,prt,105.81
2022-05-05T16:40:00,prt,101.57
2022-05-05T16:41:00,prt,107.48
2022-05-05T16:42:00,prt,103.44
2022-05-05T16:43:00,prt,103.90
2022-05-05T16:44:00,prt,106.37
2022-05-05T16:45:00,prt,110.81
2022-05-05T16:46:00,prt,111.98
2022-05-05T16:47:00,prt,132.65
2022-05-05T16:48:00,prt,135.77
2022-05-05T16:49:00,prt,116.22
2022-05-05T16:50:00,prt,123.81
2022-05-05T16:51:00,prt,122.49
2022-05-05T16:52:00,prt,130.72
2022-05-05T16:53:00,prt,141.86
2022-05-05T16:54:00,prt,145.66
2022-05-05T16:55:00,prt,150.29
2022-05-05T16:56:00,prt,141.98
2022-05-05T16:57:00,prt,137.50
2022-05-05T16:58:00,prt,127.66
2022-05-05T16:59:00,prt,115.59
2022-05-05T17:00:00,prt,108.24
2022-05-05T17:01:00,prt,102.98
2022-05-05T17:02:00,prt,103.65
2022-05-05T17:03:00,prt,113.40
2022-05-05T17:04:00,prt,105.26
2022-05-05T17:05:00,prt,105.96
2022-05-05T17:06:00,prt,112.40
2022-05-05T17:07:00,prt,115.62
2022-05-05T17:08:00,prt,119.52
2022-05-05T17:09:00,prt,111.16
2022-05-05T17:10:00,prt,108.70
2022-05-05T17:11:00,prt,108.52
2022-05-05T17:12:00,prt,99.77
2022-05-05T17:13:00,prt,99.29
2022-05-05T17:14:00,prt,102.56
2022-05-05T17:15:00,prt,103.78
2022-05-05T17:16:00,prt,101.89
2022-05-05T17:17:00,prt,101.04
2022-05-05T17:18:00,prt,106.61
2022-05-05T17:19:00,prt,106.35
2022-05-05T17:20:00,prt,106.85
2022-05-05T17:21:00,prt,102.81
2022-05-05T17:22:00,prt,108.91
2022-05-05T17:23:00,prt,112.85
2022-05-05T17:24:00,prt,106.37
2022-05-05T17:25:00,prt,110.50
2022-05-05T17:26:00,prt,102.71
2022-05-05T17:27:00,prt,101.55
2022-05-05T17:28:00,prt,94.53
2022-05-05T17:29:00,prt,98.57
2022-05-05T17:30:00,prt,97.62
2022-05-05T17:31:00,prt,94.18
2022-05-05T17:32:00,prt,91.16
2022-05-05T17:33:00,prt,90.65
2022-05-05T17:34:00,prt,101.34
2022-05-05T17:35:00,prt,102.59
2022-05-05T17:36:00,prt,105.65
2022-05-05T17:37:00,prt,106.20
2022-05-05T17:38:00,prt,109.30
2022-05-05T17:39:00,prt,108.61
2022-05-05T17:40:00,prt,100.76
2022-05-05T17:41:00,prt,94.77
2022-05-05T17:42:00,prt,102.44
2022-05-05T17:43:00,prt,102.76
2022-05-05T17:44:00,prt,96.95
2022-05-05T17:45:00,prt,95.45
2022-05-05T17:46:00,prt,104.69
2022-05-05T17:47:00,prt,93.88
2022-05-05T17:48:00,prt,99.66
2022-05-05T17:49:00,prt,99.29
2022-05-05T17:50:00,prt,102.87
2022-05-05T17:51:00,prt,103.01
2022-05-05T17:52:00,prt,99.91
2022-05-05T17:53:00,prt,106.35
2022-05-05T17:54:00,prt,102.82
2022-05-05T17:55:00,prt,101.27
2022-05-05T17:56:00,prt,107.25
2022-05-05T17:57:00,prt,104.97
2022-05-05T17:58:00,prt,101.16
2022-05-05T17:59:00,prt,95.19
2022-05-05T18:00:00,prt,100.36
2022-05-05T18:01:00,prt,97.40
2022-05-05T18:02:00,prt,103.94
2022-05-05T18:03:00,prt,104.48
2022-05-05T18:04:00,prt,105.02
2022-05-05T18:05:00,prt,100.39
2022-05-05T18:06:00,prt,112.78
2022-05-05T18:07:00,prt,100.73
2022-05-05T18:08:00,prt,94.06
2022-05-05T18:09:00,prt,104.75
2022-05-05T18:10:00,prt,92.82
2022-05-05T18:11:00,prt,98.10
2022-05-05T18:12:00,prt,98.34
2022-05-05T18:13:00,prt,100.83
2022-05-05T18:14:00,prt,111.75
2022-05-05T18:15:00,prt,101.41
2022-05-05T18:16:00,prt,108.79
2022-05-05T18:17:00,prt,102.41
2022-05-05T18:18:00,prt,95.27
2022-05-05T18:19:00,prt,98.14
2022-05-05T18:20:00,prt,96.67
2022-05-05T18:21:00,prt,100.57
2022-05-05T18:22:00,prt,108.76
2022-05-05T18:23:00,prt,102.63
2022-05-05T18:24:00,prt,98.01
2022-05-05T18:25:00,prt,100.64
2022-05-05T18:26:00,prt,96.96
2022-05-05T18:27:00,prt,99.26
2022-05-05T18:28:00,prt,99.89
2022-05-05T18:29:00,prt,100.11
2022-05-05T18:30:00,prt,102.06
2022-05-05T18:31:00,prt,104.07
2022-05-05T18:32:00,prt,106.36
2022-05-05T18:33:00,prt,104.02
2022-05-05T18:34:00,prt,105.24
2022-05-05T18:35:00,prt,103.01
2022-05-05T18:36:00,prt,97.19
2022-05-05T18:37:00,prt,94.34
2022-05-05T18:38:00,prt,91.34
2022-05-05T18:39:00,prt,96.85
2022-05-05T18:40:00,prt,98.28
2022-05-05T18:41:00,prt,103.27
2022-05-05T18:42:00,prt,102.48
2022-05-05T18:43:00,prt,104.39
2022-05-05T18:44:00,prt,101.22
2022-05-05T18:45:00,prt,102.08
2022-05-05T18:46:00,prt,103.52
2022-05-05T18:47:00,prt,101.16
2022-05-05T18:48:00,prt,102.17
2022-05-05T18:49:00,prt,100.62
2022-05-05T18:50:00,prt,104.11
2022-05-05T18:51:00,prt,100.93
2022-05-05T18:52:00,prt,99.42
2022-05-05T18:53:00,prt,97.68
2022-05-05T18:54:00,prt,97.09
2022-05-05T18:55:00,prt,94.63
2022-05-05T18:56:00,prt,95.26
2022-05-05T18:57:00,prt,91.94
2022-05-05T18:58:00,prt,97.72
2022-05-05T18:59:00,prt,97.03
2022-05-05T19:00:00,prt,99.36
2022-05-05T19:01:00,prt,100.88
2022-05-05T19:02:00,prt,98.23
2022-05-05T19:03:00,prt,96.42
2022-05-05T19:04:00,prt,100.42
2022-05-05T19:05:00,prt,96.08
2022-05-05T19:06:00,prt,97.66
2022-05-05T19:07:00,prt,103.82
2022-05-05T19:08:00,prt,102.26
2022-05-05T19:09:00,prt,103.52
2022-05-05T19:10:00,prt,99.75
2022-05-05T19:11:00,prt,105.98
2022-05-05T19:12:00,prt,103.23
2022-05-05T19:13:00,prt,98.89
2022-05-05T19:14:00,prt,99.31
2022-05-05T19:15:00,prt,95.39
2022-05-05T19:16:00,prt,93.67
2022-05-05T19:17:00,prt,92.43
2022-05-05T19:18:00,prt,88.34
2022-05-05T19:19:00,prt,87.04
2022-05-05T19:20:00,prt,85.76
2022-05-05T19:21:00,prt,88.50
2022-05-05T19:22:00,prt,98.78
2022-05-05T19:23:00,prt,89.35
2022-05-05T19:24:00,prt,92.09
2022-05-05T19:25:00,prt,95.46
2022-05-05T19:26:00,prt,96.21
2022-05-05T19:27:00,prt,90.11
2022-05-05T19:28:00,prt,91.03
2022-05-05T19:29:00,prt,92.91
2022-05-05T19:30:00,prt,87.21
2022-05-05T19:31:00,prt,88.02
2022-05-05T19:32:00,prt,85.65
2022-05-05T19:33:00,prt,85.35
2022-05-05T19:34:00,prt,97.70
2022-05-05T19:35:00,prt,100.93
2022-05-05T19:36:00,prt,94.44
2022-05-05T19:37:00,prt,86.56
2022-05-05T19:38:00,prt,89.02
2022-05-05T19:39:00,prt,79.34
2022-05-05T19:40:00,prt,82.20
2022-05-05T19:41:00,prt,79.43
2022-05-05T19:42:00,prt,79.19
2022-05-05T19:43:00,prt,80.13
2022-05-05T19:44:00,prt,86.44
2022-05-05T19:45:00,prt,85.48
2022-05-05T19:46:00,prt,82.35
2022-05-05T19:47:00,prt,84.36
2022-05-05T19:48:00,prt,81.36
2022-05-05T19:49:00,prt,77.77
2022-05-05T19:50:00,prt,77.64
2022-05-05T19:51:00,prt,81.68
2022-05-05T19:52:00,prt,81.57
2022-05-05T19:53:00,prt,80.38
2022-05-05T19:54:00,prt,89.55
2022-05-05T19:55:00,prt,81.56
2022-05-05T19:56:00,prt,73.70
2022-05-05T19:57:00,prt,71.93
2022-05-05T19:58:00,prt,76.92
2022-05-05T19:59:00,prt,77.39
2022-05-05T20:00:00,prt,73.61
2022-05-05T20:01:00,prt,75.74
2022-05-05T20:02:00,prt,74.19
2022-05-05T20:03:00,prt,75.93
2022-05-05T20:04:00,prt,75.30
2022-05-05T20:05:00,prt,91.81
2022-05-05T20:06:00,prt,70.22
2022-05-05T20:07:00,prt,67.22
2022-05-05T20:08:00,prt,58.75
2022-05-05T20:09:00,prt,59.62
2022-05-05T20:10:00,prt,58.76
2022-05-05T20:11:00,prt,61.52
2022-05-05T20:12:00,prt,61.23
2022-05-05T20:13:00,prt,62.88
2022-05-05T20:14:00,prt,60.52
2022-05-05T20:15:00,prt,60.43
2022-05-05T20:16:00,prt,65.77
2022-05-05T20:17:00,prt,56.25
2022-05-05T20:18:00,prt,55.30
2022-05-05T20:19:00,prt,55.18
2022-05-05T20:20:00,prt,56.30
2022-05-05T20:21:00,prt,55.40
2022-05-05T20:22:00,prt,54.70
2022-05-05T20:23:00,prt,55.41
2022-05-05T20:24:00,prt,57.36
2022-05-05T20:25:00,prt,60.12
2022-05-05T20:26:00,prt,57.42
2022-05-05T20:27:00,prt,66.67
2022-05-05T20:28:00,prt,63.14
2022-05-05T20:29:00,prt,62.37
2022-05-05T20:30:00,prt,53.49
2022-05-05T20:31:00,prt,57.03
2022-05-05T20:32:00,prt,60.73
2022-05-05T20:33:00,prt,60.84
2022-05-05T20:34:00,prt,58.35
2022-05-05T20:35:00,prt,55.85
2022-05-05T20:36:00,prt,51.96
2022-05-05T20:37:00,prt,47.55
2022-05-05T20:38:00,prt,54.93
2022-05-05T20:39:00,prt,52.95
2022-05-05T20:40:00,prt,47.69
2022-05-05T20:41:00,prt,49.73
2022-05-05T20:42:00,prt,48.96
2022-05-05T20:43:00,prt,50.31
2022-05-05T20:44:00,prt,49.46
2022-05-05T20:45:00,prt,50.05
2022-05-05T20:46:00,prt,48.65
2022-05-05T20:47:00,prt,53.01
2022-05-05T20:48:00,prt,54.87
2022-05-05T20:49:00,prt,49.00
2022-05-05T20:50:00,prt,54.41
2022-05-05T20:51:00,prt,48.75
2022-05-05T20:52:00,prt,48.09
2022-05-05T20:53:00,prt,49.70
2022-05-05T20:54:00,prt,48.77
2022-05-05T20:55:00,prt,60.29
2022-05-05T20:56:00,prt,49.20
2022-05-05T20:57:00,prt,48.35
2022-05-05T20:58:00,prt,50.32
2022-05-05T20:59:00,prt,47.84
2022-05-05T21:00:00,prt,47.48
2022-05-05T21:01:00,prt,39.93
2022-05-05T21:02:00,prt,36.53
2022-05-05T21:03:00,prt,30.07
2022-05-05T21:04:00,prt,29.67
2022-05-05T21:05:00,prt,32.05
2022-05-05T21:06:00,prt,30.45
2022-05-05T21:07:00,prt,32.70
2022-05-05T21:08:00,prt,33.82
2022-05-05T21:09:00,prt,37.10
2022-05-05T21:10:00,prt,36.27
2022-05-05T21:11:00,prt,33.63
2022-05-05T21:12:00,prt,32.56
2022-05-05T21:13:00,prt,39.21
2022-05-05T21:14:00,prt,34.83
2022-05-05T21:15:00,prt,33.30
2022-05-05T21:16:00,prt,45.41
2022-05-05T21:17:00,prt,34.99
2022-05-05T21:18:00,prt,40.44
2022-05-05T21:19:00,prt,41.66
2022-05-05T21:20:00,prt,40.73
2022-05-05T21:21:00,prt,38.86
2022-05-05T21:22:00,prt,37.98
2022-05-05T21:23:00,prt,37.32
2022-05-05T21:24:00,prt,39.38
2022-05-05T21:25:00,prt,40.40
2022-05-05T21:26:00,prt,37.73
2022-05-05T21:27:00,prt,36.41
2022-05-05T21:28:00,prt,35.67
2022-05-05T21:29:00,prt,34.81
2022-05-05T21:30:00,prt,33.67
2022-05-05T21:31:00,prt,34.36
2022-05-05T21:32:00,prt,34.21
2022-05-05T21:33:00,prt,33.82
2022-05-05T21:34:00,prt,35.59
2022-05-05T21:35:00,prt,35.33
2022-05-05T21:36:00,prt,40.91
2022-05-05T21:37:00,prt,39.84
2022-05-05T21:38:00,prt,34.12
2022-05-05T21:39:00,prt,33.66
2022-05-05T21:40:00,prt,34.27
2022-05-05T21:41:00,prt,34.64
2022-05-05T21:42:00,prt,38.35
2022-05-05T21:43:00,prt,36.60
2022-05-05T21:44:00,prt,37.69
2022-05-05T21:45:00,prt,35.49
2022-05-05T21:46:00,prt,35.41
2022-05-05T21:47:00,prt,34.23
2022-05-05T21:48:00,prt,41.69
2022-05-05T21:49:00,prt,37.89
2022-05-05T21:50:00,prt,38.31
2022-05-05T21:51:00,prt,38.55
2022-05-05T21:52:00,prt,37.01
2022-05-05T21:53:00,prt,39.65
2022-05-05T21:54:00,prt,37.50
2022-05-05T21:55:00,prt,38.51
2022-05-05T21:56:00,prt,40.00
2022-05-05T21:57:00,prt,39.00
2022-05-05T21:58:00,prt,37.80
2022-05-05T21:59:00,prt,35.65
2022-05-05T22:00:00,prt,41.05
2022-05-05T22:01:00,prt,39.06
2022-05-05T22:02:00,prt,33.13
2022-05-05T22:03:00,prt,33.49
2022-05-05T22:04:00,prt,33.47
2022-05-05T22:05:00,prt,34.42
2022-05-05T22:06:00,prt,33.62
2022-05-05T22:07:00,prt,31.59
2022-05-05T22:08:00,prt,32.63
2022-05-05T22:09:00,prt,31.96
2022-05-05T22:10:00,prt,35.62
2022-05-05T22:11:00,prt,41.49
2022-05-05T22:12:00,prt,40.18
2022-05-05T22:13:00,prt,36.30
2022-05-05T22:14:00,prt,32.43
2022-05-05T22:15:00,prt,28.52
2022-05-05T22:16:00,prt,28.67
2022-05-05T22:17:00,prt,29.96
2022-05-05T22:18:00,prt,26.87
2022-05-05T22:19:00,prt,26.40
2022-05-05T22:20:00,prt,27.34
2022-05-05T22:21:00,prt,28.67
2022-05-05T22:22:00,prt,29.97
2022-05-05T22:23:00,prt,35.98
2022-05-05T22:24:00,prt,35.04
2022-05-05T22:25:00,prt,33.39
2022-05-05T22:26:00,prt,32.73
2022-05-05T22:27:00,prt,33.43
2022-05-05T22:28:00,prt,32.73
2022-05-05T22:29:00,prt,34.42
2022-05-05T22:30:00,prt,33.33
2022-05-05T22:31:00,prt,30.42
2022-05-05T22:32:00,prt,30.92
2022-05-05T22:33:00,prt,30.79
2022-05-05T22:34:00,prt,30.24
2022-05-05T22:35:00,prt,38.51
2022-05-05T22:36:00,prt,32.50
2022-05-05T22:37:00,prt,32.25
2022-05-05T22:38:00,prt,31.25
2022-05-05T22:39:00,prt,29.29
2022-05-05T22:40:00,prt,29.36
2022-05-05T22:41:00,prt,28.42
2022-05-05T22:42:00,prt,28.69
2022-05-05T22:43:00,prt,29.94
2022-05-05T22:44:00,prt,30.49
2022-05-05T22:45:00,prt,32.78
2022-05-05T22:46:00,prt,35.65
2022-05-05T22:47:00,prt,37.42
2022-05-05T22:48:00,prt,34.64
2022-05-05T22:49:00,prt,30.30
2022-05-05T22:50:00,prt,30.88
2022-05-05T22:51:00,prt,36.69
2022-05-05T22:52:00,prt,25.33
2022-05-05T22:53:00,prt,24.69
2022-05-05T22:54:00,prt,24.72
2022-05-05T22:55:00,prt,26.15
2022-05-05T22:56:00,prt,25.37
2022-05-05T22:57:00,prt,25.66
2022-05-05T22:58:00,prt,25.88
2022-05-05T22:59:00,prt,25.59
2022-05-05T23:00:00,prt,27.35
2022-05-05T23:01:00,prt,27.36
2022-05-05T23:02:00,prt,30.48
2022-05-05T23:03:00,prt,32.16
2022-05-05T23:04:00,prt,32.08
2022-05-05T23:05:00,prt,29.21
2022-05-05T23:06:00,prt,27.27
2022-05-05T23:07:00,prt,23.87
2022-05-05T23:08:00,prt,30.25
2022-05-05T23:09:00,prt,34.72
2022-05-05T23:10:00,prt,32.71
2022-05-05T23:11:00,prt,28.66
2022-05-05T23:12:00,prt,28.57
2022-05-05T23:13:00,prt,27.88
2022-05-05T23:14:00,prt,26.58
2022-05-05T23:15:00,prt,26.60
2022-05-05T23:16:00,prt,27.81
2022-05-05T23:17:00,prt,24.30
