#datetime,building,power
2022-04-04T19:59:00,fic,33.60
2022-04-04T20:01:00,fic,36.00
2022-04-04T20:02:00,fic,16.80
2022-04-04T20:04:00,fic,33.60
2022-04-04T20:05:00,fic,21.60
2022-04-04T20:07:00,fic,40.80
2022-04-04T20:08:00,fic,21.60
2022-04-04T20:10:00,fic,43.20
2022-04-04T20:12:00,fic,36.00
2022-04-04T20:14:00,fic,33.60
2022-04-04T20:15:00,fic,16.80
2022-04-04T20:17:00,fic,33.60
2022-04-04T20:19:00,fic,36.00
2022-04-04T20:21:00,fic,33.60
2022-04-04T20:22:00,fic,21.60
2022-04-04T20:24:00,fic,40.80
2022-04-04T20:26:00,fic,40.80
2022-04-04T20:29:00,fic,55.20
2022-04-04T20:30:00,fic,19.20
2022-04-04T20:32:00,fic,36.00
2022-04-04T20:33:00,fic,19.20
2022-04-04T20:35:00,fic,36.00
2022-04-04T20:37:00,fic,33.60
2022-04-04T20:39:00,fic,38.40
2022-04-04T20:40:00,fic,19.20
2022-04-04T20:42:00,fic,40.80
2022-04-04T20:43:00,fic,19.20
2022-04-04T20:44:00,fic,21.60
2022-04-04T20:45:00,fic,16.80
2022-04-04T20:47:00,fic,33.60
2022-04-04T20:48:00,fic,16.80
2022-04-04T20:50:00,fic,33.60
2022-04-04T20:51:00,fic,16.79
2022-04-04T20:53:00,fic,31.20
2022-04-04T20:55:00,fic,36.00
2022-04-04T20:56:00,fic,21.61
2022-04-04T20:58:00,fic,43.20
2022-04-04T21:00:00,fic,43.20
2022-04-04T21:02:00,fic,43.20
2022-04-04T21:04:00,fic,38.40
2022-04-04T21:05:00,fic,16.80
2022-04-04T21:06:00,fic,19.20
2022-04-04T21:08:00,fic,36.01
2022-04-04T21:09:00,fic,16.79
2022-04-04T21:11:00,fic,36.01
2022-04-04T21:13:00,fic,40.80
2022-04-04T21:15:00,fic,40.80
2022-04-04T21:16:00,fic,21.60
2022-04-04T21:18:00,fic,43.20
2022-04-04T21:20:00,fic,33.60
2022-04-04T21:21:00,fic,19.20
2022-04-04T21:22:00,fic,16.80
2022-04-04T21:24:00,fic,33.60
2022-04-04T21:26:00,fic,33.60
2022-04-04T21:28:00,fic,38.40
2022-04-04T21:29:00,fic,21.60
2022-04-04T21:31:00,fic,45.60
2022-04-04T21:33:00,fic,43.20
2022-04-04T21:35:00,fic,40.80
2022-04-04T21:37:00,fic,36.01
2022-04-04T21:39:00,fic,33.60
2022-04-04T21:40:00,fic,16.80
2022-04-04T21:42:00,fic,33.60
2022-04-04T21:43:00,fic,16.80
2022-04-04T21:45:00,fic,33.60
2022-04-04T21:46:00,fic,21.60
2022-04-04T21:48:00,fic,40.80
2022-04-04T21:50:00,fic,43.21
2022-04-04T21:52:00,fic,40.80
2022-04-04T21:54:00,fic,33.60
2022-04-04T21:55:00,fic,19.20
2022-04-04T21:57:00,fic,38.40
2022-04-04T21:58:00,fic,19.20
2022-04-04T22:00:00,fic,36.00
2022-04-04T22:02:00,fic,36.00
2022-04-04T22:03:00,fic,19.20
2022-04-04T22:04:00,fic,19.20
2022-04-04T22:06:00,fic,38.40
2022-04-04T22:07:00,fic,16.79
2022-04-04T22:09:00,fic,33.60
2022-04-04T22:11:00,fic,28.80
2022-04-04T22:13:00,fic,28.80
2022-04-04T22:14:00,fic,14.40
2022-04-04T22:15:00,fic,14.40
2022-04-04T22:17:00,fic,28.81
2022-04-04T22:19:00,fic,31.19
2022-04-04T22:21:00,fic,36.01
2022-04-04T22:23:00,fic,36.00
2022-04-04T22:25:00,fic,36.00
2022-04-04T22:26:00,fic,19.20
2022-04-04T22:28:00,fic,38.40
2022-04-04T22:30:00,fic,33.60
2022-04-04T22:32:00,fic,28.80
2022-04-04T22:34:00,fic,31.20
2022-04-04T22:36:00,fic,31.20
2022-04-04T22:38:00,fic,33.60
2022-04-04T22:40:00,fic,38.40
2022-04-04T22:42:00,fic,33.60
2022-04-04T22:44:00,fic,33.60
2022-04-04T22:46:00,fic,26.40
2022-04-04T22:48:00,fic,26.40
2022-04-04T22:50:00,fic,26.40
2022-04-04T22:52:00,fic,28.80
2022-04-04T22:54:00,fic,28.80
2022-04-04T22:56:00,fic,38.40
2022-04-04T22:57:00,fic,19.20
2022-04-04T22:59:00,fic,40.80
2022-04-04T23:01:00,fic,33.60
2022-04-04T23:02:00,fic,14.40
2022-04-04T23:03:00,fic,16.80
2022-04-04T23:05:00,fic,26.40
