2023-09-27T19:25:00,sth,8.44
2023-09-27T19:27:00,sth,13.12
2023-09-27T19:29:00,sth,12.66
2023-09-27T19:31:00,sth,13.12
2023-09-27T19:33:00,sth,17.34
2023-09-27T19:35:00,sth,16.88
2023-09-27T19:37:00,sth,13.12
2023-09-27T19:38:00,sth,8.44
2023-09-27T19:40:00,sth,13.36
2023-09-27T19:42:00,sth,13.12
2023-09-27T19:43:00,sth,4.22
2023-09-27T19:45:00,sth,13.12
2023-09-27T19:46:00,sth,8.44
2023-09-27T19:48:00,sth,12.66
2023-09-27T19:50:00,sth,13.12
2023-09-27T19:52:00,sth,12.66
2023-09-27T19:54:00,sth,17.34
2023-09-27T19:56:00,sth,8.91
2023-09-27T19:58:00,sth,17.58
2023-09-27T19:59:00,sth,4.22
2023-09-27T20:01:00,sth,13.12
2023-09-27T20:02:00,sth,8.44
2023-09-27T20:04:00,sth,13.12
2023-09-27T20:05:00,sth,4.22
2023-09-27T20:07:00,sth,12.66
2023-09-27T20:09:00,sth,13.12
2023-09-27T20:11:00,sth,12.66
2023-09-27T20:12:00,sth,4.22
2023-09-27T20:14:00,sth,13.12
2023-09-27T20:16:00,sth,13.12
2023-09-27T20:17:00,sth,8.44
2023-09-27T20:19:00,sth,13.36
2023-09-27T20:21:00,sth,13.12
2023-09-27T20:23:00,sth,12.66
2023-09-27T20:25:00,sth,13.12
2023-09-27T20:27:00,sth,17.34
2023-09-27T20:29:00,sth,12.66
2023-09-27T20:30:00,sth,8.44
2023-09-27T20:32:00,sth,13.12
2023-09-27T20:33:00,sth,4.22
2023-09-27T20:35:00,sth,13.12
2023-09-27T20:37:00,sth,12.66
2023-09-27T20:39:00,sth,17.34
2023-09-27T20:40:00,sth,4.22
2023-09-27T20:42:00,sth,17.58
2023-09-27T20:44:00,sth,13.12
2023-09-27T20:46:00,sth,13.12
2023-09-27T20:47:00,sth,8.44
2023-09-27T20:48:00,sth,4.22
2023-09-27T20:50:00,sth,13.12
2023-09-27T20:51:00,sth,8.44
2023-09-27T20:52:00,sth,4.22
2023-09-27T20:53:00,sth,8.91
2023-09-27T20:55:00,sth,12.66
2023-09-27T20:56:00,sth,9.14
2023-09-27T20:57:00,sth,8.20
2023-09-27T20:59:00,sth,13.36
2023-09-27T21:00:00,sth,8.44
2023-09-27T21:02:00,sth,13.12
2023-09-27T21:03:00,sth,4.22
2023-09-27T21:05:00,sth,17.34
