#datetime,building,power
2023-04-14T11:06:00,mcc,69.59
2023-04-14T11:07:00,mcc,70.28
2023-04-14T11:08:00,mcc,66.04
2023-04-14T11:09:00,mcc,70.75
2023-04-14T11:10:00,mcc,74.46
2023-04-14T11:11:00,mcc,73.95
2023-04-14T11:12:00,mcc,74.55
2023-04-14T11:13:00,mcc,83.16
2023-04-14T11:14:00,mcc,79.71
2023-04-14T11:15:00,mcc,74.64
2023-04-14T11:16:00,mcc,73.25
2023-04-14T11:17:00,mcc,70.85
2023-04-14T11:18:00,mcc,69.47
2023-04-14T11:19:00,mcc,75.73
2023-04-14T11:20:00,mcc,74.74
2023-04-14T11:21:00,mcc,65.70
2023-04-14T11:22:00,mcc,66.18
2023-04-14T11:23:00,mcc,67.38
2023-04-14T11:24:00,mcc,65.76
2023-04-14T11:25:00,mcc,72.26
2023-04-14T11:26:00,mcc,74.37
2023-04-14T11:27:00,mcc,65.74
2023-04-14T11:28:00,mcc,73.94
2023-04-14T11:29:00,mcc,67.41
2023-04-14T11:30:00,mcc,67.39
2023-04-14T11:31:00,mcc,84.38
2023-04-14T11:32:00,mcc,75.46
2023-04-14T11:33:00,mcc,71.12
2023-04-14T11:34:00,mcc,71.29
2023-04-14T11:35:00,mcc,70.08
2023-04-14T11:36:00,mcc,71.04
2023-04-14T11:37:00,mcc,69.28
2023-04-14T11:38:00,mcc,71.30
2023-04-14T11:39:00,mcc,68.24
2023-04-14T11:40:00,mcc,69.31
2023-04-14T11:41:00,mcc,70.18
2023-04-14T11:42:00,mcc,79.39
2023-04-14T11:43:00,mcc,78.20
2023-04-14T11:44:00,mcc,68.88
2023-04-14T11:45:00,mcc,66.32
2023-04-14T11:46:00,mcc,68.78
2023-04-14T11:47:00,mcc,66.65
2023-04-14T11:48:00,mcc,66.36
2023-04-14T11:49:00,mcc,78.29
2023-04-14T11:50:00,mcc,69.34
2023-04-14T11:51:00,mcc,70.69
2023-04-14T11:52:00,mcc,69.26
2023-04-14T11:53:00,mcc,68.53
2023-04-14T11:54:00,mcc,67.72
2023-04-14T11:55:00,mcc,76.64
2023-04-14T11:56:00,mcc,70.52
2023-04-14T11:57:00,mcc,68.37
2023-04-14T11:58:00,mcc,68.87
2023-04-14T11:59:00,mcc,71.73
2023-04-14T12:00:00,mcc,74.05
2023-04-14T12:01:00,mcc,90.07
2023-04-14T12:02:00,mcc,71.79
2023-04-14T12:03:00,mcc,72.61
2023-04-14T12:04:00,mcc,77.12
2023-04-14T12:05:00,mcc,74.77
2023-04-14T12:06:00,mcc,67.65
2023-04-14T12:07:00,mcc,76.76
2023-04-14T12:08:00,mcc,73.93
2023-04-14T12:09:00,mcc,69.97
2023-04-14T12:10:00,mcc,72.39
2023-04-14T12:11:00,mcc,73.32
2023-04-14T12:12:00,mcc,71.20
2023-04-14T12:13:00,mcc,96.72
2023-04-14T12:14:00,mcc,70.43
2023-04-14T12:15:00,mcc,70.62
2023-04-14T12:16:00,mcc,68.53
2023-04-14T12:17:00,mcc,67.03
2023-04-14T12:18:00,mcc,65.92
2023-04-14T12:19:00,mcc,71.65
2023-04-14T12:20:00,mcc,64.72
2023-04-14T12:21:00,mcc,66.47
2023-04-14T12:22:00,mcc,68.30
2023-04-14T12:23:00,mcc,68.26
2023-04-14T12:24:00,mcc,67.81
2023-04-14T12:25:00,mcc,77.93
2023-04-14T12:26:00,mcc,66.45
2023-04-14T12:27:00,mcc,68.08
2023-04-14T12:28:00,mcc,70.53
2023-04-14T12:29:00,mcc,69.88
2023-04-14T12:30:00,mcc,70.59
2023-04-14T12:31:00,mcc,77.56
2023-04-14T12:32:00,mcc,73.27
2023-04-14T12:33:00,mcc,70.87
2023-04-14T12:34:00,mcc,68.39
2023-04-14T12:35:00,mcc,67.97
2023-04-14T12:36:00,mcc,66.09
2023-04-14T12:37:00,mcc,80.07
2023-04-14T12:38:00,mcc,67.58
2023-04-14T12:39:00,mcc,74.25
2023-04-14T12:40:00,mcc,67.42
2023-04-14T12:41:00,mcc,74.69
2023-04-14T12:42:00,mcc,75.78
2023-04-14T12:43:00,mcc,73.96
2023-04-14T12:44:00,mcc,74.24
2023-04-14T12:45:00,mcc,69.13
2023-04-14T12:46:00,mcc,66.93
2023-04-14T12:47:00,mcc,66.02
2023-04-14T12:48:00,mcc,71.14
2023-04-14T12:49:00,mcc,74.65
2023-04-14T12:50:00,mcc,69.00
2023-04-14T12:51:00,mcc,66.74
2023-04-14T12:52:00,mcc,70.88
2023-04-14T12:53:00,mcc,69.48
2023-04-14T12:54:00,mcc,67.13
2023-04-14T12:55:00,mcc,78.06
2023-04-14T12:56:00,mcc,68.02
2023-04-14T12:57:00,mcc,72.09
2023-04-14T12:58:00,mcc,74.86
2023-04-14T12:59:00,mcc,90.38
2023-04-14T13:00:00,mcc,67.13
2023-04-14T13:01:00,mcc,77.38
2023-04-14T13:02:00,mcc,69.26
2023-04-14T13:03:00,mcc,65.98
2023-04-14T13:04:00,mcc,70.46
2023-04-14T13:05:00,mcc,68.00
2023-04-14T13:06:00,mcc,70.98
2023-04-14T13:07:00,mcc,76.77
2023-04-14T13:08:00,mcc,69.01
2023-04-14T13:09:00,mcc,66.20
2023-04-14T13:10:00,mcc,68.74
2023-04-14T13:11:00,mcc,66.93
2023-04-14T13:12:00,mcc,67.21
2023-04-14T13:13:00,mcc,68.62
2023-04-14T13:14:00,mcc,71.98
2023-04-14T13:15:00,mcc,79.44
2023-04-14T13:16:00,mcc,69.88
2023-04-14T13:17:00,mcc,86.52
2023-04-14T13:18:00,mcc,69.22
2023-04-14T13:19:00,mcc,66.02
2023-04-14T13:20:00,mcc,72.48
2023-04-14T13:21:00,mcc,66.70
2023-04-14T13:22:00,mcc,68.41
2023-04-14T13:23:00,mcc,68.83
2023-04-14T13:24:00,mcc,73.73
2023-04-14T13:25:00,mcc,81.41
2023-04-14T13:26:00,mcc,65.14
2023-04-14T13:27:00,mcc,65.75
2023-04-14T13:28:00,mcc,76.06
2023-04-14T13:29:00,mcc,75.43
2023-04-14T13:30:00,mcc,68.98
2023-04-14T13:31:00,mcc,65.21
2023-04-14T13:32:00,mcc,68.34
2023-04-14T13:33:00,mcc,69.60
2023-04-14T13:34:00,mcc,78.40
2023-04-14T13:35:00,mcc,67.18
2023-04-14T13:36:00,mcc,66.50
2023-04-14T13:37:00,mcc,70.71
2023-04-14T13:38:00,mcc,76.28
2023-04-14T13:39:00,mcc,76.76
2023-04-14T13:40:00,mcc,75.13
2023-04-14T13:41:00,mcc,72.87
2023-04-14T13:42:00,mcc,70.80
2023-04-14T13:43:00,mcc,71.87
2023-04-14T13:44:00,mcc,68.24
2023-04-14T13:45:00,mcc,70.95
2023-04-14T13:46:00,mcc,69.58
2023-04-14T13:47:00,mcc,69.49
2023-04-14T13:48:00,mcc,71.15
2023-04-14T13:49:00,mcc,72.56
2023-04-14T13:50:00,mcc,73.21
2023-04-14T13:51:00,mcc,71.92
2023-04-14T13:52:00,mcc,79.38
2023-04-14T13:53:00,mcc,70.24
2023-04-14T13:54:00,mcc,70.78
2023-04-14T13:55:00,mcc,70.43
2023-04-14T13:56:00,mcc,72.12
2023-04-14T13:57:00,mcc,69.77
2023-04-14T13:58:00,mcc,69.89
2023-04-14T13:59:00,mcc,83.81
2023-04-14T14:00:00,mcc,69.58
2023-04-14T14:01:00,mcc,68.98
2023-04-14T14:02:00,mcc,69.29
2023-04-14T14:03:00,mcc,67.16
2023-04-14T14:04:00,mcc,66.19
2023-04-14T14:05:00,mcc,67.55
2023-04-14T14:06:00,mcc,70.05
2023-04-14T14:07:00,mcc,67.62
2023-04-14T14:08:00,mcc,66.07
2023-04-14T14:09:00,mcc,64.50
2023-04-14T14:10:00,mcc,66.67
2023-04-14T14:11:00,mcc,81.18
2023-04-14T14:12:00,mcc,74.24
2023-04-14T14:13:00,mcc,77.31
2023-04-14T14:14:00,mcc,74.64
2023-04-14T14:15:00,mcc,75.17
2023-04-14T14:16:00,mcc,74.46
2023-04-14T14:17:00,mcc,77.46
2023-04-14T14:18:00,mcc,76.53
2023-04-14T14:19:00,mcc,76.38
2023-04-14T14:20:00,mcc,86.45
2023-04-14T14:21:00,mcc,87.00
2023-04-14T14:22:00,mcc,72.76
2023-04-14T14:23:00,mcc,71.69
2023-04-14T14:24:00,mcc,72.34
2023-04-14T14:25:00,mcc,69.07
2023-04-14T14:26:00,mcc,67.67
2023-04-14T14:27:00,mcc,69.69
2023-04-14T14:28:00,mcc,67.06
2023-04-14T14:29:00,mcc,91.84
2023-04-14T14:30:00,mcc,66.60
2023-04-14T14:31:00,mcc,67.93
2023-04-14T14:32:00,mcc,65.60
2023-04-14T14:33:00,mcc,67.40
2023-04-14T14:34:00,mcc,69.03
2023-04-14T14:35:00,mcc,71.13
2023-04-14T14:36:00,mcc,69.41
2023-04-14T14:37:00,mcc,78.82
2023-04-14T14:38:00,mcc,79.02
2023-04-14T14:39:00,mcc,73.53
2023-04-14T14:40:00,mcc,72.59
2023-04-14T14:41:00,mcc,62.61
2023-04-14T14:42:00,mcc,63.19
2023-04-14T14:43:00,mcc,63.14
2023-04-14T14:44:00,mcc,62.86
2023-04-14T14:45:00,mcc,79.84
2023-04-14T14:46:00,mcc,64.72
2023-04-14T14:47:00,mcc,64.55
2023-04-14T14:48:00,mcc,65.13
2023-04-14T14:49:00,mcc,63.78
2023-04-14T14:50:00,mcc,64.59
2023-04-14T14:51:00,mcc,67.09
2023-04-14T14:52:00,mcc,65.39
2023-04-14T14:53:00,mcc,65.15
2023-04-14T14:54:00,mcc,66.99
2023-04-14T14:55:00,mcc,65.35
2023-04-14T14:56:00,mcc,64.53
2023-04-14T14:57:00,mcc,63.02
2023-04-14T14:58:00,mcc,64.20
2023-04-14T14:59:00,mcc,62.18
2023-04-14T15:00:00,mcc,62.40
2023-04-14T15:01:00,mcc,65.15
2023-04-14T15:02:00,mcc,63.97
2023-04-14T15:03:00,mcc,63.25
2023-04-14T15:04:00,mcc,64.97
2023-04-14T15:05:00,mcc,63.40
2023-04-14T15:06:00,mcc,63.97
2023-04-14T15:07:00,mcc,64.33
2023-04-14T15:08:00,mcc,64.59
2023-04-14T15:09:00,mcc,65.18
2023-04-14T15:10:00,mcc,66.13
2023-04-14T15:11:00,mcc,64.24
2023-04-14T15:12:00,mcc,63.37
2023-04-14T15:13:00,mcc,62.86
2023-04-14T15:14:00,mcc,61.83
2023-04-14T15:15:00,mcc,60.37
2023-04-14T15:16:00,mcc,61.05
2023-04-14T15:17:00,mcc,65.23
2023-04-14T15:18:00,mcc,66.36
2023-04-14T15:19:00,mcc,66.23
2023-04-14T15:20:00,mcc,67.84
2023-04-14T15:21:00,mcc,65.72
2023-04-14T15:22:00,mcc,65.00
2023-04-14T15:23:00,mcc,69.34
2023-04-14T15:24:00,mcc,64.89
2023-04-14T15:25:00,mcc,72.16
2023-04-14T15:26:00,mcc,61.08
2023-04-14T15:27:00,mcc,62.97
2023-04-14T15:28:00,mcc,60.93
2023-04-14T15:29:00,mcc,61.88
2023-04-14T15:30:00,mcc,72.83
2023-04-14T15:31:00,mcc,72.70
2023-04-14T15:32:00,mcc,71.65
2023-04-14T15:33:00,mcc,75.46
2023-04-14T15:34:00,mcc,73.19
2023-04-14T15:35:00,mcc,73.70
2023-04-14T15:36:00,mcc,75.16
2023-04-14T15:37:00,mcc,73.80
2023-04-14T15:38:00,mcc,72.01
2023-04-14T15:39:00,mcc,70.36
2023-04-14T15:40:00,mcc,69.47
2023-04-14T15:41:00,mcc,69.01
2023-04-14T15:42:00,mcc,71.48
2023-04-14T15:43:00,mcc,69.78
2023-04-14T15:44:00,mcc,80.36
2023-04-14T15:45:00,mcc,73.43
2023-04-14T15:46:00,mcc,71.52
2023-04-14T15:47:00,mcc,72.21
2023-04-14T15:48:00,mcc,72.84
2023-04-14T15:49:00,mcc,71.01
2023-04-14T15:50:00,mcc,70.32
2023-04-14T15:51:00,mcc,71.62
2023-04-14T15:52:00,mcc,69.04
2023-04-14T15:53:00,mcc,70.37
2023-04-14T15:54:00,mcc,72.67
2023-04-14T15:55:00,mcc,73.53
2023-04-14T15:56:00,mcc,71.02
2023-04-14T15:57:00,mcc,73.62
2023-04-14T15:58:00,mcc,72.26
2023-04-14T15:59:00,mcc,71.48
2023-04-14T16:00:00,mcc,73.13
2023-04-14T16:01:00,mcc,72.89
2023-04-14T16:02:00,mcc,69.05
2023-04-14T16:03:00,mcc,68.36
2023-04-14T16:04:00,mcc,72.82
2023-04-14T16:05:00,mcc,71.00
2023-04-14T16:06:00,mcc,70.13
2023-04-14T16:07:00,mcc,73.68
2023-04-14T16:08:00,mcc,71.53
2023-04-14T16:09:00,mcc,70.47
2023-04-14T16:10:00,mcc,71.91
2023-04-14T16:11:00,mcc,73.59
2023-04-14T16:12:00,mcc,69.96
2023-04-14T16:13:00,mcc,70.10
2023-04-14T16:14:00,mcc,72.26
2023-04-14T16:15:00,mcc,70.83
2023-04-14T16:16:00,mcc,72.92
2023-04-14T16:17:00,mcc,71.54
2023-04-14T16:18:00,mcc,82.25
2023-04-14T16:19:00,mcc,76.31
2023-04-14T16:20:00,mcc,74.55
2023-04-14T16:21:00,mcc,74.83
2023-04-14T16:22:00,mcc,78.04
2023-04-14T16:23:00,mcc,76.30
2023-04-14T16:24:00,mcc,78.03
2023-04-14T16:25:00,mcc,92.99
2023-04-14T16:26:00,mcc,76.86
2023-04-14T16:27:00,mcc,75.35
2023-04-14T16:28:00,mcc,78.48
2023-04-14T16:29:00,mcc,75.84
2023-04-14T16:30:00,mcc,76.14
2023-04-14T16:31:00,mcc,70.28
2023-04-14T16:32:00,mcc,69.17
2023-04-14T16:33:00,mcc,68.53
2023-04-14T16:34:00,mcc,78.07
2023-04-14T16:35:00,mcc,80.52
2023-04-14T16:36:00,mcc,78.36
2023-04-14T16:37:00,mcc,78.43
2023-04-14T16:38:00,mcc,91.88
2023-04-14T16:39:00,mcc,78.12
2023-04-14T16:40:00,mcc,85.82
2023-04-14T16:41:00,mcc,73.09
2023-04-14T16:42:00,mcc,69.74
2023-04-14T16:43:00,mcc,67.75
2023-04-14T16:44:00,mcc,75.95
2023-04-14T16:45:00,mcc,66.46
2023-04-14T16:46:00,mcc,66.22
2023-04-14T16:47:00,mcc,66.81
2023-04-14T16:48:00,mcc,68.13
2023-04-14T16:49:00,mcc,74.59
2023-04-14T16:50:00,mcc,68.66
2023-04-14T16:51:00,mcc,67.84
2023-04-14T16:52:00,mcc,70.25
2023-04-14T16:53:00,mcc,77.05
2023-04-14T16:54:00,mcc,86.15
2023-04-14T16:55:00,mcc,69.94
2023-04-14T16:56:00,mcc,70.89
2023-04-14T16:57:00,mcc,71.47
2023-04-14T16:58:00,mcc,80.95
2023-04-14T16:59:00,mcc,78.67
2023-04-14T17:00:00,mcc,69.87
2023-04-14T17:01:00,mcc,70.14
2023-04-14T17:02:00,mcc,77.45
2023-04-14T17:03:00,mcc,72.51
2023-04-14T17:04:00,mcc,70.05
2023-04-14T17:05:00,mcc,71.66
2023-04-14T17:06:00,mcc,87.15
2023-04-14T17:07:00,mcc,76.31
2023-04-14T17:08:00,mcc,77.56
2023-04-14T17:09:00,mcc,67.44
2023-04-14T17:10:00,mcc,69.50
2023-04-14T17:11:00,mcc,68.59
2023-04-14T17:12:00,mcc,66.49
2023-04-14T17:13:00,mcc,76.75
2023-04-14T17:14:00,mcc,65.43
2023-04-14T17:15:00,mcc,65.12
2023-04-14T17:16:00,mcc,68.40
2023-04-14T17:17:00,mcc,74.87
2023-04-14T17:18:00,mcc,68.15
2023-04-14T17:19:00,mcc,71.93
2023-04-14T17:20:00,mcc,67.55
2023-04-14T17:21:00,mcc,77.55
2023-04-14T17:22:00,mcc,68.59
2023-04-14T17:23:00,mcc,66.82
2023-04-14T17:24:00,mcc,78.09
2023-04-14T17:25:00,mcc,75.53
2023-04-14T17:26:00,mcc,76.29
2023-04-14T17:27:00,mcc,68.76
2023-04-14T17:28:00,mcc,67.45
2023-04-14T17:29:00,mcc,71.15
2023-04-14T17:30:00,mcc,75.24
2023-04-14T17:31:00,mcc,68.23
2023-04-14T17:32:00,mcc,70.08
2023-04-14T17:33:00,mcc,71.55
2023-04-14T17:34:00,mcc,71.48
2023-04-14T17:35:00,mcc,70.83
2023-04-14T17:36:00,mcc,70.96
2023-04-14T17:37:00,mcc,86.13
2023-04-14T17:38:00,mcc,70.09
2023-04-14T17:39:00,mcc,79.98
2023-04-14T17:40:00,mcc,72.30
2023-04-14T17:41:00,mcc,67.98
2023-04-14T17:42:00,mcc,73.25
2023-04-14T17:43:00,mcc,70.42
2023-04-14T17:44:00,mcc,71.87
2023-04-14T17:45:00,mcc,76.40
2023-04-14T17:46:00,mcc,69.67
2023-04-14T17:47:00,mcc,66.56
2023-04-14T17:48:00,mcc,66.13
2023-04-14T17:49:00,mcc,84.33
2023-04-14T17:50:00,mcc,64.92
2023-04-14T17:51:00,mcc,72.05
2023-04-14T17:52:00,mcc,66.95
2023-04-14T17:53:00,mcc,64.83
2023-04-14T17:54:00,mcc,65.91
2023-04-14T17:55:00,mcc,68.82
2023-04-14T17:56:00,mcc,66.70
2023-04-14T17:57:00,mcc,66.33
2023-04-14T17:58:00,mcc,74.85
2023-04-14T17:59:00,mcc,72.02
2023-04-14T18:00:00,mcc,73.66
2023-04-14T18:01:00,mcc,67.66
2023-04-14T18:02:00,mcc,68.32
2023-04-14T18:03:00,mcc,69.51
2023-04-14T18:04:00,mcc,76.76
2023-04-14T18:05:00,mcc,69.08
2023-04-14T18:06:00,mcc,69.42
2023-04-14T18:07:00,mcc,68.78
2023-04-14T18:08:00,mcc,78.56
2023-04-14T18:09:00,mcc,69.48
2023-04-14T18:10:00,mcc,67.61
2023-04-14T18:11:00,mcc,63.03
2023-04-14T18:12:00,mcc,71.10
2023-04-14T18:13:00,mcc,69.56
2023-04-14T18:14:00,mcc,60.15
2023-04-14T18:15:00,mcc,59.72
2023-04-14T18:16:00,mcc,67.20
2023-04-14T18:17:00,mcc,67.86
2023-04-14T18:18:00,mcc,62.20
2023-04-14T18:19:00,mcc,61.95
2023-04-14T18:20:00,mcc,60.52
2023-04-14T18:21:00,mcc,62.97
2023-04-14T18:22:00,mcc,59.27
2023-04-14T18:23:00,mcc,58.91
2023-04-14T18:24:00,mcc,62.13
2023-04-14T18:25:00,mcc,61.48
2023-04-14T18:26:00,mcc,69.56
2023-04-14T18:27:00,mcc,62.03
2023-04-14T18:28:00,mcc,77.12
2023-04-14T18:29:00,mcc,60.19
2023-04-14T18:30:00,mcc,59.77
2023-04-14T18:31:00,mcc,64.76
2023-04-14T18:32:00,mcc,78.34
2023-04-14T18:33:00,mcc,63.03
2023-04-14T18:34:00,mcc,63.15
2023-04-14T18:35:00,mcc,62.56
2023-04-14T18:36:00,mcc,63.19
2023-04-14T18:37:00,mcc,62.65
2023-04-14T18:38:00,mcc,63.12
2023-04-14T18:39:00,mcc,70.05
2023-04-14T18:40:00,mcc,60.66
2023-04-14T18:41:00,mcc,63.13
2023-04-14T18:42:00,mcc,61.30
2023-04-14T18:43:00,mcc,62.68
2023-04-14T18:44:00,mcc,62.32
2023-04-14T18:45:00,mcc,65.45
2023-04-14T18:46:00,mcc,61.26
2023-04-14T18:47:00,mcc,63.46
2023-04-14T18:48:00,mcc,81.01
2023-04-14T18:49:00,mcc,59.29
2023-04-14T18:50:00,mcc,68.49
2023-04-14T18:51:00,mcc,68.80
2023-04-14T18:52:00,mcc,59.86
2023-04-14T18:53:00,mcc,58.93
2023-04-14T18:54:00,mcc,60.11
2023-04-14T18:55:00,mcc,69.48
2023-04-14T18:56:00,mcc,59.90
2023-04-14T18:57:00,mcc,63.07
2023-04-14T18:58:00,mcc,60.93
2023-04-14T18:59:00,mcc,62.82
2023-04-14T19:00:00,mcc,73.12
2023-04-14T19:01:00,mcc,70.85
2023-04-14T19:02:00,mcc,71.90
2023-04-14T19:03:00,mcc,64.28
2023-04-14T19:04:00,mcc,78.61
2023-04-14T19:05:00,mcc,80.00
2023-04-14T19:06:00,mcc,88.45
2023-04-14T19:07:00,mcc,81.53
2023-04-14T19:08:00,mcc,68.41
2023-04-14T19:09:00,mcc,86.49
2023-04-14T19:10:00,mcc,72.58
2023-04-14T19:11:00,mcc,68.95
2023-04-14T19:12:00,mcc,69.32
2023-04-14T19:13:00,mcc,68.32
2023-04-14T19:14:00,mcc,68.03
2023-04-14T19:15:00,mcc,65.08
2023-04-14T19:16:00,mcc,65.89
2023-04-14T19:17:00,mcc,65.57
2023-04-14T19:18:00,mcc,72.38
2023-04-14T19:19:00,mcc,64.46
2023-04-14T19:20:00,mcc,66.14
2023-04-14T19:21:00,mcc,64.60
2023-04-14T19:22:00,mcc,65.12
2023-04-14T19:23:00,mcc,66.33
2023-04-14T19:24:00,mcc,64.84
2023-04-14T19:25:00,mcc,67.33
2023-04-14T19:26:00,mcc,67.89
2023-04-14T19:27:00,mcc,85.25
2023-04-14T19:28:00,mcc,69.54
2023-04-14T19:29:00,mcc,66.68
2023-04-14T19:30:00,mcc,68.86
2023-04-14T19:31:00,mcc,68.53
2023-04-14T19:32:00,mcc,67.26
2023-04-14T19:33:00,mcc,103.44
2023-04-14T19:34:00,mcc,68.02
2023-04-14T19:35:00,mcc,67.30
2023-04-14T19:36:00,mcc,70.67
2023-04-14T19:37:00,mcc,72.09
2023-04-14T19:38:00,mcc,70.12
2023-04-14T19:39:00,mcc,70.42
2023-04-14T19:40:00,mcc,79.55
2023-04-14T19:41:00,mcc,69.84
2023-04-14T19:42:00,mcc,70.44
2023-04-14T19:43:00,mcc,72.99
2023-04-14T19:44:00,mcc,70.72
2023-04-14T19:45:00,mcc,71.85
2023-04-14T19:46:00,mcc,86.92
2023-04-14T19:47:00,mcc,69.08
2023-04-14T19:48:00,mcc,70.44
2023-04-14T19:49:00,mcc,68.32
2023-04-14T19:50:00,mcc,73.44
2023-04-14T19:51:00,mcc,70.29
2023-04-14T19:52:00,mcc,77.66
2023-04-14T19:53:00,mcc,75.03
2023-04-14T19:54:00,mcc,74.45
2023-04-14T19:55:00,mcc,72.03
2023-04-14T19:56:00,mcc,74.35
2023-04-14T19:57:00,mcc,71.55
2023-04-14T19:58:00,mcc,94.39
2023-04-14T19:59:00,mcc,70.48
2023-04-14T20:00:00,mcc,72.05
2023-04-14T20:01:00,mcc,71.67
2023-04-14T20:02:00,mcc,72.10
2023-04-14T20:03:00,mcc,74.74
2023-04-14T20:04:00,mcc,71.80
2023-04-14T20:05:00,mcc,84.98
2023-04-14T20:06:00,mcc,72.10
2023-04-14T20:07:00,mcc,76.93
2023-04-14T20:08:00,mcc,74.58
2023-04-14T20:09:00,mcc,73.21
2023-04-14T20:10:00,mcc,76.03
2023-04-14T20:11:00,mcc,90.88
2023-04-14T20:12:00,mcc,74.11
2023-04-14T20:13:00,mcc,72.60
2023-04-14T20:14:00,mcc,64.08
2023-04-14T20:15:00,mcc,64.76
2023-04-14T20:16:00,mcc,91.73
2023-04-14T20:17:00,mcc,82.91
2023-04-14T20:18:00,mcc,71.31
2023-04-14T20:19:00,mcc,73.22
2023-04-14T20:20:00,mcc,75.17
2023-04-14T20:21:00,mcc,76.74
2023-04-14T20:22:00,mcc,78.58
2023-04-14T20:23:00,mcc,79.88
2023-04-14T20:24:00,mcc,71.24
2023-04-14T20:25:00,mcc,70.97
2023-04-14T20:26:00,mcc,72.57
2023-04-14T20:27:00,mcc,72.35
2023-04-14T20:28:00,mcc,68.53
2023-04-14T20:29:00,mcc,73.22
2023-04-14T20:30:00,mcc,68.57
2023-04-14T20:31:00,mcc,79.88
2023-04-14T20:32:00,mcc,66.51
2023-04-14T20:33:00,mcc,102.78
2023-04-14T20:34:00,mcc,66.38
2023-04-14T20:35:00,mcc,74.39
2023-04-14T20:36:00,mcc,72.65
2023-04-14T20:37:00,mcc,68.08
2023-04-14T20:38:00,mcc,65.86
2023-04-14T20:39:00,mcc,65.90
2023-04-14T20:40:00,mcc,68.05
2023-04-14T20:41:00,mcc,65.28
2023-04-14T20:42:00,mcc,71.54
2023-04-14T20:43:00,mcc,72.57
2023-04-14T20:44:00,mcc,71.12
2023-04-14T20:45:00,mcc,65.28
2023-04-14T20:46:00,mcc,66.46
2023-04-14T20:47:00,mcc,68.19
2023-04-14T20:48:00,mcc,68.66
2023-04-14T20:49:00,mcc,71.11
2023-04-14T20:50:00,mcc,70.69
2023-04-14T20:51:00,mcc,69.88
2023-04-14T20:52:00,mcc,89.83
2023-04-14T20:53:00,mcc,76.80
2023-04-14T20:54:00,mcc,70.44
2023-04-14T20:55:00,mcc,65.12
2023-04-14T20:56:00,mcc,63.00
2023-04-14T20:57:00,mcc,64.72
2023-04-14T20:58:00,mcc,70.63
2023-04-14T20:59:00,mcc,63.91
2023-04-14T21:00:00,mcc,76.69
2023-04-14T21:01:00,mcc,67.81
2023-04-14T21:02:00,mcc,76.38
2023-04-14T21:03:00,mcc,79.31
2023-04-14T21:04:00,mcc,67.33
2023-04-14T21:05:00,mcc,67.62
2023-04-14T21:06:00,mcc,67.82
2023-04-14T21:07:00,mcc,67.27
2023-04-14T21:08:00,mcc,66.60
2023-04-14T21:09:00,mcc,74.38
2023-04-14T21:10:00,mcc,67.15
2023-04-14T21:11:00,mcc,70.83
2023-04-14T21:12:00,mcc,70.60
2023-04-14T21:13:00,mcc,72.36
2023-04-14T21:14:00,mcc,73.33
2023-04-14T21:15:00,mcc,87.12
2023-04-14T21:16:00,mcc,88.30
2023-04-14T21:17:00,mcc,83.31
2023-04-14T21:18:00,mcc,73.09
2023-04-14T21:19:00,mcc,85.08
2023-04-14T21:20:00,mcc,79.61
2023-04-14T21:21:00,mcc,78.71
2023-04-14T21:22:00,mcc,78.92
2023-04-14T21:23:00,mcc,74.12
2023-04-14T21:24:00,mcc,84.07
2023-04-14T21:25:00,mcc,73.21
2023-04-14T21:26:00,mcc,66.02
2023-04-14T21:27:00,mcc,71.78
2023-04-14T21:28:00,mcc,71.94
2023-04-14T21:29:00,mcc,82.03
2023-04-14T21:30:00,mcc,67.92
2023-04-14T21:31:00,mcc,76.08
2023-04-14T21:32:00,mcc,76.83
2023-04-14T21:33:00,mcc,76.13
2023-04-14T21:34:00,mcc,78.45
2023-04-14T21:35:00,mcc,75.42
2023-04-14T21:36:00,mcc,75.55
2023-04-14T21:37:00,mcc,69.74
2023-04-14T21:38:00,mcc,67.74
2023-04-14T21:39:00,mcc,74.63
2023-04-14T21:40:00,mcc,75.81
2023-04-14T21:41:00,mcc,79.35
2023-04-14T21:42:00,mcc,73.20
2023-04-14T21:43:00,mcc,76.58
2023-04-14T21:44:00,mcc,80.43
2023-04-14T21:45:00,mcc,75.86
2023-04-14T21:46:00,mcc,95.55
2023-04-14T21:47:00,mcc,78.88
2023-04-14T21:48:00,mcc,84.92
2023-04-14T21:49:00,mcc,72.52
2023-04-14T21:50:00,mcc,72.90
2023-04-14T21:51:00,mcc,74.97
2023-04-14T21:52:00,mcc,73.60
2023-04-14T21:53:00,mcc,82.99
2023-04-14T21:54:00,mcc,76.87
2023-04-14T21:55:00,mcc,74.01
2023-04-14T21:56:00,mcc,72.33
2023-04-14T21:57:00,mcc,81.19
2023-04-14T21:58:00,mcc,84.11
2023-04-14T21:59:00,mcc,90.77
2023-04-14T22:00:00,mcc,76.40
2023-04-14T22:01:00,mcc,79.06
2023-04-14T22:02:00,mcc,74.49
2023-04-14T22:03:00,mcc,80.98
2023-04-14T22:04:00,mcc,75.41
2023-04-14T22:05:00,mcc,72.85
2023-04-14T22:06:00,mcc,75.39
2023-04-14T22:07:00,mcc,78.68
2023-04-14T22:08:00,mcc,79.68
2023-04-14T22:09:00,mcc,74.73
2023-04-14T22:10:00,mcc,76.53
2023-04-14T22:11:00,mcc,78.83
