#datetime,building,power
2022-12-12T21:27:00,och,23.39
2022-12-12T21:29:00,och,14.40
2022-12-12T21:31:00,och,14.40
2022-12-12T21:32:00,och,7.21
2022-12-12T21:34:00,och,15.60
2022-12-12T21:36:00,och,15.60
2022-12-12T21:38:00,och,14.40
2022-12-12T21:39:00,och,7.19
2022-12-12T21:41:00,och,14.40
2022-12-12T21:43:00,och,14.40
2022-12-12T21:45:00,och,14.40
2022-12-12T21:47:00,och,14.40
2022-12-12T21:49:00,och,14.40
2022-12-12T21:51:00,och,14.40
2022-12-12T21:53:00,och,14.40
2022-12-12T21:55:00,och,14.40
2022-12-12T21:56:00,och,9.01
2022-12-12T21:58:00,och,15.60
2022-12-12T22:00:00,och,17.40
2022-12-12T22:01:00,och,8.39
2022-12-12T22:03:00,och,14.40
2022-12-12T22:05:00,och,13.20
2022-12-12T22:07:00,och,11.40
2022-12-12T22:09:00,och,11.41
2022-12-12T22:11:00,och,12.00
2022-12-12T22:13:00,och,11.40
2022-12-12T22:15:00,och,11.40
2022-12-12T22:17:00,och,11.41
2022-12-12T22:19:00,och,13.20
2022-12-12T22:21:00,och,11.40
2022-12-12T22:22:00,och,6.01
2022-12-12T22:23:00,och,5.39
2022-12-12T22:25:00,och,13.20
2022-12-12T22:27:00,och,11.41
2022-12-12T22:29:00,och,13.20
2022-12-12T22:30:00,och,5.39
2022-12-12T22:32:00,och,13.20
2022-12-12T22:34:00,och,11.41
2022-12-12T22:36:00,och,11.40
2022-12-12T22:38:00,och,11.40
2022-12-12T22:40:00,och,13.20
2022-12-12T22:42:00,och,11.41
2022-12-12T22:44:00,och,11.40
2022-12-12T22:46:00,och,12.00
2022-12-12T22:48:00,och,11.40
2022-12-12T22:50:00,och,11.40
2022-12-12T22:52:00,och,13.21
2022-12-12T22:54:00,och,30.00
2022-12-12T22:56:00,och,14.40
2022-12-12T22:58:00,och,11.40
2022-12-12T22:59:00,och,5.99
2022-12-12T23:01:00,och,11.41
2022-12-12T23:02:00,och,5.99
