#datetime,building,power
2023-12-21T20:00:00,cen,10.80
2023-12-21T20:02:00,cen,10.80
2023-12-21T20:04:00,cen,9.60
2023-12-21T20:06:00,cen,10.80
2023-12-21T20:08:00,cen,9.60
2023-12-21T20:09:00,cen,4.80
2023-12-21T20:11:00,cen,10.80
2023-12-21T20:13:00,cen,10.80
2023-12-21T20:15:00,cen,9.60
2023-12-21T20:17:00,cen,14.40
2023-12-21T20:19:00,cen,26.40
2023-12-21T20:20:00,cen,13.20
2023-12-21T20:22:00,cen,20.40
2023-12-21T20:23:00,cen,6.00
2023-12-21T20:25:00,cen,10.80
2023-12-21T20:27:00,cen,8.40
2023-12-21T20:29:00,cen,9.60
2023-12-21T20:31:00,cen,8.40
2023-12-21T20:33:00,cen,9.60
2023-12-21T20:35:00,cen,9.60
2023-12-21T20:36:00,cen,6.00
2023-12-21T20:38:00,cen,10.80
2023-12-21T20:40:00,cen,9.60
2023-12-21T20:42:00,cen,10.80
2023-12-21T20:43:00,cen,4.80
2023-12-21T20:45:00,cen,9.60
2023-12-21T20:47:00,cen,10.80
2023-12-21T20:49:00,cen,9.60
2023-12-21T20:50:00,cen,3.60
2023-12-21T20:51:00,cen,6.00
2023-12-21T20:53:00,cen,9.60
2023-12-21T20:54:00,cen,3.60
2023-12-21T20:56:00,cen,9.60
2023-12-21T20:58:00,cen,9.60
2023-12-21T20:59:00,cen,4.80
2023-12-21T21:01:00,cen,9.60
2023-12-21T21:02:00,cen,4.80
2023-12-21T21:04:00,cen,8.40
2023-12-21T21:05:00,cen,4.80
2023-12-21T21:07:00,cen,9.60
2023-12-21T21:08:00,cen,4.80
2023-12-21T21:10:00,cen,8.40
2023-12-21T21:12:00,cen,9.60
2023-12-21T21:13:00,cen,4.80
2023-12-21T21:14:00,cen,4.80
2023-12-21T21:16:00,cen,9.60
2023-12-21T21:18:00,cen,9.60
2023-12-21T21:20:00,cen,9.60
2023-12-21T21:22:00,cen,9.60
2023-12-21T21:23:00,cen,4.80
2023-12-21T21:25:00,cen,10.80
2023-12-21T21:27:00,cen,8.40
2023-12-21T21:29:00,cen,9.60
2023-12-21T21:31:00,cen,9.60
2023-12-21T21:33:00,cen,8.40
2023-12-21T21:35:00,cen,9.60
2023-12-21T21:37:00,cen,9.60
2023-12-21T21:39:00,cen,9.60
2023-12-21T21:41:00,cen,9.60
2023-12-21T21:42:00,cen,3.60
2023-12-21T21:44:00,cen,9.60
2023-12-21T21:46:00,cen,9.60
2023-12-21T21:48:00,cen,8.40
2023-12-21T21:50:00,cen,9.60
2023-12-21T21:52:00,cen,9.60
2023-12-21T21:54:00,cen,8.40
2023-12-21T21:56:00,cen,9.60
2023-12-21T21:58:00,cen,8.40
2023-12-21T22:00:00,cen,9.60
2023-12-21T22:01:00,cen,6.00
2023-12-21T22:03:00,cen,9.60
2023-12-21T22:05:00,cen,8.40
2023-12-21T22:07:00,cen,9.60
2023-12-21T22:09:00,cen,8.40
2023-12-21T22:10:00,cen,4.80
2023-12-21T22:12:00,cen,9.60
2023-12-21T22:13:00,cen,4.80
2023-12-21T22:15:00,cen,9.60
2023-12-21T22:16:00,cen,6.00
2023-12-21T22:18:00,cen,8.40
2023-12-21T22:20:00,cen,9.60
2023-12-21T22:22:00,cen,8.40
2023-12-21T22:23:00,cen,4.80
2023-12-21T22:25:00,cen,10.80
2023-12-21T22:27:00,cen,9.60
2023-12-21T22:29:00,cen,8.40
2023-12-21T22:30:00,cen,6.00
2023-12-21T22:32:00,cen,9.60
2023-12-21T22:33:00,cen,3.60
2023-12-21T22:35:00,cen,9.60
2023-12-21T22:36:00,cen,4.80
2023-12-21T22:38:00,cen,9.60
2023-12-21T22:39:00,cen,3.60
2023-12-21T22:41:00,cen,8.40
2023-12-21T22:43:00,cen,9.60
2023-12-21T22:44:00,cen,4.80
2023-12-21T22:46:00,cen,9.60
2023-12-21T22:48:00,cen,8.40
2023-12-21T22:50:00,cen,9.60
2023-12-21T22:52:00,cen,8.40
2023-12-21T22:53:00,cen,3.60
2023-12-21T22:55:00,cen,9.60
2023-12-21T22:57:00,cen,8.40
2023-12-21T22:58:00,cen,4.80
2023-12-21T23:00:00,cen,8.40
2023-12-21T23:02:00,cen,9.60
2023-12-21T23:04:00,cen,8.40
