#datetime,building,power
2023-10-11T11:39:00,axn,54.65
2023-10-11T11:40:00,axn,54.08
2023-10-11T11:41:00,axn,54.24
2023-10-11T11:42:00,axn,54.14
2023-10-11T11:43:00,axn,54.20
2023-10-11T11:44:00,axn,54.32
2023-10-11T11:45:00,axn,54.44
2023-10-11T11:46:00,axn,53.91
2023-10-11T11:47:00,axn,53.74
2023-10-11T11:48:00,axn,53.85
2023-10-11T11:49:00,axn,54.09
2023-10-11T11:50:00,axn,53.80
2023-10-11T11:51:00,axn,52.85
2023-10-11T11:52:00,axn,52.61
2023-10-11T11:53:00,axn,53.53
2023-10-11T11:54:00,axn,52.59
2023-10-11T11:55:00,axn,52.83
2023-10-11T11:56:00,axn,52.99
2023-10-11T11:57:00,axn,52.45
2023-10-11T11:58:00,axn,52.73
2023-10-11T11:59:00,axn,53.11
2023-10-11T12:00:00,axn,53.07
2023-10-11T12:01:00,axn,53.11
2023-10-11T12:02:00,axn,53.68
2023-10-11T12:03:00,axn,53.48
2023-10-11T12:04:00,axn,53.26
2023-10-11T12:05:00,axn,53.17
2023-10-11T12:06:00,axn,53.63
2023-10-11T12:07:00,axn,52.84
2023-10-11T12:08:00,axn,52.97
2023-10-11T12:09:00,axn,53.08
2023-10-11T12:10:00,axn,53.12
2023-10-11T12:11:00,axn,53.71
2023-10-11T12:12:00,axn,53.26
2023-10-11T12:13:00,axn,67.67
2023-10-11T12:14:00,axn,53.45
2023-10-11T12:15:00,axn,69.25
2023-10-11T12:16:00,axn,67.83
2023-10-11T12:17:00,axn,68.13
2023-10-11T12:18:00,axn,68.06
2023-10-11T12:19:00,axn,67.74
2023-10-11T12:20:00,axn,53.70
2023-10-11T12:21:00,axn,54.09
2023-10-11T12:22:00,axn,53.69
2023-10-11T12:23:00,axn,54.90
2023-10-11T12:24:00,axn,53.88
2023-10-11T12:25:00,axn,54.00
2023-10-11T12:26:00,axn,54.39
2023-10-11T12:27:00,axn,54.77
2023-10-11T12:28:00,axn,54.89
2023-10-11T12:29:00,axn,54.34
2023-10-11T12:30:00,axn,57.03
2023-10-11T12:31:00,axn,57.06
2023-10-11T12:32:00,axn,57.72
2023-10-11T12:33:00,axn,57.50
2023-10-11T12:34:00,axn,54.38
2023-10-11T12:35:00,axn,54.60
2023-10-11T12:36:00,axn,54.40
2023-10-11T12:37:00,axn,55.00
2023-10-11T12:38:00,axn,46.82
2023-10-11T12:39:00,axn,49.07
2023-10-11T12:40:00,axn,50.28
2023-10-11T12:41:00,axn,47.66
2023-10-11T12:42:00,axn,46.40
2023-10-11T12:43:00,axn,46.72
2023-10-11T12:44:00,axn,46.78
2023-10-11T12:45:00,axn,47.93
2023-10-11T12:46:00,axn,49.13
2023-10-11T12:47:00,axn,47.24
2023-10-11T12:48:00,axn,47.92
2023-10-11T12:49:00,axn,47.97
2023-10-11T12:50:00,axn,47.10
2023-10-11T12:51:00,axn,46.91
2023-10-11T12:52:00,axn,46.88
2023-10-11T12:53:00,axn,46.85
2023-10-11T12:54:00,axn,47.02
2023-10-11T12:55:00,axn,46.91
2023-10-11T12:56:00,axn,47.19
2023-10-11T12:57:00,axn,47.72
2023-10-11T12:58:00,axn,47.76
2023-10-11T12:59:00,axn,51.44
2023-10-11T13:00:00,axn,50.34
2023-10-11T13:01:00,axn,46.84
2023-10-11T13:02:00,axn,47.02
2023-10-11T13:03:00,axn,48.42
2023-10-11T13:04:00,axn,47.07
2023-10-11T13:05:00,axn,47.05
2023-10-11T13:06:00,axn,46.21
2023-10-11T13:07:00,axn,46.15
2023-10-11T13:08:00,axn,46.31
2023-10-11T13:09:00,axn,46.41
2023-10-11T13:10:00,axn,46.35
2023-10-11T13:11:00,axn,45.56
2023-10-11T13:12:00,axn,45.34
2023-10-11T13:13:00,axn,45.34
2023-10-11T13:14:00,axn,45.03
2023-10-11T13:15:00,axn,45.25
2023-10-11T13:16:00,axn,45.76
2023-10-11T13:17:00,axn,45.23
2023-10-11T13:18:00,axn,45.37
2023-10-11T13:19:00,axn,45.12
2023-10-11T13:20:00,axn,45.22
2023-10-11T13:21:00,axn,46.19
2023-10-11T13:22:00,axn,46.21
2023-10-11T13:23:00,axn,56.98
2023-10-11T13:24:00,axn,57.57
2023-10-11T13:25:00,axn,56.31
2023-10-11T13:26:00,axn,56.02
2023-10-11T13:27:00,axn,46.41
2023-10-11T13:28:00,axn,46.33
2023-10-11T13:29:00,axn,46.28
2023-10-11T13:30:00,axn,54.56
2023-10-11T13:31:00,axn,54.75
2023-10-11T13:32:00,axn,54.73
2023-10-11T13:33:00,axn,54.54
2023-10-11T13:34:00,axn,54.73
2023-10-11T13:35:00,axn,57.44
2023-10-11T13:36:00,axn,57.31
2023-10-11T13:37:00,axn,57.45
2023-10-11T13:38:00,axn,57.79
2023-10-11T13:39:00,axn,54.77
2023-10-11T13:40:00,axn,55.36
2023-10-11T13:41:00,axn,55.16
2023-10-11T13:42:00,axn,54.90
2023-10-11T13:43:00,axn,56.27
2023-10-11T13:44:00,axn,56.00
2023-10-11T13:45:00,axn,56.02
2023-10-11T13:46:00,axn,55.24
2023-10-11T13:47:00,axn,55.20
2023-10-11T13:48:00,axn,54.77
2023-10-11T13:49:00,axn,54.79
2023-10-11T13:50:00,axn,54.89
2023-10-11T13:51:00,axn,55.12
2023-10-11T13:52:00,axn,56.15
2023-10-11T13:53:00,axn,54.43
2023-10-11T13:54:00,axn,55.01
2023-10-11T13:55:00,axn,54.71
2023-10-11T13:56:00,axn,54.66
2023-10-11T13:57:00,axn,57.54
2023-10-11T13:58:00,axn,56.62
2023-10-11T13:59:00,axn,55.20
2023-10-11T14:00:00,axn,54.54
2023-10-11T14:01:00,axn,54.72
2023-10-11T14:02:00,axn,55.41
2023-10-11T14:03:00,axn,54.80
2023-10-11T14:04:00,axn,55.94
2023-10-11T14:05:00,axn,56.00
2023-10-11T14:06:00,axn,54.95
2023-10-11T14:07:00,axn,55.56
2023-10-11T14:08:00,axn,54.83
2023-10-11T14:09:00,axn,70.63
2023-10-11T14:10:00,axn,60.92
2023-10-11T14:11:00,axn,66.98
2023-10-11T14:12:00,axn,61.83
2023-10-11T14:13:00,axn,56.28
2023-10-11T14:14:00,axn,55.90
2023-10-11T14:15:00,axn,55.92
2023-10-11T14:16:00,axn,55.85
2023-10-11T14:17:00,axn,55.44
2023-10-11T14:18:00,axn,55.32
2023-10-11T14:19:00,axn,55.35
2023-10-11T14:20:00,axn,55.41
2023-10-11T14:21:00,axn,55.50
2023-10-11T14:22:00,axn,55.05
2023-10-11T14:23:00,axn,55.21
2023-10-11T14:24:00,axn,55.26
2023-10-11T14:25:00,axn,54.88
2023-10-11T14:26:00,axn,54.66
2023-10-11T14:27:00,axn,54.63
2023-10-11T14:28:00,axn,54.83
2023-10-11T14:29:00,axn,54.46
2023-10-11T14:30:00,axn,54.63
2023-10-11T14:31:00,axn,54.79
2023-10-11T14:32:00,axn,54.17
2023-10-11T14:33:00,axn,54.18
2023-10-11T14:34:00,axn,54.28
2023-10-11T14:35:00,axn,54.34
2023-10-11T14:36:00,axn,54.24
2023-10-11T14:37:00,axn,54.36
2023-10-11T14:38:00,axn,54.43
2023-10-11T14:39:00,axn,54.29
2023-10-11T14:40:00,axn,54.84
2023-10-11T14:41:00,axn,54.28
2023-10-11T14:42:00,axn,54.33
2023-10-11T14:43:00,axn,54.17
2023-10-11T14:44:00,axn,54.05
2023-10-11T14:45:00,axn,54.56
2023-10-11T14:46:00,axn,56.98
2023-10-11T14:47:00,axn,62.14
2023-10-11T14:48:00,axn,61.17
2023-10-11T14:49:00,axn,58.73
2023-10-11T14:50:00,axn,58.53
2023-10-11T14:51:00,axn,54.33
2023-10-11T14:52:00,axn,54.43
2023-10-11T14:53:00,axn,54.14
2023-10-11T14:54:00,axn,54.36
2023-10-11T14:55:00,axn,54.32
2023-10-11T14:56:00,axn,54.59
2023-10-11T14:57:00,axn,54.26
2023-10-11T14:58:00,axn,54.52
2023-10-11T14:59:00,axn,54.37
2023-10-11T15:00:00,axn,54.33
2023-10-11T15:01:00,axn,54.24
2023-10-11T15:02:00,axn,54.40
2023-10-11T15:03:00,axn,54.34
2023-10-11T15:04:00,axn,54.43
2023-10-11T15:05:00,axn,54.53
2023-10-11T15:06:00,axn,55.28
2023-10-11T15:07:00,axn,54.63
2023-10-11T15:08:00,axn,54.04
2023-10-11T15:09:00,axn,54.29
2023-10-11T15:10:00,axn,54.64
2023-10-11T15:11:00,axn,54.85
2023-10-11T15:12:00,axn,54.64
2023-10-11T15:13:00,axn,54.58
2023-10-11T15:14:00,axn,68.77
2023-10-11T15:15:00,axn,69.72
2023-10-11T15:16:00,axn,69.20
2023-10-11T15:17:00,axn,68.56
2023-10-11T15:18:00,axn,68.04
2023-10-11T15:19:00,axn,54.40
2023-10-11T15:20:00,axn,54.22
2023-10-11T15:21:00,axn,54.65
2023-10-11T15:22:00,axn,54.28
2023-10-11T15:23:00,axn,54.44
2023-10-11T15:24:00,axn,60.00
2023-10-11T15:25:00,axn,55.19
2023-10-11T15:26:00,axn,55.77
2023-10-11T15:27:00,axn,55.03
2023-10-11T15:28:00,axn,55.23
2023-10-11T15:29:00,axn,55.43
2023-10-11T15:30:00,axn,55.17
2023-10-11T15:31:00,axn,55.07
2023-10-11T15:32:00,axn,55.06
2023-10-11T15:33:00,axn,54.49
2023-10-11T15:34:00,axn,54.72
2023-10-11T15:35:00,axn,54.79
2023-10-11T15:36:00,axn,55.73
2023-10-11T15:37:00,axn,54.91
2023-10-11T15:38:00,axn,55.09
2023-10-11T15:39:00,axn,57.73
2023-10-11T15:40:00,axn,57.57
2023-10-11T15:41:00,axn,57.47
2023-10-11T15:42:00,axn,71.72
2023-10-11T15:43:00,axn,54.68
2023-10-11T15:44:00,axn,55.09
2023-10-11T15:45:00,axn,54.69
2023-10-11T15:46:00,axn,54.67
2023-10-11T15:47:00,axn,54.42
2023-10-11T15:48:00,axn,54.92
2023-10-11T15:49:00,axn,55.01
2023-10-11T15:50:00,axn,54.99
2023-10-11T15:51:00,axn,54.96
2023-10-11T15:52:00,axn,54.95
2023-10-11T15:53:00,axn,54.50
2023-10-11T15:54:00,axn,54.42
2023-10-11T15:55:00,axn,55.02
2023-10-11T15:56:00,axn,54.70
2023-10-11T15:57:00,axn,54.95
2023-10-11T15:58:00,axn,54.43
2023-10-11T15:59:00,axn,54.31
2023-10-11T16:00:00,axn,70.00
2023-10-11T16:01:00,axn,55.06
2023-10-11T16:02:00,axn,54.81
2023-10-11T16:03:00,axn,54.97
2023-10-11T16:04:00,axn,54.87
2023-10-11T16:05:00,axn,54.46
2023-10-11T16:06:00,axn,54.55
2023-10-11T16:07:00,axn,54.58
2023-10-11T16:08:00,axn,55.15
2023-10-11T16:09:00,axn,69.53
2023-10-11T16:10:00,axn,54.39
2023-10-11T16:11:00,axn,54.43
2023-10-11T16:12:00,axn,54.17
2023-10-11T16:13:00,axn,54.37
2023-10-11T16:14:00,axn,54.32
2023-10-11T16:15:00,axn,53.85
2023-10-11T16:16:00,axn,53.45
2023-10-11T16:17:00,axn,53.31
2023-10-11T16:18:00,axn,54.15
2023-10-11T16:19:00,axn,53.74
2023-10-11T16:20:00,axn,52.77
2023-10-11T16:21:00,axn,52.89
2023-10-11T16:22:00,axn,52.87
2023-10-11T16:23:00,axn,52.53
2023-10-11T16:24:00,axn,53.01
2023-10-11T16:25:00,axn,52.23
2023-10-11T16:26:00,axn,52.47
2023-10-11T16:27:00,axn,52.77
2023-10-11T16:28:00,axn,52.80
2023-10-11T16:29:00,axn,52.64
2023-10-11T16:30:00,axn,52.63
2023-10-11T16:31:00,axn,53.01
2023-10-11T16:32:00,axn,53.16
2023-10-11T16:33:00,axn,53.35
2023-10-11T16:34:00,axn,52.77
2023-10-11T16:35:00,axn,53.54
2023-10-11T16:36:00,axn,53.14
2023-10-11T16:37:00,axn,53.34
2023-10-11T16:38:00,axn,53.68
2023-10-11T16:39:00,axn,53.86
2023-10-11T16:40:00,axn,53.54
2023-10-11T16:41:00,axn,53.46
2023-10-11T16:42:00,axn,53.58
2023-10-11T16:43:00,axn,53.82
2023-10-11T16:44:00,axn,53.80
2023-10-11T16:45:00,axn,53.51
2023-10-11T16:46:00,axn,53.74
2023-10-11T16:47:00,axn,53.55
2023-10-11T16:48:00,axn,45.94
2023-10-11T16:49:00,axn,45.63
2023-10-11T16:50:00,axn,45.42
2023-10-11T16:51:00,axn,45.53
2023-10-11T16:52:00,axn,45.49
2023-10-11T16:53:00,axn,45.31
2023-10-11T16:54:00,axn,45.16
2023-10-11T16:55:00,axn,45.30
2023-10-11T16:56:00,axn,45.05
2023-10-11T16:57:00,axn,45.15
2023-10-11T16:58:00,axn,44.87
2023-10-11T16:59:00,axn,44.95
2023-10-11T17:00:00,axn,44.45
2023-10-11T17:01:00,axn,45.04
2023-10-11T17:02:00,axn,44.34
2023-10-11T17:03:00,axn,44.99
2023-10-11T17:04:00,axn,45.03
2023-10-11T17:05:00,axn,44.59
2023-10-11T17:06:00,axn,44.79
2023-10-11T17:07:00,axn,44.76
2023-10-11T17:08:00,axn,55.71
2023-10-11T17:09:00,axn,55.21
2023-10-11T17:10:00,axn,54.88
2023-10-11T17:11:00,axn,54.72
2023-10-11T17:12:00,axn,47.45
2023-10-11T17:13:00,axn,47.40
2023-10-11T17:14:00,axn,44.45
2023-10-11T17:15:00,axn,44.59
2023-10-11T17:16:00,axn,44.79
2023-10-11T17:17:00,axn,44.36
2023-10-11T17:18:00,axn,44.67
2023-10-11T17:19:00,axn,43.81
2023-10-11T17:20:00,axn,43.02
2023-10-11T17:21:00,axn,42.91
2023-10-11T17:22:00,axn,42.62
2023-10-11T17:23:00,axn,43.13
2023-10-11T17:24:00,axn,42.83
2023-10-11T17:25:00,axn,42.67
2023-10-11T17:26:00,axn,43.29
2023-10-11T17:27:00,axn,43.07
2023-10-11T17:28:00,axn,42.72
2023-10-11T17:29:00,axn,42.75
2023-10-11T17:30:00,axn,43.25
2023-10-11T17:31:00,axn,42.52
2023-10-11T17:32:00,axn,42.29
2023-10-11T17:33:00,axn,42.38
2023-10-11T17:34:00,axn,42.11
2023-10-11T17:35:00,axn,42.30
2023-10-11T17:36:00,axn,42.11
2023-10-11T17:37:00,axn,43.64
2023-10-11T17:38:00,axn,43.69
2023-10-11T17:39:00,axn,43.61
2023-10-11T17:40:00,axn,43.91
2023-10-11T17:41:00,axn,43.57
2023-10-11T17:42:00,axn,43.08
2023-10-11T17:43:00,axn,42.79
2023-10-11T17:44:00,axn,43.09
2023-10-11T17:45:00,axn,43.47
2023-10-11T17:46:00,axn,43.72
2023-10-11T17:47:00,axn,43.52
2023-10-11T17:48:00,axn,43.69
2023-10-11T17:49:00,axn,43.84
2023-10-11T17:50:00,axn,44.76
2023-10-11T17:51:00,axn,45.29
2023-10-11T17:52:00,axn,44.98
2023-10-11T17:53:00,axn,44.87
2023-10-11T17:54:00,axn,44.63
2023-10-11T17:55:00,axn,44.29
2023-10-11T17:56:00,axn,44.62
2023-10-11T17:57:00,axn,44.69
2023-10-11T17:58:00,axn,44.71
2023-10-11T17:59:00,axn,45.02
2023-10-11T18:00:00,axn,44.74
2023-10-11T18:01:00,axn,44.26
2023-10-11T18:02:00,axn,59.94
2023-10-11T18:03:00,axn,44.53
2023-10-11T18:04:00,axn,44.72
2023-10-11T18:05:00,axn,44.35
2023-10-11T18:06:00,axn,44.21
2023-10-11T18:07:00,axn,44.52
2023-10-11T18:08:00,axn,44.63
2023-10-11T18:09:00,axn,44.59
2023-10-11T18:10:00,axn,44.29
2023-10-11T18:11:00,axn,44.11
2023-10-11T18:12:00,axn,44.25
2023-10-11T18:13:00,axn,44.20
2023-10-11T18:14:00,axn,44.62
2023-10-11T18:15:00,axn,44.89
2023-10-11T18:16:00,axn,47.54
2023-10-11T18:17:00,axn,47.53
2023-10-11T18:18:00,axn,46.98
2023-10-11T18:19:00,axn,51.37
2023-10-11T18:20:00,axn,44.05
2023-10-11T18:21:00,axn,44.44
2023-10-11T18:22:00,axn,43.94
2023-10-11T18:23:00,axn,44.01
2023-10-11T18:24:00,axn,44.10
2023-10-11T18:25:00,axn,43.91
2023-10-11T18:26:00,axn,44.17
2023-10-11T18:27:00,axn,44.46
2023-10-11T18:28:00,axn,43.63
2023-10-11T18:29:00,axn,43.59
2023-10-11T18:30:00,axn,43.70
2023-10-11T18:31:00,axn,43.44
2023-10-11T18:32:00,axn,43.41
2023-10-11T18:33:00,axn,43.53
2023-10-11T18:34:00,axn,44.21
2023-10-11T18:35:00,axn,44.61
2023-10-11T18:36:00,axn,43.99
2023-10-11T18:37:00,axn,43.87
2023-10-11T18:38:00,axn,43.94
2023-10-11T18:39:00,axn,44.22
2023-10-11T18:40:00,axn,44.13
2023-10-11T18:41:00,axn,44.17
2023-10-11T18:42:00,axn,43.05
2023-10-11T18:43:00,axn,42.65
2023-10-11T18:44:00,axn,43.12
2023-10-11T18:45:00,axn,42.56
2023-10-11T18:46:00,axn,42.71
2023-10-11T18:47:00,axn,42.77
2023-10-11T18:48:00,axn,42.72
2023-10-11T18:49:00,axn,42.82
2023-10-11T18:50:00,axn,42.71
2023-10-11T18:51:00,axn,43.04
2023-10-11T18:52:00,axn,42.54
2023-10-11T18:53:00,axn,42.75
2023-10-11T18:54:00,axn,42.41
2023-10-11T18:55:00,axn,42.49
2023-10-11T18:56:00,axn,42.13
2023-10-11T18:57:00,axn,42.90
2023-10-11T18:58:00,axn,43.08
2023-10-11T18:59:00,axn,42.91
2023-10-11T19:00:00,axn,43.55
2023-10-11T19:01:00,axn,46.17
2023-10-11T19:02:00,axn,43.67
2023-10-11T19:03:00,axn,43.49
2023-10-11T19:04:00,axn,43.45
2023-10-11T19:05:00,axn,43.05
2023-10-11T19:06:00,axn,43.06
2023-10-11T19:07:00,axn,43.05
2023-10-11T19:08:00,axn,42.94
2023-10-11T19:09:00,axn,42.91
2023-10-11T19:10:00,axn,42.86
2023-10-11T19:11:00,axn,42.86
2023-10-11T19:12:00,axn,42.79
2023-10-11T19:13:00,axn,42.92
2023-10-11T19:14:00,axn,43.12
2023-10-11T19:15:00,axn,43.17
2023-10-11T19:16:00,axn,43.30
2023-10-11T19:17:00,axn,42.44
2023-10-11T19:18:00,axn,42.78
2023-10-11T19:19:00,axn,43.31
2023-10-11T19:20:00,axn,43.19
2023-10-11T19:21:00,axn,42.91
2023-10-11T19:22:00,axn,43.68
2023-10-11T19:23:00,axn,43.45
2023-10-11T19:24:00,axn,43.90
2023-10-11T19:25:00,axn,44.54
2023-10-11T19:26:00,axn,44.08
2023-10-11T19:27:00,axn,44.54
2023-10-11T19:28:00,axn,43.90
2023-10-11T19:29:00,axn,40.37
2023-10-11T19:30:00,axn,40.30
2023-10-11T19:31:00,axn,40.36
2023-10-11T19:32:00,axn,40.09
2023-10-11T19:33:00,axn,40.49
2023-10-11T19:34:00,axn,40.06
2023-10-11T19:35:00,axn,40.49
2023-10-11T19:36:00,axn,40.13
2023-10-11T19:37:00,axn,55.26
2023-10-11T19:38:00,axn,54.68
2023-10-11T19:39:00,axn,54.37
2023-10-11T19:40:00,axn,54.44
2023-10-11T19:41:00,axn,54.92
2023-10-11T19:42:00,axn,54.51
2023-10-11T19:43:00,axn,40.55
2023-10-11T19:44:00,axn,40.44
2023-10-11T19:45:00,axn,40.96
2023-10-11T19:46:00,axn,40.20
2023-10-11T19:47:00,axn,40.54
2023-10-11T19:48:00,axn,40.23
2023-10-11T19:49:00,axn,40.46
2023-10-11T19:50:00,axn,41.00
2023-10-11T19:51:00,axn,40.99
2023-10-11T19:52:00,axn,41.30
2023-10-11T19:53:00,axn,40.52
2023-10-11T19:54:00,axn,40.81
2023-10-11T19:55:00,axn,40.32
2023-10-11T19:56:00,axn,40.41
2023-10-11T19:57:00,axn,40.14
2023-10-11T19:58:00,axn,40.10
2023-10-11T19:59:00,axn,40.34
2023-10-11T20:00:00,axn,40.62
2023-10-11T20:01:00,axn,40.68
2023-10-11T20:02:00,axn,40.85
2023-10-11T20:03:00,axn,41.05
2023-10-11T20:04:00,axn,41.16
2023-10-11T20:05:00,axn,40.99
2023-10-11T20:06:00,axn,41.20
2023-10-11T20:07:00,axn,41.05
2023-10-11T20:08:00,axn,40.93
2023-10-11T20:09:00,axn,40.63
2023-10-11T20:10:00,axn,40.65
2023-10-11T20:11:00,axn,40.55
2023-10-11T20:12:00,axn,41.00
2023-10-11T20:13:00,axn,41.01
2023-10-11T20:14:00,axn,41.25
2023-10-11T20:15:00,axn,41.12
2023-10-11T20:16:00,axn,41.20
2023-10-11T20:17:00,axn,40.94
2023-10-11T20:18:00,axn,41.89
2023-10-11T20:19:00,axn,41.60
2023-10-11T20:20:00,axn,41.33
2023-10-11T20:21:00,axn,41.55
2023-10-11T20:22:00,axn,41.45
2023-10-11T20:23:00,axn,41.76
2023-10-11T20:24:00,axn,41.67
2023-10-11T20:25:00,axn,41.09
2023-10-11T20:26:00,axn,41.67
2023-10-11T20:27:00,axn,42.34
2023-10-11T20:28:00,axn,41.57
2023-10-11T20:29:00,axn,41.89
2023-10-11T20:30:00,axn,42.91
2023-10-11T20:31:00,axn,42.23
2023-10-11T20:32:00,axn,45.04
2023-10-11T20:33:00,axn,45.33
2023-10-11T20:34:00,axn,45.63
2023-10-11T20:35:00,axn,44.35
2023-10-11T20:36:00,axn,44.09
2023-10-11T20:37:00,axn,44.20
2023-10-11T20:38:00,axn,44.29
2023-10-11T20:39:00,axn,46.13
2023-10-11T20:40:00,axn,44.90
2023-10-11T20:41:00,axn,44.16
2023-10-11T20:42:00,axn,47.18
2023-10-11T20:43:00,axn,47.01
2023-10-11T20:44:00,axn,46.51
2023-10-11T20:45:00,axn,46.47
2023-10-11T20:46:00,axn,42.77
2023-10-11T20:47:00,axn,42.46
2023-10-11T20:48:00,axn,43.14
2023-10-11T20:49:00,axn,43.00
2023-10-11T20:50:00,axn,42.92
2023-10-11T20:51:00,axn,44.28
2023-10-11T20:52:00,axn,44.24
2023-10-11T20:53:00,axn,44.53
2023-10-11T20:54:00,axn,44.90
2023-10-11T20:55:00,axn,45.04
2023-10-11T20:56:00,axn,48.15
2023-10-11T20:57:00,axn,47.21
2023-10-11T20:58:00,axn,44.76
2023-10-11T20:59:00,axn,44.19
2023-10-11T21:00:00,axn,43.77
2023-10-11T21:01:00,axn,43.87
2023-10-11T21:02:00,axn,35.56
2023-10-11T21:03:00,axn,34.29
2023-10-11T21:04:00,axn,34.79
2023-10-11T21:05:00,axn,34.75
2023-10-11T21:06:00,axn,34.71
2023-10-11T21:07:00,axn,34.66
2023-10-11T21:08:00,axn,45.68
2023-10-11T21:09:00,axn,45.63
2023-10-11T21:10:00,axn,45.47
2023-10-11T21:11:00,axn,45.29
2023-10-11T21:12:00,axn,45.30
2023-10-11T21:13:00,axn,34.68
2023-10-11T21:14:00,axn,35.18
2023-10-11T21:15:00,axn,34.87
2023-10-11T21:16:00,axn,34.91
2023-10-11T21:17:00,axn,34.99
2023-10-11T21:18:00,axn,34.18
2023-10-11T21:19:00,axn,34.62
2023-10-11T21:20:00,axn,33.89
2023-10-11T21:21:00,axn,34.24
2023-10-11T21:22:00,axn,34.59
2023-10-11T21:23:00,axn,34.89
2023-10-11T21:24:00,axn,33.96
2023-10-11T21:25:00,axn,34.02
2023-10-11T21:26:00,axn,34.20
2023-10-11T21:27:00,axn,34.31
2023-10-11T21:28:00,axn,34.06
2023-10-11T21:29:00,axn,34.08
2023-10-11T21:30:00,axn,35.08
2023-10-11T21:31:00,axn,34.38
2023-10-11T21:32:00,axn,33.74
2023-10-11T21:33:00,axn,38.57
2023-10-11T21:34:00,axn,38.72
2023-10-11T21:35:00,axn,39.19
2023-10-11T21:36:00,axn,34.02
2023-10-11T21:37:00,axn,34.89
2023-10-11T21:38:00,axn,33.88
2023-10-11T21:39:00,axn,34.23
2023-10-11T21:40:00,axn,33.55
2023-10-11T21:41:00,axn,33.42
2023-10-11T21:42:00,axn,32.91
2023-10-11T21:43:00,axn,32.78
2023-10-11T21:44:00,axn,33.17
2023-10-11T21:45:00,axn,33.20
2023-10-11T21:46:00,axn,34.13
2023-10-11T21:47:00,axn,33.35
2023-10-11T21:48:00,axn,33.54
2023-10-11T21:49:00,axn,33.95
2023-10-11T21:50:00,axn,34.07
2023-10-11T21:51:00,axn,35.04
2023-10-11T21:52:00,axn,35.34
2023-10-11T21:53:00,axn,34.53
2023-10-11T21:54:00,axn,34.51
2023-10-11T21:55:00,axn,34.51
2023-10-11T21:56:00,axn,34.61
2023-10-11T21:57:00,axn,34.36
2023-10-11T21:58:00,axn,34.45
2023-10-11T21:59:00,axn,34.47
2023-10-11T22:00:00,axn,34.59
2023-10-11T22:01:00,axn,35.17
2023-10-11T22:02:00,axn,34.13
2023-10-11T22:03:00,axn,34.38
2023-10-11T22:04:00,axn,34.08
2023-10-11T22:05:00,axn,34.23
2023-10-11T22:06:00,axn,33.82
2023-10-11T22:07:00,axn,33.40
2023-10-11T22:08:00,axn,33.29
2023-10-11T22:09:00,axn,33.07
2023-10-11T22:10:00,axn,33.52
2023-10-11T22:11:00,axn,33.64
2023-10-11T22:12:00,axn,34.14
2023-10-11T22:13:00,axn,33.43
2023-10-11T22:14:00,axn,33.69
2023-10-11T22:15:00,axn,33.63
2023-10-11T22:16:00,axn,34.00
2023-10-11T22:17:00,axn,33.79
2023-10-11T22:18:00,axn,34.00
2023-10-11T22:19:00,axn,33.41
2023-10-11T22:20:00,axn,33.75
2023-10-11T22:21:00,axn,33.25
2023-10-11T22:22:00,axn,33.53
2023-10-11T22:23:00,axn,33.77
2023-10-11T22:24:00,axn,33.56
2023-10-11T22:25:00,axn,33.72
2023-10-11T22:26:00,axn,33.86
2023-10-11T22:27:00,axn,38.83
2023-10-11T22:28:00,axn,33.59
2023-10-11T22:29:00,axn,33.44
2023-10-11T22:30:00,axn,33.54
2023-10-11T22:31:00,axn,31.46
2023-10-11T22:32:00,axn,31.61
2023-10-11T22:33:00,axn,31.59
2023-10-11T22:34:00,axn,32.34
2023-10-11T22:35:00,axn,32.34
2023-10-11T22:36:00,axn,32.15
2023-10-11T22:37:00,axn,37.88
2023-10-11T22:38:00,axn,38.43
2023-10-11T22:39:00,axn,38.07
2023-10-11T22:40:00,axn,32.41
2023-10-11T22:41:00,axn,32.07
2023-10-11T22:42:00,axn,32.53
2023-10-11T22:43:00,axn,32.44
2023-10-11T22:44:00,axn,32.53
2023-10-11T22:45:00,axn,32.76
2023-10-11T22:46:00,axn,32.63
2023-10-11T22:47:00,axn,32.96
2023-10-11T22:48:00,axn,32.76
2023-10-11T22:49:00,axn,32.65
2023-10-11T22:50:00,axn,35.41
2023-10-11T22:51:00,axn,35.75
2023-10-11T22:52:00,axn,36.02
2023-10-11T22:53:00,axn,32.88
2023-10-11T22:54:00,axn,49.11
2023-10-11T22:55:00,axn,32.84
2023-10-11T22:56:00,axn,32.88
2023-10-11T22:57:00,axn,32.68
2023-10-11T22:58:00,axn,32.75
2023-10-11T22:59:00,axn,32.41
2023-10-11T23:00:00,axn,32.46
2023-10-11T23:01:00,axn,30.52
2023-10-11T23:02:00,axn,30.65
2023-10-11T23:03:00,axn,30.96
2023-10-11T23:04:00,axn,30.86
2023-10-11T23:05:00,axn,31.14
2023-10-11T23:06:00,axn,30.91
2023-10-11T23:07:00,axn,30.86
2023-10-11T23:08:00,axn,31.01
2023-10-11T23:09:00,axn,31.55
2023-10-11T23:10:00,axn,31.42
2023-10-11T23:11:00,axn,31.58
2023-10-11T23:12:00,axn,34.36
2023-10-11T23:13:00,axn,34.40
2023-10-11T23:14:00,axn,31.31
2023-10-11T23:15:00,axn,31.70
2023-10-11T23:16:00,axn,31.85
2023-10-11T23:17:00,axn,31.63
