#datetime,building,power
2022-04-19T11:06:00,rvs,13.60
2022-04-19T11:07:00,rvs,13.18
2022-04-19T11:08:00,rvs,13.34
2022-04-19T11:09:00,rvs,14.23
2022-04-19T11:10:00,rvs,13.92
2022-04-19T11:11:00,rvs,16.83
2022-04-19T11:12:00,rvs,13.07
2022-04-19T11:13:00,rvs,13.47
2022-04-19T11:14:00,rvs,29.55
2022-04-19T11:15:00,rvs,32.98
2022-04-19T11:16:00,rvs,33.95
2022-04-19T11:17:00,rvs,42.06
2022-04-19T11:18:00,rvs,43.48
2022-04-19T11:19:00,rvs,45.31
2022-04-19T11:20:00,rvs,49.54
2022-04-19T11:21:00,rvs,58.91
2022-04-19T11:22:00,rvs,65.68
2022-04-19T11:23:00,rvs,73.54
2022-04-19T11:24:00,rvs,68.06
2022-04-19T11:25:00,rvs,62.55
2022-04-19T11:26:00,rvs,26.71
2022-04-19T11:27:00,rvs,24.60
2022-04-19T11:28:00,rvs,24.11
2022-04-19T11:29:00,rvs,27.34
2022-04-19T11:30:00,rvs,27.63
2022-04-19T11:31:00,rvs,25.98
2022-04-19T11:32:00,rvs,25.81
2022-04-19T11:33:00,rvs,30.28
2022-04-19T11:34:00,rvs,30.15
2022-04-19T11:35:00,rvs,41.44
2022-04-19T11:36:00,rvs,43.44
2022-04-19T11:37:00,rvs,37.71
2022-04-19T11:38:00,rvs,26.23
2022-04-19T11:39:00,rvs,15.20
2022-04-19T11:40:00,rvs,18.67
2022-04-19T11:41:00,rvs,19.38
2022-04-19T11:42:00,rvs,19.84
2022-04-19T11:43:00,rvs,22.98
2022-04-19T11:44:00,rvs,28.43
2022-04-19T11:45:00,rvs,25.50
2022-04-19T11:46:00,rvs,26.57
2022-04-19T11:47:00,rvs,26.61
2022-04-19T11:48:00,rvs,28.08
2022-04-19T11:49:00,rvs,28.12
2022-04-19T11:50:00,rvs,27.99
2022-04-19T11:51:00,rvs,29.01
2022-04-19T11:52:00,rvs,31.07
2022-04-19T11:53:00,rvs,30.13
2022-04-19T11:54:00,rvs,29.71
2022-04-19T11:55:00,rvs,23.52
2022-04-19T11:56:00,rvs,19.33
2022-04-19T11:57:00,rvs,18.86
2022-04-19T11:58:00,rvs,19.74
2022-04-19T11:59:00,rvs,21.37
2022-04-19T12:00:00,rvs,23.45
2022-04-19T12:01:00,rvs,25.78
2022-04-19T12:02:00,rvs,34.88
2022-04-19T12:03:00,rvs,30.41
2022-04-19T12:04:00,rvs,29.45
2022-04-19T12:05:00,rvs,28.75
2022-04-19T12:06:00,rvs,28.84
2022-04-19T12:07:00,rvs,28.33
2022-04-19T12:08:00,rvs,27.53
2022-04-19T12:09:00,rvs,26.49
2022-04-19T12:10:00,rvs,25.10
2022-04-19T12:11:00,rvs,26.64
2022-04-19T12:12:00,rvs,29.80
2022-04-19T12:13:00,rvs,27.57
2022-04-19T12:14:00,rvs,24.91
2022-04-19T12:15:00,rvs,14.51
2022-04-19T12:16:00,rvs,13.24
2022-04-19T12:17:00,rvs,13.21
2022-04-19T12:18:00,rvs,13.20
2022-04-19T12:19:00,rvs,13.72
2022-04-19T12:20:00,rvs,13.19
2022-04-19T12:21:00,rvs,13.21
2022-04-19T12:22:00,rvs,13.40
2022-04-19T12:23:00,rvs,13.20
2022-04-19T12:24:00,rvs,13.60
2022-04-19T12:25:00,rvs,13.34
2022-04-19T12:26:00,rvs,14.72
2022-04-19T12:27:00,rvs,8.89
2022-04-19T12:28:00,rvs,8.64
2022-04-19T12:29:00,rvs,28.47
2022-04-19T12:30:00,rvs,23.38
2022-04-19T12:31:00,rvs,25.02
2022-04-19T12:32:00,rvs,28.99
2022-04-19T12:33:00,rvs,29.29
2022-04-19T12:34:00,rvs,19.81
2022-04-19T12:35:00,rvs,22.14
2022-04-19T12:36:00,rvs,22.53
2022-04-19T12:37:00,rvs,23.25
2022-04-19T12:38:00,rvs,25.24
2022-04-19T12:39:00,rvs,24.76
2022-04-19T12:40:00,rvs,25.17
2022-04-19T12:41:00,rvs,23.05
2022-04-19T12:42:00,rvs,20.69
2022-04-19T12:43:00,rvs,20.82
2022-04-19T12:44:00,rvs,21.42
2022-04-19T12:45:00,rvs,25.84
2022-04-19T12:46:00,rvs,28.00
2022-04-19T12:47:00,rvs,29.68
2022-04-19T12:48:00,rvs,25.07
2022-04-19T12:49:00,rvs,22.75
2022-04-19T12:50:00,rvs,22.80
2022-04-19T12:51:00,rvs,22.37
2022-04-19T12:52:00,rvs,23.16
2022-04-19T12:53:00,rvs,24.92
2022-04-19T12:54:00,rvs,24.70
2022-04-19T12:55:00,rvs,22.95
2022-04-19T12:56:00,rvs,23.46
2022-04-19T12:57:00,rvs,23.10
2022-04-19T12:58:00,rvs,22.01
2022-04-19T12:59:00,rvs,24.49
2022-04-19T13:00:00,rvs,24.86
2022-04-19T13:01:00,rvs,25.74
2022-04-19T13:02:00,rvs,26.10
2022-04-19T13:03:00,rvs,26.29
2022-04-19T13:04:00,rvs,34.72
2022-04-19T13:05:00,rvs,43.06
2022-04-19T13:06:00,rvs,41.03
2022-04-19T13:07:00,rvs,40.75
2022-04-19T13:08:00,rvs,18.87
2022-04-19T13:09:00,rvs,20.23
2022-04-19T13:10:00,rvs,35.54
2022-04-19T13:11:00,rvs,16.82
2022-04-19T13:12:00,rvs,15.12
2022-04-19T13:13:00,rvs,31.31
2022-04-19T13:14:00,rvs,34.74
2022-04-19T13:15:00,rvs,51.90
2022-04-19T13:16:00,rvs,37.38
2022-04-19T13:17:00,rvs,19.60
2022-04-19T13:18:00,rvs,15.21
2022-04-19T13:19:00,rvs,17.68
2022-04-19T13:20:00,rvs,19.45
2022-04-19T13:21:00,rvs,19.89
2022-04-19T13:22:00,rvs,22.27
2022-04-19T13:23:00,rvs,23.33
2022-04-19T13:24:00,rvs,23.49
2022-04-19T13:25:00,rvs,24.42
2022-04-19T13:26:00,rvs,23.14
2022-04-19T13:27:00,rvs,27.44
2022-04-19T13:28:00,rvs,23.35
2022-04-19T13:29:00,rvs,21.99
2022-04-19T13:30:00,rvs,22.00
2022-04-19T13:31:00,rvs,24.15
2022-04-19T13:32:00,rvs,24.80
2022-04-19T13:33:00,rvs,25.35
2022-04-19T13:34:00,rvs,26.77
2022-04-19T13:35:00,rvs,25.91
2022-04-19T13:36:00,rvs,25.19
2022-04-19T13:37:00,rvs,24.90
2022-04-19T13:38:00,rvs,24.75
2022-04-19T13:39:00,rvs,11.54
2022-04-19T13:40:00,rvs,11.07
2022-04-19T13:41:00,rvs,11.09
2022-04-19T13:42:00,rvs,10.64
2022-04-19T13:43:00,rvs,28.07
2022-04-19T13:44:00,rvs,10.07
2022-04-19T13:45:00,rvs,11.19
2022-04-19T13:46:00,rvs,13.72
2022-04-19T13:47:00,rvs,19.74
2022-04-19T13:48:00,rvs,20.58
2022-04-19T13:49:00,rvs,21.76
2022-04-19T13:50:00,rvs,22.37
2022-04-19T13:51:00,rvs,22.07
2022-04-19T13:52:00,rvs,21.89
2022-04-19T13:53:00,rvs,21.60
2022-04-19T13:54:00,rvs,21.71
2022-04-19T13:55:00,rvs,22.61
2022-04-19T13:56:00,rvs,23.57
2022-04-19T13:57:00,rvs,18.70
2022-04-19T13:58:00,rvs,19.37
2022-04-19T13:59:00,rvs,18.96
2022-04-19T14:00:00,rvs,24.21
2022-04-19T14:01:00,rvs,24.05
2022-04-19T14:02:00,rvs,23.89
2022-04-19T14:03:00,rvs,19.97
2022-04-19T14:04:00,rvs,18.88
2022-04-19T14:05:00,rvs,19.67
2022-04-19T14:06:00,rvs,20.88
2022-04-19T14:07:00,rvs,24.83
2022-04-19T14:08:00,rvs,24.00
2022-04-19T14:09:00,rvs,23.02
2022-04-19T14:10:00,rvs,20.11
2022-04-19T14:11:00,rvs,22.21
2022-04-19T14:12:00,rvs,22.45
2022-04-19T14:13:00,rvs,26.04
2022-04-19T14:14:00,rvs,26.78
2022-04-19T14:15:00,rvs,24.47
2022-04-19T14:16:00,rvs,36.73
2022-04-19T14:17:00,rvs,38.91
2022-04-19T14:18:00,rvs,40.05
2022-04-19T14:19:00,rvs,40.33
2022-04-19T14:20:00,rvs,20.70
2022-04-19T14:21:00,rvs,34.10
2022-04-19T14:22:00,rvs,14.54
2022-04-19T14:23:00,rvs,14.36
2022-04-19T14:24:00,rvs,33.53
2022-04-19T14:25:00,rvs,19.87
2022-04-19T14:26:00,rvs,24.40
2022-04-19T14:27:00,rvs,25.55
2022-04-19T14:28:00,rvs,19.20
2022-04-19T14:29:00,rvs,21.48
2022-04-19T14:30:00,rvs,22.25
2022-04-19T14:31:00,rvs,22.71
2022-04-19T14:32:00,rvs,22.21
2022-04-19T14:33:00,rvs,22.13
2022-04-19T14:34:00,rvs,22.34
2022-04-19T14:35:00,rvs,22.32
2022-04-19T14:36:00,rvs,22.27
2022-04-19T14:37:00,rvs,24.58
2022-04-19T14:38:00,rvs,25.16
2022-04-19T14:39:00,rvs,26.81
2022-04-19T14:40:00,rvs,26.39
2022-04-19T14:41:00,rvs,27.97
2022-04-19T14:42:00,rvs,26.86
2022-04-19T14:43:00,rvs,27.50
2022-04-19T14:44:00,rvs,26.93
2022-04-19T14:45:00,rvs,27.53
2022-04-19T14:46:00,rvs,27.89
2022-04-19T14:47:00,rvs,25.97
2022-04-19T14:48:00,rvs,25.39
2022-04-19T14:49:00,rvs,23.94
2022-04-19T14:50:00,rvs,23.54
2022-04-19T14:51:00,rvs,23.49
2022-04-19T14:52:00,rvs,23.54
2022-04-19T14:53:00,rvs,24.16
2022-04-19T14:54:00,rvs,26.56
2022-04-19T14:55:00,rvs,34.39
2022-04-19T14:56:00,rvs,34.47
2022-04-19T14:57:00,rvs,34.12
2022-04-19T14:58:00,rvs,22.05
2022-04-19T14:59:00,rvs,21.64
2022-04-19T15:00:00,rvs,14.94
2022-04-19T15:01:00,rvs,15.40
2022-04-19T15:02:00,rvs,15.67
2022-04-19T15:03:00,rvs,15.53
2022-04-19T15:04:00,rvs,15.28
2022-04-19T15:05:00,rvs,16.50
2022-04-19T15:06:00,rvs,19.21
2022-04-19T15:07:00,rvs,19.01
2022-04-19T15:08:00,rvs,20.70
2022-04-19T15:09:00,rvs,22.41
2022-04-19T15:10:00,rvs,19.94
2022-04-19T15:11:00,rvs,30.98
2022-04-19T15:12:00,rvs,31.30
2022-04-19T15:13:00,rvs,33.74
2022-04-19T15:14:00,rvs,33.38
2022-04-19T15:15:00,rvs,20.53
2022-04-19T15:16:00,rvs,20.34
2022-04-19T15:17:00,rvs,22.31
2022-04-19T15:18:00,rvs,23.98
2022-04-19T15:19:00,rvs,19.15
2022-04-19T15:20:00,rvs,22.66
2022-04-19T15:21:00,rvs,23.75
2022-04-19T15:22:00,rvs,24.22
2022-04-19T15:23:00,rvs,17.06
2022-04-19T15:24:00,rvs,15.86
2022-04-19T15:25:00,rvs,9.38
2022-04-19T15:26:00,rvs,9.41
2022-04-19T15:27:00,rvs,9.59
2022-04-19T15:28:00,rvs,13.79
2022-04-19T15:29:00,rvs,16.69
2022-04-19T15:30:00,rvs,18.33
2022-04-19T15:31:00,rvs,19.95
2022-04-19T15:32:00,rvs,21.09
2022-04-19T15:33:00,rvs,22.62
2022-04-19T15:34:00,rvs,22.52
2022-04-19T15:35:00,rvs,21.41
2022-04-19T15:36:00,rvs,14.63
2022-04-19T15:37:00,rvs,14.72
2022-04-19T15:38:00,rvs,17.20
2022-04-19T15:39:00,rvs,18.97
2022-04-19T15:40:00,rvs,19.91
2022-04-19T15:41:00,rvs,20.47
2022-04-19T15:42:00,rvs,22.76
2022-04-19T15:43:00,rvs,23.84
2022-04-19T15:44:00,rvs,26.23
2022-04-19T15:45:00,rvs,21.95
2022-04-19T15:46:00,rvs,27.85
2022-04-19T15:47:00,rvs,28.09
2022-04-19T15:48:00,rvs,23.50
2022-04-19T15:49:00,rvs,23.75
2022-04-19T15:50:00,rvs,25.18
2022-04-19T15:51:00,rvs,25.34
2022-04-19T15:52:00,rvs,22.89
2022-04-19T15:53:00,rvs,22.34
2022-04-19T15:54:00,rvs,22.55
2022-04-19T15:55:00,rvs,26.41
2022-04-19T15:56:00,rvs,26.43
2022-04-19T15:57:00,rvs,22.21
2022-04-19T15:58:00,rvs,22.31
2022-04-19T15:59:00,rvs,14.18
2022-04-19T16:00:00,rvs,14.10
2022-04-19T16:01:00,rvs,10.60
2022-04-19T16:02:00,rvs,10.23
2022-04-19T16:03:00,rvs,10.26
2022-04-19T16:04:00,rvs,15.17
2022-04-19T16:05:00,rvs,17.90
2022-04-19T16:06:00,rvs,14.99
2022-04-19T16:07:00,rvs,15.84
2022-04-19T16:08:00,rvs,22.10
2022-04-19T16:09:00,rvs,21.34
2022-04-19T16:10:00,rvs,23.01
2022-04-19T16:11:00,rvs,20.57
2022-04-19T16:12:00,rvs,24.61
2022-04-19T16:13:00,rvs,25.02
2022-04-19T16:14:00,rvs,20.32
2022-04-19T16:15:00,rvs,20.58
2022-04-19T16:16:00,rvs,24.02
2022-04-19T16:17:00,rvs,27.41
2022-04-19T16:18:00,rvs,27.54
2022-04-19T16:19:00,rvs,29.15
2022-04-19T16:20:00,rvs,36.09
2022-04-19T16:21:00,rvs,36.53
2022-04-19T16:22:00,rvs,35.33
2022-04-19T16:23:00,rvs,32.56
2022-04-19T16:24:00,rvs,37.30
2022-04-19T16:25:00,rvs,28.46
2022-04-19T16:26:00,rvs,24.48
2022-04-19T16:27:00,rvs,24.25
2022-04-19T16:28:00,rvs,23.57
2022-04-19T16:29:00,rvs,23.38
2022-04-19T16:30:00,rvs,18.40
2022-04-19T16:31:00,rvs,18.54
2022-04-19T16:32:00,rvs,18.58
2022-04-19T16:33:00,rvs,18.76
2022-04-19T16:34:00,rvs,21.68
2022-04-19T16:35:00,rvs,22.93
2022-04-19T16:36:00,rvs,36.93
2022-04-19T16:37:00,rvs,32.39
2022-04-19T16:38:00,rvs,34.89
2022-04-19T16:39:00,rvs,32.89
2022-04-19T16:40:00,rvs,21.58
2022-04-19T16:41:00,rvs,23.03
2022-04-19T16:42:00,rvs,23.26
2022-04-19T16:43:00,rvs,23.45
2022-04-19T16:44:00,rvs,24.52
2022-04-19T16:45:00,rvs,25.65
2022-04-19T16:46:00,rvs,20.49
2022-04-19T16:47:00,rvs,35.82
2022-04-19T16:48:00,rvs,24.26
2022-04-19T16:49:00,rvs,23.40
2022-04-19T16:50:00,rvs,23.57
2022-04-19T16:51:00,rvs,24.16
2022-04-19T16:52:00,rvs,20.06
2022-04-19T16:53:00,rvs,15.85
2022-04-19T16:54:00,rvs,18.79
2022-04-19T16:55:00,rvs,23.63
2022-04-19T16:56:00,rvs,25.61
2022-04-19T16:57:00,rvs,27.88
2022-04-19T16:58:00,rvs,21.56
2022-04-19T16:59:00,rvs,24.13
2022-04-19T17:00:00,rvs,23.62
2022-04-19T17:01:00,rvs,30.25
2022-04-19T17:02:00,rvs,29.39
2022-04-19T17:03:00,rvs,23.61
2022-04-19T17:04:00,rvs,17.57
2022-04-19T17:05:00,rvs,16.34
2022-04-19T17:06:00,rvs,37.14
2022-04-19T17:07:00,rvs,35.55
2022-04-19T17:08:00,rvs,36.36
2022-04-19T17:09:00,rvs,38.57
2022-04-19T17:10:00,rvs,17.97
2022-04-19T17:11:00,rvs,15.16
2022-04-19T17:12:00,rvs,16.81
2022-04-19T17:13:00,rvs,15.80
2022-04-19T17:14:00,rvs,17.43
2022-04-19T17:15:00,rvs,19.92
2022-04-19T17:16:00,rvs,23.10
2022-04-19T17:17:00,rvs,23.56
2022-04-19T17:18:00,rvs,27.40
2022-04-19T17:19:00,rvs,28.92
2022-04-19T17:20:00,rvs,29.22
2022-04-19T17:21:00,rvs,29.65
2022-04-19T17:22:00,rvs,24.82
2022-04-19T17:23:00,rvs,25.11
2022-04-19T17:24:00,rvs,27.41
2022-04-19T17:25:00,rvs,26.99
2022-04-19T17:26:00,rvs,27.59
2022-04-19T17:27:00,rvs,27.85
2022-04-19T17:28:00,rvs,23.96
2022-04-19T17:29:00,rvs,41.87
2022-04-19T17:30:00,rvs,41.56
2022-04-19T17:31:00,rvs,45.48
2022-04-19T17:32:00,rvs,45.20
2022-04-19T17:33:00,rvs,25.66
2022-04-19T17:34:00,rvs,27.41
2022-04-19T17:35:00,rvs,28.70
2022-04-19T17:36:00,rvs,25.41
2022-04-19T17:37:00,rvs,26.76
2022-04-19T17:38:00,rvs,26.80
2022-04-19T17:39:00,rvs,28.36
2022-04-19T17:40:00,rvs,29.50
2022-04-19T17:41:00,rvs,29.70
2022-04-19T17:42:00,rvs,25.37
2022-04-19T17:43:00,rvs,25.28
2022-04-19T17:44:00,rvs,25.52
2022-04-19T17:45:00,rvs,19.93
2022-04-19T17:46:00,rvs,20.32
2022-04-19T17:47:00,rvs,20.15
2022-04-19T17:48:00,rvs,20.10
2022-04-19T17:49:00,rvs,21.51
2022-04-19T17:50:00,rvs,21.22
2022-04-19T17:51:00,rvs,20.72
2022-04-19T17:52:00,rvs,20.76
2022-04-19T17:53:00,rvs,20.76
2022-04-19T17:54:00,rvs,20.29
2022-04-19T17:55:00,rvs,15.24
2022-04-19T17:56:00,rvs,17.47
2022-04-19T17:57:00,rvs,15.98
2022-04-19T17:58:00,rvs,28.62
2022-04-19T17:59:00,rvs,10.17
2022-04-19T18:00:00,rvs,10.22
2022-04-19T18:01:00,rvs,9.94
2022-04-19T18:02:00,rvs,9.88
2022-04-19T18:03:00,rvs,10.12
2022-04-19T18:04:00,rvs,10.13
2022-04-19T18:05:00,rvs,10.05
2022-04-19T18:06:00,rvs,10.14
2022-04-19T18:07:00,rvs,10.48
2022-04-19T18:08:00,rvs,10.09
2022-04-19T18:09:00,rvs,10.15
2022-04-19T18:10:00,rvs,10.16
2022-04-19T18:11:00,rvs,10.14
2022-04-19T18:12:00,rvs,9.92
2022-04-19T18:13:00,rvs,10.12
2022-04-19T18:14:00,rvs,10.18
2022-04-19T18:15:00,rvs,14.68
2022-04-19T18:16:00,rvs,16.18
2022-04-19T18:17:00,rvs,16.35
2022-04-19T18:18:00,rvs,18.28
2022-04-19T18:19:00,rvs,17.96
2022-04-19T18:20:00,rvs,21.34
2022-04-19T18:21:00,rvs,19.51
2022-04-19T18:22:00,rvs,24.51
2022-04-19T18:23:00,rvs,25.76
2022-04-19T18:24:00,rvs,25.35
2022-04-19T18:25:00,rvs,28.98
2022-04-19T18:26:00,rvs,30.15
2022-04-19T18:27:00,rvs,30.72
2022-04-19T18:28:00,rvs,38.80
2022-04-19T18:29:00,rvs,32.51
2022-04-19T18:30:00,rvs,34.01
2022-04-19T18:31:00,rvs,35.15
2022-04-19T18:32:00,rvs,23.45
2022-04-19T18:33:00,rvs,25.07
2022-04-19T18:34:00,rvs,43.21
2022-04-19T18:35:00,rvs,45.86
2022-04-19T18:36:00,rvs,51.02
2022-04-19T18:37:00,rvs,57.66
2022-04-19T18:38:00,rvs,63.16
2022-04-19T18:39:00,rvs,70.67
2022-04-19T18:40:00,rvs,74.67
2022-04-19T18:41:00,rvs,65.64
2022-04-19T18:42:00,rvs,63.70
2022-04-19T18:43:00,rvs,62.02
2022-04-19T18:44:00,rvs,56.04
2022-04-19T18:45:00,rvs,47.43
2022-04-19T18:46:00,rvs,22.96
2022-04-19T18:47:00,rvs,22.20
2022-04-19T18:48:00,rvs,21.22
2022-04-19T18:49:00,rvs,10.43
2022-04-19T18:50:00,rvs,10.36
2022-04-19T18:51:00,rvs,10.48
2022-04-19T18:52:00,rvs,16.85
2022-04-19T18:53:00,rvs,18.69
2022-04-19T18:54:00,rvs,20.86
2022-04-19T18:55:00,rvs,23.89
2022-04-19T18:56:00,rvs,23.63
2022-04-19T18:57:00,rvs,21.65
2022-04-19T18:58:00,rvs,21.91
2022-04-19T18:59:00,rvs,17.76
2022-04-19T19:00:00,rvs,17.11
2022-04-19T19:01:00,rvs,20.39
2022-04-19T19:02:00,rvs,20.64
2022-04-19T19:03:00,rvs,21.51
2022-04-19T19:04:00,rvs,17.32
2022-04-19T19:05:00,rvs,16.81
2022-04-19T19:06:00,rvs,17.15
2022-04-19T19:07:00,rvs,16.66
2022-04-19T19:08:00,rvs,28.68
2022-04-19T19:09:00,rvs,33.70
2022-04-19T19:10:00,rvs,35.71
2022-04-19T19:11:00,rvs,39.03
2022-04-19T19:12:00,rvs,28.97
2022-04-19T19:13:00,rvs,33.74
2022-04-19T19:14:00,rvs,36.16
2022-04-19T19:15:00,rvs,41.50
2022-04-19T19:16:00,rvs,43.57
2022-04-19T19:17:00,rvs,46.42
2022-04-19T19:18:00,rvs,47.06
2022-04-19T19:19:00,rvs,54.38
2022-04-19T19:20:00,rvs,47.28
2022-04-19T19:21:00,rvs,54.33
2022-04-19T19:22:00,rvs,67.23
2022-04-19T19:23:00,rvs,69.49
2022-04-19T19:24:00,rvs,77.48
2022-04-19T19:25:00,rvs,79.83
2022-04-19T19:26:00,rvs,55.26
2022-04-19T19:27:00,rvs,61.78
2022-04-19T19:28:00,rvs,64.23
2022-04-19T19:29:00,rvs,67.83
2022-04-19T19:30:00,rvs,73.65
2022-04-19T19:31:00,rvs,69.57
2022-04-19T19:32:00,rvs,56.18
2022-04-19T19:33:00,rvs,44.19
2022-04-19T19:34:00,rvs,59.40
2022-04-19T19:35:00,rvs,61.21
2022-04-19T19:36:00,rvs,62.51
2022-04-19T19:37:00,rvs,63.87
2022-04-19T19:38:00,rvs,61.43
2022-04-19T19:39:00,rvs,42.38
2022-04-19T19:40:00,rvs,41.66
2022-04-19T19:41:00,rvs,41.99
2022-04-19T19:42:00,rvs,41.81
2022-04-19T19:43:00,rvs,40.63
2022-04-19T19:44:00,rvs,39.45
2022-04-19T19:45:00,rvs,39.56
2022-04-19T19:46:00,rvs,34.91
2022-04-19T19:47:00,rvs,37.77
2022-04-19T19:48:00,rvs,39.89
2022-04-19T19:49:00,rvs,33.09
2022-04-19T19:50:00,rvs,31.78
2022-04-19T19:51:00,rvs,28.34
2022-04-19T19:52:00,rvs,27.06
2022-04-19T19:53:00,rvs,22.78
2022-04-19T19:54:00,rvs,22.67
2022-04-19T19:55:00,rvs,23.34
2022-04-19T19:56:00,rvs,17.85
2022-04-19T19:57:00,rvs,17.53
2022-04-19T19:58:00,rvs,17.81
2022-04-19T19:59:00,rvs,17.62
2022-04-19T20:00:00,rvs,17.89
2022-04-19T20:01:00,rvs,18.29
2022-04-19T20:02:00,rvs,18.87
2022-04-19T20:03:00,rvs,18.07
2022-04-19T20:04:00,rvs,19.20
2022-04-19T20:05:00,rvs,17.84
2022-04-19T20:06:00,rvs,17.79
2022-04-19T20:07:00,rvs,17.77
2022-04-19T20:08:00,rvs,17.64
2022-04-19T20:09:00,rvs,18.26
2022-04-19T20:10:00,rvs,18.16
2022-04-19T20:11:00,rvs,17.81
2022-04-19T20:12:00,rvs,17.40
2022-04-19T20:13:00,rvs,17.33
2022-04-19T20:14:00,rvs,18.53
2022-04-19T20:15:00,rvs,23.94
2022-04-19T20:16:00,rvs,26.06
2022-04-19T20:17:00,rvs,27.23
2022-04-19T20:18:00,rvs,28.71
2022-04-19T20:19:00,rvs,29.14
2022-04-19T20:20:00,rvs,37.98
2022-04-19T20:21:00,rvs,36.69
2022-04-19T20:22:00,rvs,37.34
2022-04-19T20:23:00,rvs,30.16
2022-04-19T20:24:00,rvs,27.04
2022-04-19T20:25:00,rvs,30.34
2022-04-19T20:26:00,rvs,31.47
2022-04-19T20:27:00,rvs,31.44
2022-04-19T20:28:00,rvs,28.86
2022-04-19T20:29:00,rvs,37.62
2022-04-19T20:30:00,rvs,38.92
2022-04-19T20:31:00,rvs,40.47
2022-04-19T20:32:00,rvs,44.83
2022-04-19T20:33:00,rvs,31.28
2022-04-19T20:34:00,rvs,30.07
2022-04-19T20:35:00,rvs,31.94
2022-04-19T20:36:00,rvs,34.89
2022-04-19T20:37:00,rvs,35.96
2022-04-19T20:38:00,rvs,33.82
2022-04-19T20:39:00,rvs,34.60
2022-04-19T20:40:00,rvs,34.36
2022-04-19T20:41:00,rvs,37.85
2022-04-19T20:42:00,rvs,42.46
2022-04-19T20:43:00,rvs,41.34
2022-04-19T20:44:00,rvs,43.04
2022-04-19T20:45:00,rvs,30.44
2022-04-19T20:46:00,rvs,19.72
2022-04-19T20:47:00,rvs,20.35
2022-04-19T20:48:00,rvs,23.97
2022-04-19T20:49:00,rvs,27.20
2022-04-19T20:50:00,rvs,27.97
2022-04-19T20:51:00,rvs,27.19
2022-04-19T20:52:00,rvs,30.98
2022-04-19T20:53:00,rvs,33.08
2022-04-19T20:54:00,rvs,50.26
2022-04-19T20:55:00,rvs,27.73
2022-04-19T20:56:00,rvs,29.57
2022-04-19T20:57:00,rvs,29.41
2022-04-19T20:58:00,rvs,29.40
2022-04-19T20:59:00,rvs,30.50
2022-04-19T21:00:00,rvs,31.88
2022-04-19T21:01:00,rvs,27.11
2022-04-19T21:02:00,rvs,27.83
2022-04-19T21:03:00,rvs,27.05
2022-04-19T21:04:00,rvs,28.39
2022-04-19T21:05:00,rvs,28.78
2022-04-19T21:06:00,rvs,29.76
2022-04-19T21:07:00,rvs,26.78
2022-04-19T21:08:00,rvs,24.67
2022-04-19T21:09:00,rvs,23.56
2022-04-19T21:10:00,rvs,22.93
2022-04-19T21:11:00,rvs,23.65
2022-04-19T21:12:00,rvs,22.82
2022-04-19T21:13:00,rvs,22.13
2022-04-19T21:14:00,rvs,21.67
2022-04-19T21:15:00,rvs,22.00
2022-04-19T21:16:00,rvs,17.28
2022-04-19T21:17:00,rvs,18.09
2022-04-19T21:18:00,rvs,17.87
2022-04-19T21:19:00,rvs,18.13
2022-04-19T21:20:00,rvs,17.93
2022-04-19T21:21:00,rvs,17.62
2022-04-19T21:22:00,rvs,17.81
2022-04-19T21:23:00,rvs,16.85
2022-04-19T21:24:00,rvs,16.66
2022-04-19T21:25:00,rvs,16.02
2022-04-19T21:26:00,rvs,11.02
2022-04-19T21:27:00,rvs,11.05
2022-04-19T21:28:00,rvs,11.06
2022-04-19T21:29:00,rvs,10.99
2022-04-19T21:30:00,rvs,11.10
2022-04-19T21:31:00,rvs,11.42
2022-04-19T21:32:00,rvs,15.80
2022-04-19T21:33:00,rvs,16.20
2022-04-19T21:34:00,rvs,24.38
2022-04-19T21:35:00,rvs,24.70
2022-04-19T21:36:00,rvs,25.30
2022-04-19T21:37:00,rvs,25.17
2022-04-19T21:38:00,rvs,25.14
2022-04-19T21:39:00,rvs,25.33
2022-04-19T21:40:00,rvs,25.38
2022-04-19T21:41:00,rvs,25.62
2022-04-19T21:42:00,rvs,25.25
2022-04-19T21:43:00,rvs,24.94
2022-04-19T21:44:00,rvs,24.89
2022-04-19T21:45:00,rvs,25.25
2022-04-19T21:46:00,rvs,25.38
2022-04-19T21:47:00,rvs,24.94
2022-04-19T21:48:00,rvs,25.06
2022-04-19T21:49:00,rvs,25.16
2022-04-19T21:50:00,rvs,25.06
2022-04-19T21:51:00,rvs,25.37
2022-04-19T21:52:00,rvs,24.86
2022-04-19T21:53:00,rvs,25.08
2022-04-19T21:54:00,rvs,24.98
2022-04-19T21:55:00,rvs,21.05
2022-04-19T21:56:00,rvs,25.12
2022-04-19T21:57:00,rvs,24.72
2022-04-19T21:58:00,rvs,21.06
2022-04-19T21:59:00,rvs,21.06
2022-04-19T22:00:00,rvs,26.68
2022-04-19T22:01:00,rvs,32.40
2022-04-19T22:02:00,rvs,33.08
2022-04-19T22:03:00,rvs,24.27
2022-04-19T22:04:00,rvs,34.38
2022-04-19T22:05:00,rvs,39.96
2022-04-19T22:06:00,rvs,43.04
2022-04-19T22:07:00,rvs,45.60
2022-04-19T22:08:00,rvs,44.95
2022-04-19T22:09:00,rvs,43.38
2022-04-19T22:10:00,rvs,40.37
2022-04-19T22:11:00,rvs,47.84
