#datetime,building,power
2023-05-19T11:39:00,prt,120.19
2023-05-19T11:40:00,prt,118.95
2023-05-19T11:41:00,prt,100.81
2023-05-19T11:42:00,prt,106.11
2023-05-19T11:43:00,prt,103.77
2023-05-19T11:44:00,prt,99.22
2023-05-19T11:45:00,prt,99.52
2023-05-19T11:46:00,prt,104.69
2023-05-19T11:47:00,prt,115.58
2023-05-19T11:48:00,prt,108.64
2023-05-19T11:49:00,prt,102.05
2023-05-19T11:50:00,prt,110.50
2023-05-19T11:51:00,prt,108.14
2023-05-19T11:52:00,prt,102.94
2023-05-19T11:53:00,prt,99.37
2023-05-19T11:54:00,prt,91.60
2023-05-19T11:55:00,prt,93.20
2023-05-19T11:56:00,prt,112.44
2023-05-19T11:57:00,prt,99.87
2023-05-19T11:58:00,prt,95.71
2023-05-19T11:59:00,prt,99.01
2023-05-19T12:00:00,prt,98.37
2023-05-19T12:01:00,prt,100.59
2023-05-19T12:02:00,prt,113.75
2023-05-19T12:03:00,prt,113.72
2023-05-19T12:04:00,prt,118.13
2023-05-19T12:05:00,prt,108.70
2023-05-19T12:06:00,prt,103.94
2023-05-19T12:07:00,prt,109.26
2023-05-19T12:08:00,prt,105.80
2023-05-19T12:09:00,prt,106.49
2023-05-19T12:10:00,prt,119.16
2023-05-19T12:11:00,prt,106.53
2023-05-19T12:12:00,prt,93.45
2023-05-19T12:13:00,prt,94.06
2023-05-19T12:14:00,prt,96.34
2023-05-19T12:15:00,prt,94.91
2023-05-19T12:16:00,prt,93.38
2023-05-19T12:17:00,prt,97.98
2023-05-19T12:18:00,prt,99.80
2023-05-19T12:19:00,prt,95.31
2023-05-19T12:20:00,prt,103.78
2023-05-19T12:21:00,prt,107.56
2023-05-19T12:22:00,prt,109.48
2023-05-19T12:23:00,prt,105.82
2023-05-19T12:24:00,prt,101.22
2023-05-19T12:25:00,prt,103.28
2023-05-19T12:26:00,prt,110.42
2023-05-19T12:27:00,prt,101.69
2023-05-19T12:28:00,prt,93.16
2023-05-19T12:29:00,prt,102.54
2023-05-19T12:30:00,prt,100.60
2023-05-19T12:31:00,prt,101.55
2023-05-19T12:32:00,prt,89.38
2023-05-19T12:33:00,prt,91.56
2023-05-19T12:34:00,prt,101.18
2023-05-19T12:35:00,prt,104.28
2023-05-19T12:36:00,prt,116.02
2023-05-19T12:37:00,prt,114.44
2023-05-19T12:38:00,prt,107.31
2023-05-19T12:39:00,prt,113.14
2023-05-19T12:40:00,prt,108.15
2023-05-19T12:41:00,prt,104.16
2023-05-19T12:42:00,prt,104.91
2023-05-19T12:43:00,prt,102.90
2023-05-19T12:44:00,prt,98.17
2023-05-19T12:45:00,prt,102.65
2023-05-19T12:46:00,prt,105.71
2023-05-19T12:47:00,prt,101.97
2023-05-19T12:48:00,prt,101.99
2023-05-19T12:49:00,prt,108.99
2023-05-19T12:50:00,prt,101.00
2023-05-19T12:51:00,prt,95.93
2023-05-19T12:52:00,prt,103.12
2023-05-19T12:53:00,prt,108.74
2023-05-19T12:54:00,prt,109.56
2023-05-19T12:55:00,prt,107.69
2023-05-19T12:56:00,prt,108.06
2023-05-19T12:57:00,prt,120.80
2023-05-19T12:58:00,prt,136.02
2023-05-19T12:59:00,prt,111.66
2023-05-19T13:00:00,prt,111.60
2023-05-19T13:01:00,prt,102.79
2023-05-19T13:02:00,prt,101.75
2023-05-19T13:03:00,prt,98.65
2023-05-19T13:04:00,prt,100.76
2023-05-19T13:05:00,prt,125.56
2023-05-19T13:06:00,prt,119.17
2023-05-19T13:07:00,prt,117.83
2023-05-19T13:08:00,prt,117.50
2023-05-19T13:09:00,prt,129.93
2023-05-19T13:10:00,prt,131.29
2023-05-19T13:11:00,prt,140.77
2023-05-19T13:12:00,prt,140.07
2023-05-19T13:13:00,prt,136.41
2023-05-19T13:14:00,prt,124.44
2023-05-19T13:15:00,prt,117.31
2023-05-19T13:16:00,prt,108.09
2023-05-19T13:17:00,prt,107.84
2023-05-19T13:18:00,prt,102.90
2023-05-19T13:19:00,prt,111.52
2023-05-19T13:20:00,prt,106.99
2023-05-19T13:21:00,prt,113.47
2023-05-19T13:22:00,prt,101.85
2023-05-19T13:23:00,prt,102.75
2023-05-19T13:24:00,prt,101.72
2023-05-19T13:25:00,prt,100.77
2023-05-19T13:26:00,prt,111.16
2023-05-19T13:27:00,prt,101.64
2023-05-19T13:28:00,prt,108.86
2023-05-19T13:29:00,prt,102.75
2023-05-19T13:30:00,prt,99.38
2023-05-19T13:31:00,prt,104.23
2023-05-19T13:32:00,prt,101.60
2023-05-19T13:33:00,prt,100.86
2023-05-19T13:34:00,prt,114.09
2023-05-19T13:35:00,prt,117.44
2023-05-19T13:36:00,prt,108.01
2023-05-19T13:37:00,prt,101.40
2023-05-19T13:38:00,prt,102.92
2023-05-19T13:39:00,prt,97.82
2023-05-19T13:40:00,prt,104.24
2023-05-19T13:41:00,prt,112.44
2023-05-19T13:42:00,prt,106.22
2023-05-19T13:43:00,prt,110.04
2023-05-19T13:44:00,prt,105.25
2023-05-19T13:45:00,prt,104.86
2023-05-19T13:46:00,prt,105.82
2023-05-19T13:47:00,prt,106.17
2023-05-19T13:48:00,prt,110.20
2023-05-19T13:49:00,prt,106.73
2023-05-19T13:50:00,prt,102.15
2023-05-19T13:51:00,prt,115.67
2023-05-19T13:52:00,prt,111.29
2023-05-19T13:53:00,prt,110.62
2023-05-19T13:54:00,prt,103.79
2023-05-19T13:55:00,prt,119.90
2023-05-19T13:56:00,prt,124.28
2023-05-19T13:57:00,prt,124.99
2023-05-19T13:58:00,prt,117.56
2023-05-19T13:59:00,prt,115.31
2023-05-19T14:00:00,prt,119.26
2023-05-19T14:01:00,prt,111.89
2023-05-19T14:02:00,prt,114.06
2023-05-19T14:03:00,prt,106.96
2023-05-19T14:04:00,prt,107.33
2023-05-19T14:05:00,prt,99.08
2023-05-19T14:06:00,prt,103.89
2023-05-19T14:07:00,prt,116.54
2023-05-19T14:08:00,prt,102.46
2023-05-19T14:09:00,prt,109.16
2023-05-19T14:10:00,prt,105.55
2023-05-19T14:11:00,prt,104.66
2023-05-19T14:12:00,prt,115.54
2023-05-19T14:13:00,prt,115.27
2023-05-19T14:14:00,prt,115.36
2023-05-19T14:15:00,prt,113.44
2023-05-19T14:16:00,prt,106.56
2023-05-19T14:17:00,prt,104.37
2023-05-19T14:18:00,prt,100.74
2023-05-19T14:19:00,prt,97.62
2023-05-19T14:20:00,prt,96.68
2023-05-19T14:21:00,prt,93.83
2023-05-19T14:22:00,prt,97.86
2023-05-19T14:23:00,prt,101.42
2023-05-19T14:24:00,prt,107.86
2023-05-19T14:25:00,prt,118.78
2023-05-19T14:26:00,prt,106.97
2023-05-19T14:27:00,prt,116.65
2023-05-19T14:28:00,prt,113.73
2023-05-19T14:29:00,prt,121.82
2023-05-19T14:30:00,prt,109.93
2023-05-19T14:31:00,prt,98.26
2023-05-19T14:32:00,prt,101.87
2023-05-19T14:33:00,prt,108.96
2023-05-19T14:34:00,prt,106.43
2023-05-19T14:35:00,prt,103.48
2023-05-19T14:36:00,prt,113.32
2023-05-19T14:37:00,prt,102.41
2023-05-19T14:38:00,prt,98.41
2023-05-19T14:39:00,prt,105.90
2023-05-19T14:40:00,prt,113.01
2023-05-19T14:41:00,prt,111.58
2023-05-19T14:42:00,prt,110.93
2023-05-19T14:43:00,prt,113.89
2023-05-19T14:44:00,prt,102.81
2023-05-19T14:45:00,prt,101.21
2023-05-19T14:46:00,prt,84.13
2023-05-19T14:47:00,prt,95.19
2023-05-19T14:48:00,prt,100.44
2023-05-19T14:49:00,prt,95.83
2023-05-19T14:50:00,prt,90.08
2023-05-19T14:51:00,prt,107.30
2023-05-19T14:52:00,prt,106.57
2023-05-19T14:53:00,prt,109.72
2023-05-19T14:54:00,prt,122.16
2023-05-19T14:55:00,prt,116.29
2023-05-19T14:56:00,prt,108.42
2023-05-19T14:57:00,prt,117.02
2023-05-19T14:58:00,prt,100.18
2023-05-19T14:59:00,prt,98.04
2023-05-19T15:00:00,prt,100.35
2023-05-19T15:01:00,prt,101.56
2023-05-19T15:02:00,prt,101.37
2023-05-19T15:03:00,prt,103.18
2023-05-19T15:04:00,prt,101.98
2023-05-19T15:05:00,prt,97.07
2023-05-19T15:06:00,prt,108.90
2023-05-19T15:07:00,prt,104.09
2023-05-19T15:08:00,prt,101.77
2023-05-19T15:09:00,prt,114.48
2023-05-19T15:10:00,prt,118.24
2023-05-19T15:11:00,prt,130.28
2023-05-19T15:12:00,prt,104.64
2023-05-19T15:13:00,prt,97.14
2023-05-19T15:14:00,prt,98.15
2023-05-19T15:15:00,prt,95.04
2023-05-19T15:16:00,prt,95.73
2023-05-19T15:17:00,prt,97.76
2023-05-19T15:18:00,prt,99.53
2023-05-19T15:19:00,prt,101.55
2023-05-19T15:20:00,prt,95.78
2023-05-19T15:21:00,prt,102.47
2023-05-19T15:22:00,prt,100.92
2023-05-19T15:23:00,prt,101.95
2023-05-19T15:24:00,prt,102.32
2023-05-19T15:25:00,prt,98.62
2023-05-19T15:26:00,prt,98.98
2023-05-19T15:27:00,prt,105.33
2023-05-19T15:28:00,prt,102.20
2023-05-19T15:29:00,prt,94.44
2023-05-19T15:30:00,prt,110.79
2023-05-19T15:31:00,prt,98.07
2023-05-19T15:32:00,prt,104.47
2023-05-19T15:33:00,prt,110.07
2023-05-19T15:34:00,prt,110.76
2023-05-19T15:35:00,prt,106.17
2023-05-19T15:36:00,prt,113.76
2023-05-19T15:37:00,prt,100.36
2023-05-19T15:38:00,prt,96.58
2023-05-19T15:39:00,prt,96.82
2023-05-19T15:40:00,prt,96.00
2023-05-19T15:41:00,prt,94.55
2023-05-19T15:42:00,prt,98.90
2023-05-19T15:43:00,prt,93.67
2023-05-19T15:44:00,prt,105.18
2023-05-19T15:45:00,prt,109.95
2023-05-19T15:46:00,prt,108.49
2023-05-19T15:47:00,prt,118.00
2023-05-19T15:48:00,prt,111.39
2023-05-19T15:49:00,prt,107.25
2023-05-19T15:50:00,prt,111.48
2023-05-19T15:51:00,prt,121.02
2023-05-19T15:52:00,prt,120.36
2023-05-19T15:53:00,prt,112.13
2023-05-19T15:54:00,prt,111.93
2023-05-19T15:55:00,prt,100.78
2023-05-19T15:56:00,prt,108.77
2023-05-19T15:57:00,prt,95.47
2023-05-19T15:58:00,prt,99.47
2023-05-19T15:59:00,prt,120.70
2023-05-19T16:00:00,prt,105.91
2023-05-19T16:01:00,prt,105.23
2023-05-19T16:02:00,prt,120.07
2023-05-19T16:03:00,prt,122.15
2023-05-19T16:04:00,prt,115.70
2023-05-19T16:05:00,prt,112.35
2023-05-19T16:06:00,prt,121.67
2023-05-19T16:07:00,prt,108.81
2023-05-19T16:08:00,prt,109.30
2023-05-19T16:09:00,prt,104.30
2023-05-19T16:10:00,prt,101.34
2023-05-19T16:11:00,prt,92.11
2023-05-19T16:12:00,prt,97.76
2023-05-19T16:13:00,prt,92.83
2023-05-19T16:14:00,prt,102.33
2023-05-19T16:15:00,prt,101.66
2023-05-19T16:16:00,prt,104.01
2023-05-19T16:17:00,prt,102.95
2023-05-19T16:18:00,prt,107.75
2023-05-19T16:19:00,prt,94.92
2023-05-19T16:20:00,prt,92.52
2023-05-19T16:21:00,prt,94.81
2023-05-19T16:22:00,prt,98.39
2023-05-19T16:23:00,prt,93.25
2023-05-19T16:24:00,prt,88.91
2023-05-19T16:25:00,prt,98.02
2023-05-19T16:26:00,prt,104.08
2023-05-19T16:27:00,prt,97.51
2023-05-19T16:28:00,prt,97.63
2023-05-19T16:29:00,prt,109.74
2023-05-19T16:30:00,prt,103.44
2023-05-19T16:31:00,prt,94.90
2023-05-19T16:32:00,prt,89.85
2023-05-19T16:33:00,prt,92.63
2023-05-19T16:34:00,prt,103.49
2023-05-19T16:35:00,prt,104.52
2023-05-19T16:36:00,prt,105.86
2023-05-19T16:37:00,prt,118.83
2023-05-19T16:38:00,prt,119.92
2023-05-19T16:39:00,prt,130.53
2023-05-19T16:40:00,prt,145.76
2023-05-19T16:41:00,prt,133.29
2023-05-19T16:42:00,prt,143.47
2023-05-19T16:43:00,prt,144.89
2023-05-19T16:44:00,prt,132.57
2023-05-19T16:45:00,prt,131.84
2023-05-19T16:46:00,prt,130.45
2023-05-19T16:47:00,prt,130.65
2023-05-19T16:48:00,prt,122.56
2023-05-19T16:49:00,prt,128.27
2023-05-19T16:50:00,prt,127.87
2023-05-19T16:51:00,prt,126.79
2023-05-19T16:52:00,prt,117.83
2023-05-19T16:53:00,prt,105.45
2023-05-19T16:54:00,prt,103.68
2023-05-19T16:55:00,prt,104.03
2023-05-19T16:56:00,prt,114.76
2023-05-19T16:57:00,prt,122.14
2023-05-19T16:58:00,prt,124.58
2023-05-19T16:59:00,prt,130.29
2023-05-19T17:00:00,prt,122.91
2023-05-19T17:01:00,prt,117.55
2023-05-19T17:02:00,prt,119.81
2023-05-19T17:03:00,prt,116.66
2023-05-19T17:04:00,prt,118.54
2023-05-19T17:05:00,prt,119.22
2023-05-19T17:06:00,prt,129.82
2023-05-19T17:07:00,prt,124.66
2023-05-19T17:08:00,prt,120.59
2023-05-19T17:09:00,prt,120.24
2023-05-19T17:10:00,prt,114.68
2023-05-19T17:11:00,prt,109.20
2023-05-19T17:12:00,prt,105.72
2023-05-19T17:13:00,prt,101.84
2023-05-19T17:14:00,prt,111.72
2023-05-19T17:15:00,prt,114.74
2023-05-19T17:16:00,prt,126.16
2023-05-19T17:17:00,prt,105.00
2023-05-19T17:18:00,prt,107.82
2023-05-19T17:19:00,prt,100.70
2023-05-19T17:20:00,prt,102.57
2023-05-19T17:21:00,prt,107.10
2023-05-19T17:22:00,prt,105.64
2023-05-19T17:23:00,prt,121.03
2023-05-19T17:24:00,prt,118.20
2023-05-19T17:25:00,prt,114.13
2023-05-19T17:26:00,prt,114.70
2023-05-19T17:27:00,prt,115.25
2023-05-19T17:28:00,prt,117.66
2023-05-19T17:29:00,prt,134.57
2023-05-19T17:30:00,prt,130.71
2023-05-19T17:31:00,prt,119.97
2023-05-19T17:32:00,prt,109.67
2023-05-19T17:33:00,prt,107.83
2023-05-19T17:34:00,prt,106.62
2023-05-19T17:35:00,prt,95.05
2023-05-19T17:36:00,prt,99.91
2023-05-19T17:37:00,prt,95.67
2023-05-19T17:38:00,prt,94.12
2023-05-19T17:39:00,prt,103.90
2023-05-19T17:40:00,prt,105.26
2023-05-19T17:41:00,prt,100.96
2023-05-19T17:42:00,prt,98.14
2023-05-19T17:43:00,prt,109.13
2023-05-19T17:44:00,prt,113.15
2023-05-19T17:45:00,prt,122.35
2023-05-19T17:46:00,prt,120.28
2023-05-19T17:47:00,prt,117.96
2023-05-19T17:48:00,prt,110.66
2023-05-19T17:49:00,prt,107.00
2023-05-19T17:50:00,prt,115.61
2023-05-19T17:51:00,prt,112.62
2023-05-19T17:52:00,prt,113.83
2023-05-19T17:53:00,prt,112.60
2023-05-19T17:54:00,prt,111.72
2023-05-19T17:55:00,prt,112.00
2023-05-19T17:56:00,prt,113.95
2023-05-19T17:57:00,prt,114.79
2023-05-19T17:58:00,prt,105.81
2023-05-19T17:59:00,prt,100.00
2023-05-19T18:00:00,prt,96.08
2023-05-19T18:01:00,prt,99.40
2023-05-19T18:02:00,prt,103.19
2023-05-19T18:03:00,prt,101.13
2023-05-19T18:04:00,prt,98.00
2023-05-19T18:05:00,prt,80.43
2023-05-19T18:06:00,prt,78.64
2023-05-19T18:07:00,prt,88.58
2023-05-19T18:08:00,prt,92.07
2023-05-19T18:09:00,prt,93.30
2023-05-19T18:10:00,prt,105.63
2023-05-19T18:11:00,prt,106.27
2023-05-19T18:12:00,prt,103.36
2023-05-19T18:13:00,prt,105.51
2023-05-19T18:14:00,prt,98.92
2023-05-19T18:15:00,prt,105.89
2023-05-19T18:16:00,prt,104.13
2023-05-19T18:17:00,prt,106.96
2023-05-19T18:18:00,prt,104.63
2023-05-19T18:19:00,prt,106.31
2023-05-19T18:20:00,prt,110.50
2023-05-19T18:21:00,prt,100.98
2023-05-19T18:22:00,prt,96.34
2023-05-19T18:23:00,prt,82.98
2023-05-19T18:24:00,prt,81.50
2023-05-19T18:25:00,prt,85.78
2023-05-19T18:26:00,prt,103.51
2023-05-19T18:27:00,prt,110.56
2023-05-19T18:28:00,prt,104.72
2023-05-19T18:29:00,prt,97.49
2023-05-19T18:30:00,prt,101.19
2023-05-19T18:31:00,prt,99.54
2023-05-19T18:32:00,prt,102.99
2023-05-19T18:33:00,prt,95.79
2023-05-19T18:34:00,prt,99.32
2023-05-19T18:35:00,prt,101.58
2023-05-19T18:36:00,prt,103.13
2023-05-19T18:37:00,prt,95.57
2023-05-19T18:38:00,prt,96.89
2023-05-19T18:39:00,prt,97.43
2023-05-19T18:40:00,prt,95.42
2023-05-19T18:41:00,prt,83.39
2023-05-19T18:42:00,prt,83.44
2023-05-19T18:43:00,prt,79.52
2023-05-19T18:44:00,prt,75.68
2023-05-19T18:45:00,prt,88.01
2023-05-19T18:46:00,prt,98.09
2023-05-19T18:47:00,prt,101.01
2023-05-19T18:48:00,prt,107.36
2023-05-19T18:49:00,prt,111.62
2023-05-19T18:50:00,prt,108.77
2023-05-19T18:51:00,prt,119.12
2023-05-19T18:52:00,prt,116.39
2023-05-19T18:53:00,prt,103.18
2023-05-19T18:54:00,prt,100.02
2023-05-19T18:55:00,prt,100.35
2023-05-19T18:56:00,prt,97.95
2023-05-19T18:57:00,prt,85.76
2023-05-19T18:58:00,prt,90.04
2023-05-19T18:59:00,prt,80.74
2023-05-19T19:00:00,prt,79.59
2023-05-19T19:01:00,prt,86.46
2023-05-19T19:02:00,prt,98.09
2023-05-19T19:03:00,prt,100.46
2023-05-19T19:04:00,prt,100.70
2023-05-19T19:05:00,prt,105.03
2023-05-19T19:06:00,prt,105.84
2023-05-19T19:07:00,prt,102.80
2023-05-19T19:08:00,prt,99.61
2023-05-19T19:09:00,prt,94.93
2023-05-19T19:10:00,prt,91.48
2023-05-19T19:11:00,prt,92.34
2023-05-19T19:12:00,prt,102.09
2023-05-19T19:13:00,prt,84.17
2023-05-19T19:14:00,prt,80.93
2023-05-19T19:15:00,prt,79.58
2023-05-19T19:16:00,prt,83.90
2023-05-19T19:17:00,prt,84.14
2023-05-19T19:18:00,prt,106.96
2023-05-19T19:19:00,prt,96.98
2023-05-19T19:20:00,prt,99.93
2023-05-19T19:21:00,prt,101.41
2023-05-19T19:22:00,prt,98.36
2023-05-19T19:23:00,prt,99.48
2023-05-19T19:24:00,prt,97.75
2023-05-19T19:25:00,prt,99.53
2023-05-19T19:26:00,prt,97.36
2023-05-19T19:27:00,prt,101.03
2023-05-19T19:28:00,prt,92.84
2023-05-19T19:29:00,prt,89.80
2023-05-19T19:30:00,prt,88.37
2023-05-19T19:31:00,prt,76.71
2023-05-19T19:32:00,prt,78.80
2023-05-19T19:33:00,prt,74.05
2023-05-19T19:34:00,prt,75.45
2023-05-19T19:35:00,prt,77.53
2023-05-19T19:36:00,prt,87.93
2023-05-19T19:37:00,prt,96.25
2023-05-19T19:38:00,prt,90.61
2023-05-19T19:39:00,prt,93.68
2023-05-19T19:40:00,prt,102.94
2023-05-19T19:41:00,prt,101.31
2023-05-19T19:42:00,prt,101.56
2023-05-19T19:43:00,prt,93.09
2023-05-19T19:44:00,prt,89.59
2023-05-19T19:45:00,prt,88.60
2023-05-19T19:46:00,prt,92.26
2023-05-19T19:47:00,prt,88.76
2023-05-19T19:48:00,prt,92.55
2023-05-19T19:49:00,prt,84.51
2023-05-19T19:50:00,prt,82.92
2023-05-19T19:51:00,prt,86.96
2023-05-19T19:52:00,prt,83.23
2023-05-19T19:53:00,prt,108.40
2023-05-19T19:54:00,prt,95.74
2023-05-19T19:55:00,prt,100.10
2023-05-19T19:56:00,prt,84.85
2023-05-19T19:57:00,prt,82.14
2023-05-19T19:58:00,prt,90.52
2023-05-19T19:59:00,prt,87.34
2023-05-19T20:00:00,prt,107.13
2023-05-19T20:01:00,prt,102.25
2023-05-19T20:02:00,prt,78.98
2023-05-19T20:03:00,prt,86.56
2023-05-19T20:04:00,prt,84.20
2023-05-19T20:05:00,prt,83.02
2023-05-19T20:06:00,prt,85.48
2023-05-19T20:07:00,prt,81.68
2023-05-19T20:08:00,prt,82.22
2023-05-19T20:09:00,prt,84.72
2023-05-19T20:10:00,prt,76.36
2023-05-19T20:11:00,prt,74.70
2023-05-19T20:12:00,prt,92.34
2023-05-19T20:13:00,prt,90.83
2023-05-19T20:14:00,prt,82.30
2023-05-19T20:15:00,prt,90.06
2023-05-19T20:16:00,prt,97.74
2023-05-19T20:17:00,prt,93.42
2023-05-19T20:18:00,prt,76.13
2023-05-19T20:19:00,prt,67.54
2023-05-19T20:20:00,prt,67.88
2023-05-19T20:21:00,prt,74.93
2023-05-19T20:22:00,prt,77.51
2023-05-19T20:23:00,prt,73.97
2023-05-19T20:24:00,prt,71.14
2023-05-19T20:25:00,prt,71.23
2023-05-19T20:26:00,prt,80.26
2023-05-19T20:27:00,prt,73.62
2023-05-19T20:28:00,prt,60.78
2023-05-19T20:29:00,prt,60.23
2023-05-19T20:30:00,prt,65.04
2023-05-19T20:31:00,prt,65.02
2023-05-19T20:32:00,prt,67.05
2023-05-19T20:33:00,prt,60.58
2023-05-19T20:34:00,prt,57.25
2023-05-19T20:35:00,prt,56.74
2023-05-19T20:36:00,prt,55.98
2023-05-19T20:37:00,prt,59.15
2023-05-19T20:38:00,prt,67.71
2023-05-19T20:39:00,prt,71.18
2023-05-19T20:40:00,prt,66.50
2023-05-19T20:41:00,prt,70.45
2023-05-19T20:42:00,prt,69.50
2023-05-19T20:43:00,prt,70.05
2023-05-19T20:44:00,prt,62.52
2023-05-19T20:45:00,prt,51.50
2023-05-19T20:46:00,prt,60.15
2023-05-19T20:47:00,prt,58.29
2023-05-19T20:48:00,prt,51.31
2023-05-19T20:49:00,prt,66.57
2023-05-19T20:50:00,prt,52.18
2023-05-19T20:51:00,prt,55.70
2023-05-19T20:52:00,prt,52.84
2023-05-19T20:53:00,prt,52.28
2023-05-19T20:54:00,prt,60.51
2023-05-19T20:55:00,prt,63.81
2023-05-19T20:56:00,prt,58.61
2023-05-19T20:57:00,prt,59.42
2023-05-19T20:58:00,prt,63.78
2023-05-19T20:59:00,prt,63.52
2023-05-19T21:00:00,prt,56.09
2023-05-19T21:01:00,prt,32.34
2023-05-19T21:02:00,prt,37.37
2023-05-19T21:03:00,prt,39.31
2023-05-19T21:04:00,prt,36.79
2023-05-19T21:05:00,prt,33.90
2023-05-19T21:06:00,prt,34.88
2023-05-19T21:07:00,prt,35.25
2023-05-19T21:08:00,prt,34.90
2023-05-19T21:09:00,prt,36.31
2023-05-19T21:10:00,prt,33.45
2023-05-19T21:11:00,prt,41.02
2023-05-19T21:12:00,prt,39.97
2023-05-19T21:13:00,prt,37.33
2023-05-19T21:14:00,prt,33.78
2023-05-19T21:15:00,prt,34.32
2023-05-19T21:16:00,prt,34.22
2023-05-19T21:17:00,prt,33.77
2023-05-19T21:18:00,prt,37.92
2023-05-19T21:19:00,prt,37.40
2023-05-19T21:20:00,prt,38.01
2023-05-19T21:21:00,prt,44.08
2023-05-19T21:22:00,prt,40.76
2023-05-19T21:23:00,prt,33.45
2023-05-19T21:24:00,prt,33.24
2023-05-19T21:25:00,prt,33.14
2023-05-19T21:26:00,prt,33.57
2023-05-19T21:27:00,prt,32.79
2023-05-19T21:28:00,prt,32.80
2023-05-19T21:29:00,prt,31.38
2023-05-19T21:30:00,prt,44.43
2023-05-19T21:31:00,prt,39.92
2023-05-19T21:32:00,prt,34.84
2023-05-19T21:33:00,prt,36.76
2023-05-19T21:34:00,prt,36.72
2023-05-19T21:35:00,prt,35.32
2023-05-19T21:36:00,prt,34.15
2023-05-19T21:37:00,prt,29.99
2023-05-19T21:38:00,prt,29.36
2023-05-19T21:39:00,prt,28.12
2023-05-19T21:40:00,prt,36.29
2023-05-19T21:41:00,prt,33.66
2023-05-19T21:42:00,prt,32.65
2023-05-19T21:43:00,prt,35.52
2023-05-19T21:44:00,prt,34.54
2023-05-19T21:45:00,prt,34.86
2023-05-19T21:46:00,prt,33.19
2023-05-19T21:47:00,prt,35.10
2023-05-19T21:48:00,prt,34.26
2023-05-19T21:49:00,prt,33.60
2023-05-19T21:50:00,prt,38.57
2023-05-19T21:51:00,prt,36.63
2023-05-19T21:52:00,prt,35.89
2023-05-19T21:53:00,prt,33.78
2023-05-19T21:54:00,prt,32.05
2023-05-19T21:55:00,prt,32.72
2023-05-19T21:56:00,prt,31.59
2023-05-19T21:57:00,prt,33.77
2023-05-19T21:58:00,prt,33.66
2023-05-19T21:59:00,prt,33.89
2023-05-19T22:00:00,prt,34.75
2023-05-19T22:01:00,prt,42.10
2023-05-19T22:02:00,prt,35.64
2023-05-19T22:03:00,prt,32.03
2023-05-19T22:04:00,prt,31.20
2023-05-19T22:05:00,prt,30.95
2023-05-19T22:06:00,prt,35.41
2023-05-19T22:07:00,prt,35.36
2023-05-19T22:08:00,prt,34.14
2023-05-19T22:09:00,prt,31.11
2023-05-19T22:10:00,prt,30.90
2023-05-19T22:11:00,prt,38.59
2023-05-19T22:12:00,prt,36.56
2023-05-19T22:13:00,prt,32.06
2023-05-19T22:14:00,prt,32.64
2023-05-19T22:15:00,prt,31.09
2023-05-19T22:16:00,prt,30.59
2023-05-19T22:17:00,prt,31.23
2023-05-19T22:18:00,prt,32.30
2023-05-19T22:19:00,prt,33.17
2023-05-19T22:20:00,prt,33.84
2023-05-19T22:21:00,prt,33.76
2023-05-19T22:22:00,prt,41.46
2023-05-19T22:23:00,prt,38.07
2023-05-19T22:24:00,prt,34.41
2023-05-19T22:25:00,prt,34.03
2023-05-19T22:26:00,prt,35.74
2023-05-19T22:27:00,prt,36.97
2023-05-19T22:28:00,prt,35.96
2023-05-19T22:29:00,prt,37.05
2023-05-19T22:30:00,prt,37.13
2023-05-19T22:31:00,prt,35.43
2023-05-19T22:32:00,prt,34.68
2023-05-19T22:33:00,prt,46.12
2023-05-19T22:34:00,prt,41.37
2023-05-19T22:35:00,prt,35.02
2023-05-19T22:36:00,prt,34.56
2023-05-19T22:37:00,prt,35.35
2023-05-19T22:38:00,prt,37.59
2023-05-19T22:39:00,prt,36.72
2023-05-19T22:40:00,prt,35.98
2023-05-19T22:41:00,prt,36.35
2023-05-19T22:42:00,prt,33.89
2023-05-19T22:43:00,prt,33.24
2023-05-19T22:44:00,prt,39.96
2023-05-19T22:45:00,prt,40.91
2023-05-19T22:46:00,prt,33.05
2023-05-19T22:47:00,prt,30.52
2023-05-19T22:48:00,prt,29.77
2023-05-19T22:49:00,prt,28.98
2023-05-19T22:50:00,prt,29.62
2023-05-19T22:51:00,prt,53.32
2023-05-19T22:52:00,prt,48.03
2023-05-19T22:53:00,prt,49.67
2023-05-19T22:54:00,prt,47.77
2023-05-19T22:55:00,prt,48.06
2023-05-19T22:56:00,prt,33.19
2023-05-19T22:57:00,prt,27.40
2023-05-19T22:58:00,prt,30.54
2023-05-19T22:59:00,prt,30.38
2023-05-19T23:00:00,prt,31.95
2023-05-19T23:01:00,prt,32.32
2023-05-19T23:02:00,prt,31.83
2023-05-19T23:03:00,prt,31.16
2023-05-19T23:04:00,prt,32.59
2023-05-19T23:05:00,prt,39.86
2023-05-19T23:06:00,prt,35.17
2023-05-19T23:07:00,prt,35.41
2023-05-19T23:08:00,prt,30.81
2023-05-19T23:09:00,prt,28.69
2023-05-19T23:10:00,prt,28.93
2023-05-19T23:11:00,prt,30.48
2023-05-19T23:12:00,prt,31.37
2023-05-19T23:13:00,prt,31.66
2023-05-19T23:14:00,prt,34.48
2023-05-19T23:15:00,prt,34.12
2023-05-19T23:16:00,prt,34.73
2023-05-19T23:17:00,prt,33.09
