#datetime,building,power
2022-06-30T11:06:00,vfh,19.11
2022-06-30T11:07:00,vfh,39.32
2022-06-30T11:08:00,vfh,87.93
2022-06-30T11:09:00,vfh,87.93
2022-06-30T11:10:00,vfh,38.97
2022-06-30T11:11:00,vfh,53.88
2022-06-30T11:12:00,vfh,90.09
2022-06-30T11:13:00,vfh,90.09
2022-06-30T11:14:00,vfh,52.60
2022-06-30T11:15:00,vfh,85.16
2022-06-30T11:16:00,vfh,74.72
2022-06-30T11:17:00,vfh,122.55
2022-06-30T11:18:00,vfh,122.55
2022-06-30T11:19:00,vfh,51.21
2022-06-30T11:20:00,vfh,51.21
2022-06-30T11:21:00,vfh,15.17
2022-06-30T11:22:00,vfh,17.47
2022-06-30T11:23:00,vfh,17.47
2022-06-30T11:24:00,vfh,72.67
2022-06-30T11:25:00,vfh,48.27
2022-06-30T11:26:00,vfh,26.54
2022-06-30T11:27:00,vfh,26.54
2022-06-30T11:28:00,vfh,106.73
2022-06-30T11:29:00,vfh,99.37
2022-06-30T11:30:00,vfh,99.37
2022-06-30T11:31:00,vfh,99.37
2022-06-30T11:32:00,vfh,86.61
2022-06-30T11:33:00,vfh,44.60
2022-06-30T11:34:00,vfh,107.56
2022-06-30T11:35:00,vfh,87.07
2022-06-30T11:36:00,vfh,49.76
2022-06-30T11:37:00,vfh,62.39
2022-06-30T11:38:00,vfh,87.40
2022-06-30T11:39:00,vfh,66.76
2022-06-30T11:40:00,vfh,39.01
2022-06-30T11:41:00,vfh,98.91
2022-06-30T11:42:00,vfh,78.62
2022-06-30T11:43:00,vfh,32.77
2022-06-30T11:44:00,vfh,32.77
2022-06-30T11:45:00,vfh,86.52
2022-06-30T11:46:00,vfh,98.49
2022-06-30T11:47:00,vfh,71.40
2022-06-30T11:48:00,vfh,82.75
2022-06-30T11:49:00,vfh,30.53
2022-06-30T11:50:00,vfh,61.09
2022-06-30T11:51:00,vfh,61.09
2022-06-30T11:52:00,vfh,15.94
2022-06-30T11:53:00,vfh,66.61
2022-06-30T11:54:00,vfh,63.80
2022-06-30T11:55:00,vfh,63.80
2022-06-30T11:56:00,vfh,37.54
2022-06-30T11:57:00,vfh,31.17
2022-06-30T11:58:00,vfh,45.40
2022-06-30T11:59:00,vfh,102.78
2022-06-30T12:00:00,vfh,102.78
2022-06-30T12:01:00,vfh,39.10
2022-06-30T12:02:00,vfh,39.10
2022-06-30T12:03:00,vfh,21.11
2022-06-30T12:04:00,vfh,106.99
2022-06-30T12:05:00,vfh,106.99
2022-06-30T12:06:00,vfh,106.99
2022-06-30T12:07:00,vfh,117.57
2022-06-30T12:08:00,vfh,91.66
2022-06-30T12:09:00,vfh,91.66
2022-06-30T12:10:00,vfh,70.33
2022-06-30T12:11:00,vfh,41.81
2022-06-30T12:12:00,vfh,27.88
2022-06-30T12:13:00,vfh,14.17
2022-06-30T12:14:00,vfh,74.07
2022-06-30T12:15:00,vfh,17.55
2022-06-30T12:16:00,vfh,31.63
2022-06-30T12:17:00,vfh,77.99
2022-06-30T12:18:00,vfh,111.47
2022-06-30T12:19:00,vfh,75.41
2022-06-30T12:20:00,vfh,60.49
2022-06-30T12:21:00,vfh,60.49
2022-06-30T12:22:00,vfh,19.68
2022-06-30T12:23:00,vfh,19.68
2022-06-30T12:24:00,vfh,72.05
2022-06-30T12:25:00,vfh,89.35
2022-06-30T12:26:00,vfh,89.35
2022-06-30T12:27:00,vfh,119.46
2022-06-30T12:28:00,vfh,114.25
2022-06-30T12:29:00,vfh,114.25
2022-06-30T12:30:00,vfh,68.08
2022-06-30T12:31:00,vfh,106.87
2022-06-30T12:32:00,vfh,111.13
2022-06-30T12:33:00,vfh,111.13
2022-06-30T12:34:00,vfh,111.41
2022-06-30T12:35:00,vfh,111.41
2022-06-30T12:36:00,vfh,60.58
2022-06-30T12:37:00,vfh,80.87
2022-06-30T12:38:00,vfh,79.03
2022-06-30T12:39:00,vfh,79.03
2022-06-30T12:40:00,vfh,79.03
2022-06-30T12:41:00,vfh,114.64
2022-06-30T12:42:00,vfh,114.64
2022-06-30T12:43:00,vfh,88.71
2022-06-30T12:44:00,vfh,64.08
2022-06-30T12:45:00,vfh,71.76
2022-06-30T12:46:00,vfh,120.11
2022-06-30T12:47:00,vfh,120.11
2022-06-30T12:48:00,vfh,67.75
2022-06-30T12:49:00,vfh,45.39
2022-06-30T12:50:00,vfh,124.53
2022-06-30T12:51:00,vfh,124.53
2022-06-30T12:52:00,vfh,74.76
2022-06-30T12:53:00,vfh,66.47
2022-06-30T12:54:00,vfh,66.47
2022-06-30T12:55:00,vfh,46.67
2022-06-30T12:56:00,vfh,95.27
2022-06-30T12:57:00,vfh,50.85
2022-06-30T12:58:00,vfh,50.85
2022-06-30T12:59:00,vfh,29.68
2022-06-30T13:00:00,vfh,41.53
2022-06-30T13:01:00,vfh,41.53
2022-06-30T13:02:00,vfh,111.45
2022-06-30T13:03:00,vfh,68.70
2022-06-30T13:04:00,vfh,20.94
2022-06-30T13:05:00,vfh,20.94
2022-06-30T13:06:00,vfh,24.64
2022-06-30T13:07:00,vfh,24.64
2022-06-30T13:08:00,vfh,24.64
2022-06-30T13:09:00,vfh,98.56
2022-06-30T13:10:00,vfh,98.56
2022-06-30T13:11:00,vfh,36.10
2022-06-30T13:12:00,vfh,36.10
2022-06-30T13:13:00,vfh,87.90
2022-06-30T13:14:00,vfh,76.02
2022-06-30T13:15:00,vfh,66.37
2022-06-30T13:16:00,vfh,26.14
2022-06-30T13:17:00,vfh,21.61
2022-06-30T13:18:00,vfh,40.18
2022-06-30T13:19:00,vfh,41.80
2022-06-30T13:20:00,vfh,41.80
2022-06-30T13:21:00,vfh,63.39
2022-06-30T13:22:00,vfh,35.49
2022-06-30T13:23:00,vfh,70.62
2022-06-30T13:24:00,vfh,83.08
2022-06-30T13:25:00,vfh,75.47
2022-06-30T13:26:00,vfh,75.47
2022-06-30T13:27:00,vfh,51.11
2022-06-30T13:28:00,vfh,57.17
2022-06-30T13:29:00,vfh,118.60
2022-06-30T13:30:00,vfh,117.85
2022-06-30T13:31:00,vfh,117.85
2022-06-30T13:32:00,vfh,43.96
2022-06-30T13:33:00,vfh,43.96
2022-06-30T13:34:00,vfh,95.35
2022-06-30T13:35:00,vfh,44.90
2022-06-30T13:36:00,vfh,48.16
2022-06-30T13:37:00,vfh,81.06
2022-06-30T13:38:00,vfh,72.94
2022-06-30T13:39:00,vfh,92.48
2022-06-30T13:40:00,vfh,92.48
2022-06-30T13:41:00,vfh,65.55
2022-06-30T13:42:00,vfh,78.51
2022-06-30T13:43:00,vfh,78.51
2022-06-30T13:44:00,vfh,114.93
2022-06-30T13:45:00,vfh,50.03
2022-06-30T13:46:00,vfh,80.53
2022-06-30T13:47:00,vfh,80.53
2022-06-30T13:48:00,vfh,80.90
2022-06-30T13:49:00,vfh,80.90
2022-06-30T13:50:00,vfh,80.90
2022-06-30T13:51:00,vfh,61.36
2022-06-30T13:52:00,vfh,56.01
2022-06-30T13:53:00,vfh,99.82
2022-06-30T13:54:00,vfh,25.26
2022-06-30T13:55:00,vfh,25.26
2022-06-30T13:56:00,vfh,23.68
2022-06-30T13:57:00,vfh,23.68
2022-06-30T13:58:00,vfh,40.41
2022-06-30T13:59:00,vfh,40.41
2022-06-30T14:00:00,vfh,71.02
2022-06-30T14:01:00,vfh,93.73
2022-06-30T14:02:00,vfh,93.73
2022-06-30T14:03:00,vfh,56.07
2022-06-30T14:04:00,vfh,56.07
2022-06-30T14:05:00,vfh,38.26
2022-06-30T14:06:00,vfh,60.13
2022-06-30T14:07:00,vfh,53.03
2022-06-30T14:08:00,vfh,53.03
2022-06-30T14:09:00,vfh,39.15
2022-06-30T14:10:00,vfh,58.64
2022-06-30T14:11:00,vfh,58.64
2022-06-30T14:12:00,vfh,103.51
2022-06-30T14:13:00,vfh,121.70
2022-06-30T14:14:00,vfh,46.75
2022-06-30T14:15:00,vfh,63.66
2022-06-30T14:16:00,vfh,67.38
2022-06-30T14:17:00,vfh,67.38
2022-06-30T14:18:00,vfh,67.38
2022-06-30T14:19:00,vfh,11.47
2022-06-30T14:20:00,vfh,11.47
2022-06-30T14:21:00,vfh,18.97
2022-06-30T14:22:00,vfh,75.90
2022-06-30T14:23:00,vfh,94.11
2022-06-30T14:24:00,vfh,43.45
2022-06-30T14:25:00,vfh,54.17
2022-06-30T14:26:00,vfh,87.83
2022-06-30T14:27:00,vfh,43.87
2022-06-30T14:28:00,vfh,44.92
2022-06-30T14:29:00,vfh,46.95
2022-06-30T14:30:00,vfh,68.06
2022-06-30T14:31:00,vfh,40.00
2022-06-30T14:32:00,vfh,40.00
2022-06-30T14:33:00,vfh,66.71
2022-06-30T14:34:00,vfh,66.71
2022-06-30T14:35:00,vfh,26.74
2022-06-30T14:36:00,vfh,26.74
2022-06-30T14:37:00,vfh,65.03
2022-06-30T14:38:00,vfh,67.97
2022-06-30T14:39:00,vfh,67.97
2022-06-30T14:40:00,vfh,94.89
2022-06-30T14:41:00,vfh,94.89
2022-06-30T14:42:00,vfh,74.77
2022-06-30T14:43:00,vfh,74.77
2022-06-30T14:44:00,vfh,61.75
2022-06-30T14:45:00,vfh,53.73
2022-06-30T14:46:00,vfh,53.73
2022-06-30T14:47:00,vfh,58.36
2022-06-30T14:48:00,vfh,106.93
2022-06-30T14:49:00,vfh,67.67
2022-06-30T14:50:00,vfh,67.67
2022-06-30T14:51:00,vfh,40.00
2022-06-30T14:52:00,vfh,52.37
2022-06-30T14:53:00,vfh,52.37
2022-06-30T14:54:00,vfh,70.41
2022-06-30T14:55:00,vfh,78.42
2022-06-30T14:56:00,vfh,44.38
2022-06-30T14:57:00,vfh,44.38
2022-06-30T14:58:00,vfh,56.11
2022-06-30T14:59:00,vfh,103.00
2022-06-30T15:00:00,vfh,103.00
2022-06-30T15:01:00,vfh,96.56
2022-06-30T15:02:00,vfh,88.09
2022-06-30T15:03:00,vfh,24.75
2022-06-30T15:04:00,vfh,99.33
2022-06-30T15:05:00,vfh,99.33
2022-06-30T15:06:00,vfh,36.93
2022-06-30T15:07:00,vfh,36.93
2022-06-30T15:08:00,vfh,74.44
2022-06-30T15:09:00,vfh,74.44
2022-06-30T15:10:00,vfh,46.96
2022-06-30T15:11:00,vfh,46.96
2022-06-30T15:12:00,vfh,52.88
2022-06-30T15:13:00,vfh,87.76
2022-06-30T15:14:00,vfh,87.76
2022-06-30T15:15:00,vfh,74.29
2022-06-30T15:16:00,vfh,52.89
2022-06-30T15:17:00,vfh,57.85
2022-06-30T15:18:00,vfh,57.85
2022-06-30T15:19:00,vfh,47.44
2022-06-30T15:20:00,vfh,83.44
2022-06-30T15:21:00,vfh,58.80
2022-06-30T15:22:00,vfh,47.08
2022-06-30T15:23:00,vfh,47.08
2022-06-30T15:24:00,vfh,29.88
2022-06-30T15:25:00,vfh,29.88
2022-06-30T15:26:00,vfh,29.55
2022-06-30T15:27:00,vfh,29.55
2022-06-30T15:28:00,vfh,29.55
2022-06-30T15:29:00,vfh,93.98
2022-06-30T15:30:00,vfh,93.98
2022-06-30T15:31:00,vfh,20.93
2022-06-30T15:32:00,vfh,19.70
2022-06-30T15:33:00,vfh,5.82
2022-06-30T15:34:00,vfh,13.00
2022-06-30T15:35:00,vfh,12.63
2022-06-30T15:36:00,vfh,48.16
2022-06-30T15:37:00,vfh,102.55
2022-06-30T15:38:00,vfh,72.40
2022-06-30T15:39:00,vfh,94.97
2022-06-30T15:40:00,vfh,106.17
2022-06-30T15:41:00,vfh,101.56
2022-06-30T15:42:00,vfh,101.56
2022-06-30T15:43:00,vfh,68.09
2022-06-30T15:44:00,vfh,46.96
2022-06-30T15:45:00,vfh,66.12
2022-06-30T15:46:00,vfh,66.12
2022-06-30T15:47:00,vfh,91.70
2022-06-30T15:48:00,vfh,58.13
2022-06-30T15:49:00,vfh,58.13
2022-06-30T15:50:00,vfh,19.53
2022-06-30T15:51:00,vfh,34.77
2022-06-30T15:52:00,vfh,50.64
2022-06-30T15:53:00,vfh,108.20
2022-06-30T15:54:00,vfh,108.20
2022-06-30T15:55:00,vfh,86.61
2022-06-30T15:56:00,vfh,120.82
2022-06-30T15:57:00,vfh,108.25
2022-06-30T15:58:00,vfh,61.78
2022-06-30T15:59:00,vfh,76.05
2022-06-30T16:00:00,vfh,46.60
2022-06-30T16:01:00,vfh,46.60
2022-06-30T16:02:00,vfh,90.34
2022-06-30T16:03:00,vfh,65.39
2022-06-30T16:04:00,vfh,32.39
2022-06-30T16:05:00,vfh,32.39
2022-06-30T16:06:00,vfh,94.48
2022-06-30T16:07:00,vfh,94.48
2022-06-30T16:08:00,vfh,42.30
2022-06-30T16:09:00,vfh,32.45
2022-06-30T16:10:00,vfh,32.45
2022-06-30T16:11:00,vfh,34.10
2022-06-30T16:12:00,vfh,63.72
2022-06-30T16:13:00,vfh,42.74
2022-06-30T16:14:00,vfh,42.74
2022-06-30T16:15:00,vfh,88.76
2022-06-30T16:16:00,vfh,15.63
2022-06-30T16:17:00,vfh,15.63
2022-06-30T16:18:00,vfh,15.63
2022-06-30T16:19:00,vfh,87.14
2022-06-30T16:20:00,vfh,13.18
2022-06-30T16:21:00,vfh,46.69
2022-06-30T16:22:00,vfh,46.69
2022-06-30T16:23:00,vfh,94.59
2022-06-30T16:24:00,vfh,63.77
2022-06-30T16:25:00,vfh,98.49
2022-06-30T16:26:00,vfh,98.49
2022-06-30T16:27:00,vfh,54.03
2022-06-30T16:28:00,vfh,69.81
2022-06-30T16:29:00,vfh,77.54
2022-06-30T16:30:00,vfh,34.98
2022-06-30T16:31:00,vfh,47.06
2022-06-30T16:32:00,vfh,47.06
2022-06-30T16:33:00,vfh,47.06
2022-06-30T16:34:00,vfh,56.20
2022-06-30T16:35:00,vfh,104.40
2022-06-30T16:36:00,vfh,104.40
2022-06-30T16:37:00,vfh,104.40
2022-06-30T16:38:00,vfh,100.79
2022-06-30T16:39:00,vfh,45.86
2022-06-30T16:40:00,vfh,45.86
2022-06-30T16:41:00,vfh,54.56
2022-06-30T16:42:00,vfh,65.12
2022-06-30T16:43:00,vfh,65.12
2022-06-30T16:44:00,vfh,67.81
2022-06-30T16:45:00,vfh,72.46
2022-06-30T16:46:00,vfh,95.99
2022-06-30T16:47:00,vfh,95.99
2022-06-30T16:48:00,vfh,47.08
2022-06-30T16:49:00,vfh,73.68
2022-06-30T16:50:00,vfh,73.68
2022-06-30T16:51:00,vfh,71.48
2022-06-30T16:52:00,vfh,61.76
2022-06-30T16:53:00,vfh,81.98
2022-06-30T16:54:00,vfh,51.29
2022-06-30T16:55:00,vfh,100.32
2022-06-30T16:56:00,vfh,102.62
2022-06-30T16:57:00,vfh,88.65
2022-06-30T16:58:00,vfh,19.64
2022-06-30T16:59:00,vfh,44.04
2022-06-30T17:00:00,vfh,75.77
2022-06-30T17:01:00,vfh,60.63
2022-06-30T17:02:00,vfh,46.54
2022-06-30T17:03:00,vfh,56.04
2022-06-30T17:04:00,vfh,56.04
2022-06-30T17:05:00,vfh,116.98
2022-06-30T17:06:00,vfh,116.98
2022-06-30T17:07:00,vfh,103.05
2022-06-30T17:08:00,vfh,111.62
2022-06-30T17:09:00,vfh,126.94
2022-06-30T17:10:00,vfh,75.94
2022-06-30T17:11:00,vfh,37.57
2022-06-30T17:12:00,vfh,46.46
2022-06-30T17:13:00,vfh,81.73
2022-06-30T17:14:00,vfh,64.80
2022-06-30T17:15:00,vfh,64.80
2022-06-30T17:16:00,vfh,70.66
2022-06-30T17:17:00,vfh,89.70
2022-06-30T17:18:00,vfh,89.70
2022-06-30T17:19:00,vfh,47.38
2022-06-30T17:20:00,vfh,26.79
2022-06-30T17:21:00,vfh,32.32
2022-06-30T17:22:00,vfh,32.32
2022-06-30T17:23:00,vfh,28.66
2022-06-30T17:24:00,vfh,16.87
2022-06-30T17:25:00,vfh,16.87
2022-06-30T17:26:00,vfh,32.89
2022-06-30T17:27:00,vfh,32.89
2022-06-30T17:28:00,vfh,61.72
2022-06-30T17:29:00,vfh,61.72
2022-06-30T17:30:00,vfh,29.67
2022-06-30T17:31:00,vfh,50.44
2022-06-30T17:32:00,vfh,50.44
2022-06-30T17:33:00,vfh,52.22
2022-06-30T17:34:00,vfh,52.22
2022-06-30T17:35:00,vfh,47.74
2022-06-30T17:36:00,vfh,47.74
2022-06-30T17:37:00,vfh,47.74
2022-06-30T17:38:00,vfh,94.39
2022-06-30T17:39:00,vfh,94.39
2022-06-30T17:40:00,vfh,20.88
2022-06-30T17:41:00,vfh,54.18
2022-06-30T17:42:00,vfh,55.47
2022-06-30T17:43:00,vfh,55.47
2022-06-30T17:44:00,vfh,107.17
2022-06-30T17:45:00,vfh,24.88
2022-06-30T17:46:00,vfh,59.87
2022-06-30T17:47:00,vfh,59.87
2022-06-30T17:48:00,vfh,59.87
2022-06-30T17:49:00,vfh,43.35
2022-06-30T17:50:00,vfh,43.35
2022-06-30T17:51:00,vfh,25.71
2022-06-30T17:52:00,vfh,5.16
2022-06-30T17:53:00,vfh,19.33
2022-06-30T17:54:00,vfh,67.26
2022-06-30T17:55:00,vfh,67.26
2022-06-30T17:56:00,vfh,36.32
2022-06-30T17:57:00,vfh,63.45
2022-06-30T17:58:00,vfh,92.97
2022-06-30T17:59:00,vfh,65.50
2022-06-30T18:00:00,vfh,15.67
2022-06-30T18:01:00,vfh,7.12
2022-06-30T18:02:00,vfh,46.28
2022-06-30T18:03:00,vfh,91.27
2022-06-30T18:04:00,vfh,78.08
2022-06-30T18:05:00,vfh,65.30
2022-06-30T18:06:00,vfh,92.28
2022-06-30T18:07:00,vfh,127.21
2022-06-30T18:08:00,vfh,128.92
2022-06-30T18:09:00,vfh,80.35
2022-06-30T18:10:00,vfh,26.76
2022-06-30T18:11:00,vfh,26.76
2022-06-30T18:12:00,vfh,20.61
2022-06-30T18:13:00,vfh,73.60
2022-06-30T18:14:00,vfh,95.28
2022-06-30T18:15:00,vfh,81.27
2022-06-30T18:16:00,vfh,65.71
2022-06-30T18:17:00,vfh,59.00
2022-06-30T18:18:00,vfh,59.00
2022-06-30T18:19:00,vfh,67.41
2022-06-30T18:20:00,vfh,81.03
2022-06-30T18:21:00,vfh,81.03
2022-06-30T18:22:00,vfh,82.63
2022-06-30T18:23:00,vfh,82.63
2022-06-30T18:24:00,vfh,48.59
2022-06-30T18:25:00,vfh,48.59
2022-06-30T18:26:00,vfh,65.89
2022-06-30T18:27:00,vfh,83.00
2022-06-30T18:28:00,vfh,37.77
2022-06-30T18:29:00,vfh,37.77
2022-06-30T18:30:00,vfh,37.77
2022-06-30T18:31:00,vfh,60.93
2022-06-30T18:32:00,vfh,60.93
2022-06-30T18:33:00,vfh,80.42
2022-06-30T18:34:00,vfh,70.63
2022-06-30T18:35:00,vfh,70.63
2022-06-30T18:36:00,vfh,81.15
2022-06-30T18:37:00,vfh,36.69
2022-06-30T18:38:00,vfh,36.69
2022-06-30T18:39:00,vfh,36.69
2022-06-30T18:40:00,vfh,68.43
2022-06-30T18:41:00,vfh,80.59
2022-06-30T18:42:00,vfh,80.59
2022-06-30T18:43:00,vfh,43.00
2022-06-30T18:44:00,vfh,43.00
2022-06-30T18:45:00,vfh,125.37
2022-06-30T18:46:00,vfh,125.37
2022-06-30T18:47:00,vfh,51.43
2022-06-30T18:48:00,vfh,59.69
2022-06-30T18:49:00,vfh,59.69
2022-06-30T18:50:00,vfh,61.72
2022-06-30T18:51:00,vfh,39.31
2022-06-30T18:52:00,vfh,48.49
2022-06-30T18:53:00,vfh,78.56
2022-06-30T18:54:00,vfh,83.62
2022-06-30T18:55:00,vfh,61.25
2022-06-30T18:56:00,vfh,61.25
2022-06-30T18:57:00,vfh,59.90
2022-06-30T18:58:00,vfh,59.90
2022-06-30T18:59:00,vfh,86.58
2022-06-30T19:00:00,vfh,86.58
2022-06-30T19:01:00,vfh,78.72
2022-06-30T19:02:00,vfh,38.89
2022-06-30T19:03:00,vfh,68.16
2022-06-30T19:04:00,vfh,26.21
2022-06-30T19:05:00,vfh,26.26
2022-06-30T19:06:00,vfh,16.52
2022-06-30T19:07:00,vfh,16.52
2022-06-30T19:08:00,vfh,15.48
2022-06-30T19:09:00,vfh,64.38
2022-06-30T19:10:00,vfh,64.38
2022-06-30T19:11:00,vfh,48.84
2022-06-30T19:12:00,vfh,11.87
2022-06-30T19:13:00,vfh,60.23
2022-06-30T19:14:00,vfh,60.23
2022-06-30T19:15:00,vfh,3.54
2022-06-30T19:16:00,vfh,6.94
2022-06-30T19:17:00,vfh,6.94
2022-06-30T19:18:00,vfh,111.26
2022-06-30T19:19:00,vfh,111.26
2022-06-30T19:20:00,vfh,109.05
2022-06-30T19:21:00,vfh,77.13
2022-06-30T19:22:00,vfh,55.54
2022-06-30T19:23:00,vfh,23.87
2022-06-30T19:24:00,vfh,23.87
2022-06-30T19:25:00,vfh,72.01
2022-06-30T19:26:00,vfh,72.01
2022-06-30T19:27:00,vfh,61.62
2022-06-30T19:28:00,vfh,61.62
2022-06-30T19:29:00,vfh,40.23
2022-06-30T19:30:00,vfh,78.78
2022-06-30T19:31:00,vfh,78.78
2022-06-30T19:32:00,vfh,54.24
2022-06-30T19:33:00,vfh,16.22
2022-06-30T19:34:00,vfh,38.79
2022-06-30T19:35:00,vfh,38.79
2022-06-30T19:36:00,vfh,72.05
2022-06-30T19:37:00,vfh,91.91
2022-06-30T19:38:00,vfh,53.21
2022-06-30T19:39:00,vfh,58.67
2022-06-30T19:40:00,vfh,58.67
2022-06-30T19:41:00,vfh,37.61
2022-06-30T19:42:00,vfh,37.61
2022-06-30T19:43:00,vfh,55.65
2022-06-30T19:44:00,vfh,108.56
2022-06-30T19:45:00,vfh,108.56
2022-06-30T19:46:00,vfh,8.92
2022-06-30T19:47:00,vfh,9.98
2022-06-30T19:48:00,vfh,23.88
2022-06-30T19:49:00,vfh,23.88
2022-06-30T19:50:00,vfh,69.82
2022-06-30T19:51:00,vfh,55.96
2022-06-30T19:52:00,vfh,55.96
2022-06-30T19:53:00,vfh,53.25
2022-06-30T19:54:00,vfh,39.45
2022-06-30T19:55:00,vfh,93.56
2022-06-30T19:56:00,vfh,76.27
2022-06-30T19:57:00,vfh,36.46
2022-06-30T19:58:00,vfh,75.74
2022-06-30T19:59:00,vfh,75.74
2022-06-30T20:00:00,vfh,61.36
2022-06-30T20:01:00,vfh,7.40
2022-06-30T20:02:00,vfh,48.41
2022-06-30T20:03:00,vfh,48.41
2022-06-30T20:04:00,vfh,48.41
2022-06-30T20:05:00,vfh,24.43
2022-06-30T20:06:00,vfh,24.43
2022-06-30T20:07:00,vfh,54.71
2022-06-30T20:08:00,vfh,14.76
2022-06-30T20:09:00,vfh,29.51
2022-06-30T20:10:00,vfh,29.51
2022-06-30T20:11:00,vfh,33.75
2022-06-30T20:12:00,vfh,33.75
2022-06-30T20:13:00,vfh,33.75
2022-06-30T20:14:00,vfh,67.46
2022-06-30T20:15:00,vfh,103.98
2022-06-30T20:16:00,vfh,103.98
2022-06-30T20:17:00,vfh,103.98
2022-06-30T20:18:00,vfh,63.40
2022-06-30T20:19:00,vfh,53.87
2022-06-30T20:20:00,vfh,53.87
2022-06-30T20:21:00,vfh,23.52
2022-06-30T20:22:00,vfh,58.70
2022-06-30T20:23:00,vfh,8.62
2022-06-30T20:24:00,vfh,8.62
2022-06-30T20:25:00,vfh,71.83
2022-06-30T20:26:00,vfh,77.39
2022-06-30T20:27:00,vfh,77.39
2022-06-30T20:28:00,vfh,74.37
2022-06-30T20:29:00,vfh,87.43
2022-06-30T20:30:00,vfh,63.25
2022-06-30T20:31:00,vfh,63.25
2022-06-30T20:32:00,vfh,27.04
2022-06-30T20:33:00,vfh,27.04
2022-06-30T20:34:00,vfh,27.04
2022-06-30T20:35:00,vfh,62.25
2022-06-30T20:36:00,vfh,62.25
2022-06-30T20:37:00,vfh,61.53
2022-06-30T20:38:00,vfh,61.53
2022-06-30T20:39:00,vfh,19.09
2022-06-30T20:40:00,vfh,38.44
2022-06-30T20:41:00,vfh,38.44
2022-06-30T20:42:00,vfh,88.62
2022-06-30T20:43:00,vfh,88.62
2022-06-30T20:44:00,vfh,49.90
2022-06-30T20:45:00,vfh,49.90
2022-06-30T20:46:00,vfh,36.51
2022-06-30T20:47:00,vfh,7.71
2022-06-30T20:48:00,vfh,7.71
2022-06-30T20:49:00,vfh,59.94
2022-06-30T20:50:00,vfh,59.94
2022-06-30T20:51:00,vfh,40.00
2022-06-30T20:52:00,vfh,40.00
2022-06-30T20:53:00,vfh,22.09
2022-06-30T20:54:00,vfh,99.20
2022-06-30T20:55:00,vfh,82.32
2022-06-30T20:56:00,vfh,42.06
2022-06-30T20:57:00,vfh,32.76
2022-06-30T20:58:00,vfh,32.76
2022-06-30T20:59:00,vfh,101.66
2022-06-30T21:00:00,vfh,101.66
2022-06-30T21:01:00,vfh,58.19
2022-06-30T21:02:00,vfh,112.31
2022-06-30T21:03:00,vfh,95.65
2022-06-30T21:04:00,vfh,87.60
2022-06-30T21:05:00,vfh,90.52
2022-06-30T21:06:00,vfh,50.68
2022-06-30T21:07:00,vfh,48.26
2022-06-30T21:08:00,vfh,13.09
2022-06-30T21:09:00,vfh,13.09
2022-06-30T21:10:00,vfh,21.76
2022-06-30T21:11:00,vfh,45.59
2022-06-30T21:12:00,vfh,82.69
2022-06-30T21:13:00,vfh,82.69
2022-06-30T21:14:00,vfh,56.39
2022-06-30T21:15:00,vfh,53.12
2022-06-30T21:16:00,vfh,53.12
2022-06-30T21:17:00,vfh,83.61
2022-06-30T21:18:00,vfh,65.59
2022-06-30T21:19:00,vfh,39.18
2022-06-30T21:20:00,vfh,67.54
2022-06-30T21:21:00,vfh,79.26
2022-06-30T21:22:00,vfh,72.38
2022-06-30T21:23:00,vfh,72.38
2022-06-30T21:24:00,vfh,69.20
2022-06-30T21:25:00,vfh,69.20
2022-06-30T21:26:00,vfh,31.06
2022-06-30T21:27:00,vfh,31.06
2022-06-30T21:28:00,vfh,19.68
2022-06-30T21:29:00,vfh,21.06
2022-06-30T21:30:00,vfh,21.06
2022-06-30T21:31:00,vfh,67.14
2022-06-30T21:32:00,vfh,69.16
2022-06-30T21:33:00,vfh,69.16
2022-06-30T21:34:00,vfh,69.16
2022-06-30T21:35:00,vfh,43.95
2022-06-30T21:36:00,vfh,56.89
2022-06-30T21:37:00,vfh,106.40
2022-06-30T21:38:00,vfh,52.47
2022-06-30T21:39:00,vfh,97.63
2022-06-30T21:40:00,vfh,50.83
2022-06-30T21:41:00,vfh,50.83
2022-06-30T21:42:00,vfh,64.41
2022-06-30T21:43:00,vfh,88.47
2022-06-30T21:44:00,vfh,112.61
2022-06-30T21:45:00,vfh,77.30
2022-06-30T21:46:00,vfh,14.35
2022-06-30T21:47:00,vfh,14.35
2022-06-30T21:48:00,vfh,14.35
2022-06-30T21:49:00,vfh,98.90
2022-06-30T21:50:00,vfh,59.73
2022-06-30T21:51:00,vfh,59.73
2022-06-30T21:52:00,vfh,65.27
2022-06-30T21:53:00,vfh,65.27
2022-06-30T21:54:00,vfh,42.82
2022-06-30T21:55:00,vfh,47.36
2022-06-30T21:56:00,vfh,65.45
2022-06-30T21:57:00,vfh,48.75
2022-06-30T21:58:00,vfh,76.02
2022-06-30T21:59:00,vfh,76.02
2022-06-30T22:00:00,vfh,83.38
2022-06-30T22:01:00,vfh,74.65
2022-06-30T22:02:00,vfh,74.65
2022-06-30T22:03:00,vfh,91.49
2022-06-30T22:04:00,vfh,76.31
2022-06-30T22:05:00,vfh,76.31
2022-06-30T22:06:00,vfh,41.99
2022-06-30T22:07:00,vfh,70.35
2022-06-30T22:08:00,vfh,62.33
2022-06-30T22:09:00,vfh,62.33
2022-06-30T22:10:00,vfh,67.90
2022-06-30T22:11:00,vfh,70.68
