#datetime,building,power
2023-10-27T20:19:00,och,16.79
2023-10-27T20:21:00,och,16.20
2023-10-27T20:23:00,och,15.62
2023-10-27T20:25:00,och,17.40
2023-10-27T20:27:00,och,15.59
2023-10-27T20:29:00,och,8.99
2023-10-27T20:30:00,och,15.62
2023-10-27T20:31:00,och,8.99
2023-10-27T20:32:00,och,8.41
2023-10-27T20:35:00,och,17.40
2023-10-27T20:36:00,och,15.59
2023-10-27T20:37:00,och,10.20
2023-10-27T20:39:00,och,17.40
2023-10-27T20:41:00,och,18.60
2023-10-27T20:43:00,och,17.40
2023-10-27T20:44:00,och,8.41
2023-10-27T20:47:00,och,25.78
2023-10-27T20:49:00,och,17.40
2023-10-27T20:51:00,och,17.40
2023-10-27T20:53:00,och,15.62
2023-10-27T20:55:00,och,17.40
2023-10-27T20:57:00,och,17.40
2023-10-27T20:59:00,och,15.59
2023-10-27T21:01:00,och,17.40
2023-10-27T21:02:00,och,7.21
2023-10-27T21:03:00,och,8.99
2023-10-27T21:05:00,och,15.59
2023-10-27T21:06:00,och,8.41
2023-10-27T21:08:00,och,17.40
2023-10-27T21:11:00,och,24.61
2023-10-27T21:13:00,och,15.59
2023-10-27T21:15:00,och,17.40
2023-10-27T21:16:00,och,7.21
2023-10-27T21:18:00,och,17.40
2023-10-27T21:20:00,och,15.59
2023-10-27T21:22:00,och,17.40
2023-10-27T21:23:00,och,8.99
2023-10-27T21:25:00,och,15.62
2023-10-27T21:26:00,och,8.41
2023-10-27T21:28:00,och,17.37
2023-10-27T21:29:00,och,9.02
2023-10-27T21:30:00,och,8.38
2023-10-27T21:32:00,och,15.62
2023-10-27T21:34:00,och,16.20
2023-10-27T21:36:00,och,17.40
2023-10-27T21:38:00,och,15.59
2023-10-27T21:39:00,och,8.41
2023-10-27T21:40:00,och,8.99
2023-10-27T21:42:00,och,15.62
2023-10-27T21:43:00,och,8.99
2023-10-27T21:45:00,och,15.59
2023-10-27T21:46:00,och,8.41
2023-10-27T21:47:00,och,8.99
2023-10-27T21:48:00,och,7.21
2023-10-27T21:50:00,och,17.40
2023-10-27T21:51:00,och,8.41
2023-10-27T21:53:00,och,15.59
2023-10-27T21:55:00,och,16.20
2023-10-27T21:56:00,och,8.41
2023-10-27T21:58:00,och,16.20
2023-10-27T22:00:00,och,16.79
2023-10-27T22:02:00,och,16.20
2023-10-27T22:04:00,och,14.41
2023-10-27T22:06:00,och,12.60
2023-10-27T22:08:00,och,14.38
2023-10-27T22:09:00,och,6.01
2023-10-27T22:10:00,och,7.21
2023-10-27T22:12:00,och,13.18
2023-10-27T22:14:00,och,12.60
2023-10-27T22:15:00,och,7.21
2023-10-27T22:17:00,och,13.21
2023-10-27T22:19:00,och,12.60
2023-10-27T22:22:00,och,21.59
2023-10-27T22:23:00,och,26.40
2023-10-27T22:24:00,och,5.42
2023-10-27T22:26:00,och,13.18
2023-10-27T22:28:00,och,12.60
2023-10-27T22:30:00,och,13.21
2023-10-27T22:32:00,och,13.18
2023-10-27T22:34:00,och,7.21
2023-10-27T22:35:00,och,12.60
2023-10-27T22:37:00,och,14.41
2023-10-27T22:40:00,och,13.18
2023-10-27T22:41:00,och,12.60
2023-10-27T22:42:00,och,6.01
2023-10-27T22:43:00,och,7.21
2023-10-27T22:44:00,och,6.01
2023-10-27T22:46:00,och,14.38
2023-10-27T22:47:00,och,5.42
2023-10-27T22:49:00,och,13.18
2023-10-27T22:52:00,och,12.60
2023-10-27T22:53:00,och,13.21
2023-10-27T22:55:00,och,13.18
2023-10-27T22:58:00,och,12.60
2023-10-27T22:59:00,och,13.21
2023-10-27T23:01:00,och,12.60
2023-10-27T23:03:00,och,12.01
2023-10-27T23:05:00,och,12.60
2023-10-27T23:06:00,och,7.18
2023-10-27T23:08:00,och,13.21
2023-10-27T23:09:00,och,7.21
2023-10-27T23:10:00,och,7.21
2023-10-27T23:11:00,och,7.18
2023-10-27T23:13:00,och,12.60
2023-10-27T23:14:00,och,7.21
2023-10-27T23:16:00,och,13.21
2023-10-27T23:18:00,och,13.18
2023-10-27T23:19:00,och,7.21
2023-10-27T23:20:00,och,7.21
