#datetime,building,power
2023-07-31T19:10:00,ata,38.44
2023-07-31T19:11:00,ata,21.56
2023-07-31T19:13:00,ata,40.78
2023-07-31T19:15:00,ata,21.56
2023-07-31T19:16:00,ata,40.78
2023-07-31T19:18:00,ata,50.51
2023-07-31T19:19:00,ata,28.71
2023-07-31T19:21:00,ata,67.27
2023-07-31T19:22:00,ata,35.98
2023-07-31T19:23:00,ata,33.63
2023-07-31T19:25:00,ata,76.76
2023-07-31T19:27:00,ata,88.83
2023-07-31T19:29:00,ata,69.61
2023-07-31T19:31:00,ata,64.80
2023-07-31T19:33:00,ata,43.12
2023-07-31T19:34:00,ata,19.22
2023-07-31T19:36:00,ata,43.24
2023-07-31T19:39:00,ata,43.12
2023-07-31T19:40:00,ata,52.85
2023-07-31T19:41:00,ata,21.56
2023-07-31T19:42:00,ata,21.68
2023-07-31T19:44:00,ata,45.59
2023-07-31T19:45:00,ata,24.02
2023-07-31T19:47:00,ata,47.93
2023-07-31T19:48:00,ata,24.02
2023-07-31T19:50:00,ata,48.05
2023-07-31T19:52:00,ata,50.39
2023-07-31T19:54:00,ata,50.39
2023-07-31T19:55:00,ata,21.56
2023-07-31T19:57:00,ata,45.59
2023-07-31T19:58:00,ata,24.02
2023-07-31T20:00:00,ata,55.20
2023-07-31T20:02:00,ata,43.24
2023-07-31T20:04:00,ata,55.20
2023-07-31T20:06:00,ata,43.12
2023-07-31T20:07:00,ata,24.02
2023-07-31T20:09:00,ata,45.59
2023-07-31T20:10:00,ata,24.02
2023-07-31T20:12:00,ata,45.59
2023-07-31T20:13:00,ata,21.56
2023-07-31T20:15:00,ata,50.51
2023-07-31T20:17:00,ata,47.93
2023-07-31T20:19:00,ata,50.39
2023-07-31T20:21:00,ata,43.24
2023-07-31T20:22:00,ata,21.56
2023-07-31T20:23:00,ata,24.02
2023-07-31T20:25:00,ata,52.85
2023-07-31T20:26:00,ata,21.56
2023-07-31T20:28:00,ata,67.15
2023-07-31T20:29:00,ata,33.63
2023-07-31T20:31:00,ata,60.00
2023-07-31T20:33:00,ata,48.05
2023-07-31T20:35:00,ata,45.59
2023-07-31T20:38:00,ata,43.12
2023-07-31T20:39:00,ata,45.70
2023-07-31T20:41:00,ata,47.93
2023-07-31T20:44:00,ata,57.66
2023-07-31T20:45:00,ata,71.95
2023-07-31T20:47:00,ata,64.80
2023-07-31T20:52:00,ata,64.80
2023-07-31T20:53:00,ata,35.98
2023-07-31T20:54:00,ata,38.44
2023-07-31T20:56:00,ata,57.54
2023-07-31T20:58:00,ata,76.88
2023-07-31T21:00:00,ata,84.02
2023-07-31T21:02:00,ata,67.15
2023-07-31T21:04:00,ata,45.59
2023-07-31T21:05:00,ata,24.02
2023-07-31T21:07:00,ata,55.20
2023-07-31T21:09:00,ata,45.59
2023-07-31T21:10:00,ata,24.02
2023-07-31T21:12:00,ata,48.05
2023-07-31T21:13:00,ata,23.91
2023-07-31T21:15:00,ata,48.05
2023-07-31T21:17:00,ata,48.05
2023-07-31T21:18:00,ata,23.91
2023-07-31T21:19:00,ata,24.02
2023-07-31T21:21:00,ata,45.59
2023-07-31T21:23:00,ata,48.05
2023-07-31T21:24:00,ata,24.02
2023-07-31T21:25:00,ata,26.37
2023-07-31T21:26:00,ata,24.02
2023-07-31T21:28:00,ata,52.73
2023-07-31T21:29:00,ata,21.68
2023-07-31T21:31:00,ata,47.93
2023-07-31T21:33:00,ata,48.05
2023-07-31T21:34:00,ata,21.56
2023-07-31T21:36:00,ata,48.05
2023-07-31T21:38:00,ata,45.59
2023-07-31T21:39:00,ata,21.56
2023-07-31T21:40:00,ata,21.68
2023-07-31T21:42:00,ata,45.59
2023-07-31T21:44:00,ata,45.59
2023-07-31T21:46:00,ata,43.12
2023-07-31T21:47:00,ata,24.02
2023-07-31T21:49:00,ata,45.59
2023-07-31T21:51:00,ata,45.59
2023-07-31T21:53:00,ata,45.70
2023-07-31T21:55:00,ata,45.59
2023-07-31T21:56:00,ata,21.56
2023-07-31T21:58:00,ata,52.85
2023-07-31T22:00:00,ata,40.78
2023-07-31T22:01:00,ata,24.02
2023-07-31T22:03:00,ata,62.34
2023-07-31T22:05:00,ata,50.39
2023-07-31T22:07:00,ata,21.56
2023-07-31T22:08:00,ata,45.70
2023-07-31T22:09:00,ata,23.91
2023-07-31T22:11:00,ata,45.59
2023-07-31T22:13:00,ata,60.00
2023-07-31T22:14:00,ata,26.48
2023-07-31T22:16:00,ata,67.15
2023-07-31T22:17:00,ata,33.63
2023-07-31T22:19:00,ata,57.54
2023-07-31T22:21:00,ata,55.20
2023-07-31T22:22:00,ata,24.02
2023-07-31T22:25:00,ata,43.24
2023-07-31T22:26:00,ata,45.59
2023-07-31T22:27:00,ata,24.02
2023-07-31T22:28:00,ata,21.56
2023-07-31T22:31:00,ata,67.27
2023-07-31T22:33:00,ata,45.59
2023-07-31T22:34:00,ata,21.56
2023-07-31T22:37:00,ata,71.95
2023-07-31T22:39:00,ata,45.70
2023-07-31T22:40:00,ata,23.91
2023-07-31T22:41:00,ata,24.02
2023-07-31T22:43:00,ata,43.24
2023-07-31T22:44:00,ata,21.56
2023-07-31T22:45:00,ata,21.56
2023-07-31T22:47:00,ata,48.05
2023-07-31T22:49:00,ata,43.24
2023-07-31T22:51:00,ata,43.12
2023-07-31T22:53:00,ata,40.78
2023-07-31T22:55:00,ata,21.68
2023-07-31T22:56:00,ata,40.78
2023-07-31T22:58:00,ata,40.78
2023-07-31T22:59:00,ata,21.56
2023-07-31T23:01:00,ata,40.90
2023-07-31T23:02:00,ata,19.10
2023-07-31T23:03:00,ata,19.22
2023-07-31T23:05:00,ata,40.78
2023-07-31T23:07:00,ata,45.70
2023-07-31T23:08:00,ata,21.56
2023-07-31T23:10:00,ata,38.44
2023-07-31T23:12:00,ata,40.78
2023-07-31T23:14:00,ata,38.32
2023-07-31T23:15:00,ata,19.22
2023-07-31T23:16:00,ata,19.22
2023-07-31T23:17:00,ata,19.22
2023-07-31T23:19:00,ata,40.78
2023-07-31T23:21:00,ata,38.44
2023-07-31T23:23:00,ata,38.32
2023-07-31T23:25:00,ata,36.09
2023-07-31T23:27:00,ata,38.32
2023-07-31T23:29:00,ata,35.98
2023-07-31T23:31:00,ata,38.44
2023-07-31T23:32:00,ata,26.37
2023-07-31T23:34:00,ata,62.46
2023-07-31T23:35:00,ata,31.17
2023-07-31T23:37:00,ata,57.66
2023-07-31T23:39:00,ata,50.39
2023-07-31T23:40:00,ata,19.22
2023-07-31T23:42:00,ata,35.98
2023-07-31T23:43:00,ata,16.76
2023-07-31T23:45:00,ata,40.78
2023-07-31T23:47:00,ata,36.09
2023-07-31T23:49:00,ata,35.98
2023-07-31T23:51:00,ata,38.32
2023-07-31T23:52:00,ata,16.88
2023-07-31T23:53:00,ata,19.22
2023-07-31T23:55:00,ata,35.98
2023-07-31T23:57:00,ata,35.98
2023-07-31T23:58:00,ata,16.76
