#datetime,building,power
2022-06-24T22:22:00,pkn,1.20
2022-06-24T22:25:00,pkn,1.20
2022-06-24T22:27:00,pkn,1.20
2022-06-24T22:29:00,pkn,2.40
2022-06-24T22:31:00,pkn,1.20
2022-06-24T22:33:00,pkn,1.20
2022-06-24T22:35:00,pkn,1.20
2022-06-24T22:37:00,pkn,1.20
2022-06-24T22:40:00,pkn,1.20
2022-06-24T22:41:00,pkn,1.20
2022-06-24T22:43:00,pkn,1.20
2022-06-24T22:46:00,pkn,1.20
2022-06-24T22:48:00,pkn,1.20
2022-06-24T22:50:00,pkn,1.20
2022-06-24T22:52:00,pkn,1.20
2022-06-24T22:54:00,pkn,1.20
2022-06-24T22:57:00,pkn,9.60
2022-06-24T22:58:00,pkn,1.20
2022-06-24T22:59:00,pkn,8.40
2022-06-24T23:00:00,pkn,1.20
2022-06-24T23:01:00,pkn,8.40
2022-06-24T23:03:00,pkn,2.40
2022-06-24T23:05:00,pkn,1.20
2022-06-24T23:07:00,pkn,1.20
2022-06-24T23:10:00,pkn,1.20
2022-06-24T23:12:00,pkn,1.20
2022-06-24T23:14:00,pkn,1.20
2022-06-24T23:16:00,pkn,1.20
2022-06-24T23:18:00,pkn,1.20
2022-06-24T23:21:00,pkn,1.20
2022-06-24T23:23:00,pkn,1.20
2022-06-24T23:26:00,pkn,1.20
2022-06-24T23:28:00,pkn,1.20
2022-06-24T23:30:00,pkn,1.20
2022-06-24T23:32:00,pkn,1.20
2022-06-24T23:34:00,pkn,1.20
2022-06-24T23:35:00,pkn,1.20
2022-06-24T23:38:00,pkn,1.20
2022-06-24T23:39:00,pkn,1.20
2022-06-24T23:41:00,pkn,1.20
2022-06-24T23:45:00,pkn,1.20
2022-06-24T23:46:00,pkn,7.20
2022-06-24T23:47:00,pkn,1.20
2022-06-24T23:48:00,pkn,7.20
2022-06-24T23:49:00,pkn,1.20
2022-06-24T23:50:00,pkn,8.40
2022-06-24T23:51:00,pkn,1.20
2022-06-24T23:52:00,pkn,8.40
2022-06-24T23:53:00,pkn,1.20
2022-06-24T23:55:00,pkn,1.20
2022-06-24T23:57:00,pkn,2.40
