#datetime,building,power
2021-12-14T19:55:00,atb,43.12
2021-12-14T19:57:00,atb,46.88
2021-12-14T19:58:00,atb,22.50
2021-12-14T20:00:00,atb,48.75
2021-12-14T20:02:00,atb,45.00
2021-12-14T20:03:00,atb,22.50
2021-12-14T20:04:00,atb,24.38
2021-12-14T20:06:00,atb,43.12
2021-12-14T20:07:00,atb,22.50
2021-12-14T20:09:00,atb,46.88
2021-12-14T20:11:00,atb,50.62
2021-12-14T20:13:00,atb,46.88
2021-12-14T20:15:00,atb,46.88
2021-12-14T20:17:00,atb,45.00
2021-12-14T20:19:00,atb,45.00
2021-12-14T20:20:00,atb,24.38
2021-12-14T20:22:00,atb,50.62
2021-12-14T20:24:00,atb,86.25
2021-12-14T20:26:00,atb,91.88
2021-12-14T20:28:00,atb,76.88
2021-12-14T20:29:00,atb,20.62
2021-12-14T20:30:00,atb,24.38
2021-12-14T20:32:00,atb,46.88
2021-12-14T20:34:00,atb,73.12
2021-12-14T20:35:00,atb,35.62
2021-12-14T20:37:00,atb,67.50
2021-12-14T20:38:00,atb,20.62
2021-12-14T20:40:00,atb,48.75
2021-12-14T20:41:00,atb,24.38
2021-12-14T20:43:00,atb,43.12
2021-12-14T20:45:00,atb,46.88
2021-12-14T20:47:00,atb,46.88
2021-12-14T20:49:00,atb,45.00
2021-12-14T20:51:00,atb,45.00
2021-12-14T20:52:00,atb,22.50
2021-12-14T20:54:00,atb,45.00
2021-12-14T20:55:00,atb,24.38
2021-12-14T20:57:00,atb,45.00
2021-12-14T20:58:00,atb,24.38
2021-12-14T21:00:00,atb,43.12
2021-12-14T21:02:00,atb,46.88
2021-12-14T21:04:00,atb,54.38
2021-12-14T21:06:00,atb,48.75
2021-12-14T21:07:00,atb,26.25
2021-12-14T21:09:00,atb,46.88
2021-12-14T21:10:00,atb,22.50
2021-12-14T21:12:00,atb,46.88
2021-12-14T21:13:00,atb,24.38
2021-12-14T21:15:00,atb,48.75
2021-12-14T21:17:00,atb,45.00
2021-12-14T21:19:00,atb,48.75
2021-12-14T21:21:00,atb,46.88
2021-12-14T21:23:00,atb,48.75
2021-12-14T21:25:00,atb,45.00
2021-12-14T21:27:00,atb,46.88
2021-12-14T21:28:00,atb,22.50
2021-12-14T21:29:00,atb,22.50
2021-12-14T21:31:00,atb,46.88
2021-12-14T21:32:00,atb,22.50
2021-12-14T21:34:00,atb,45.00
2021-12-14T21:36:00,atb,46.88
2021-12-14T21:38:00,atb,46.88
2021-12-14T21:39:00,atb,24.38
2021-12-14T21:41:00,atb,45.00
2021-12-14T21:42:00,atb,24.38
2021-12-14T21:44:00,atb,48.75
2021-12-14T21:45:00,atb,26.25
2021-12-14T21:47:00,atb,46.88
2021-12-14T21:48:00,atb,24.38
2021-12-14T21:49:00,atb,22.50
2021-12-14T21:51:00,atb,45.00
2021-12-14T21:52:00,atb,24.38
2021-12-14T21:54:00,atb,45.00
2021-12-14T21:55:00,atb,22.50
2021-12-14T21:57:00,atb,46.88
2021-12-14T21:59:00,atb,46.88
2021-12-14T22:00:00,atb,22.50
2021-12-14T22:01:00,atb,24.38
2021-12-14T22:03:00,atb,43.12
2021-12-14T22:05:00,atb,46.88
2021-12-14T22:06:00,atb,20.62
2021-12-14T22:08:00,atb,50.62
2021-12-14T22:09:00,atb,20.62
2021-12-14T22:11:00,atb,60.00
2021-12-14T22:12:00,atb,33.75
2021-12-14T22:14:00,atb,71.25
2021-12-14T22:16:00,atb,54.38
2021-12-14T22:17:00,atb,20.62
2021-12-14T22:19:00,atb,45.00
2021-12-14T22:20:00,atb,20.62
2021-12-14T22:22:00,atb,43.12
2021-12-14T22:24:00,atb,43.12
2021-12-14T22:25:00,atb,22.50
2021-12-14T22:27:00,atb,43.12
2021-12-14T22:29:00,atb,43.12
2021-12-14T22:30:00,atb,20.62
2021-12-14T22:32:00,atb,43.12
2021-12-14T22:34:00,atb,41.25
2021-12-14T22:36:00,atb,41.25
2021-12-14T22:38:00,atb,41.25
2021-12-14T22:40:00,atb,43.12
2021-12-14T22:42:00,atb,43.12
2021-12-14T22:44:00,atb,43.12
2021-12-14T22:46:00,atb,39.38
2021-12-14T22:48:00,atb,43.12
2021-12-14T22:49:00,atb,20.62
2021-12-14T22:51:00,atb,39.38
2021-12-14T22:53:00,atb,45.00
2021-12-14T22:55:00,atb,39.38
2021-12-14T22:56:00,atb,20.62
2021-12-14T22:57:00,atb,22.50
2021-12-14T22:59:00,atb,41.25
2021-12-14T23:01:00,atb,43.12
2021-12-14T23:03:00,atb,43.12
2021-12-14T23:04:00,atb,24.38
2021-12-14T23:06:00,atb,45.00
2021-12-14T23:08:00,atb,46.88
2021-12-14T23:10:00,atb,45.00
2021-12-14T23:11:00,atb,45.00
2021-12-14T23:12:00,atb,50.62
2021-12-14T23:13:00,atb,33.75
2021-12-14T23:14:00,atb,30.00
2021-12-14T23:16:00,atb,54.38
2021-12-14T23:18:00,atb,39.38
2021-12-14T23:20:00,atb,43.12
2021-12-14T23:22:00,atb,46.88
2021-12-14T23:23:00,atb,18.75
2021-12-14T23:25:00,atb,43.12
2021-12-14T23:27:00,atb,41.25
2021-12-14T23:29:00,atb,39.38
2021-12-14T23:30:00,atb,22.50
2021-12-14T23:32:00,atb,41.25
2021-12-14T23:34:00,atb,39.38
2021-12-14T23:35:00,atb,22.50
2021-12-14T23:37:00,atb,43.12
2021-12-14T23:39:00,atb,39.38
2021-12-14T23:41:00,atb,39.38
2021-12-14T23:43:00,atb,39.38
2021-12-14T23:45:00,atb,41.25
2021-12-14T23:47:00,atb,43.12
2021-12-14T23:48:00,atb,18.75
2021-12-14T23:50:00,atb,41.25
2021-12-14T23:52:00,atb,37.50
2021-12-14T23:54:00,atb,39.38
2021-12-14T23:56:00,atb,39.38
2021-12-14T23:58:00,atb,39.38
