#datetime,building,power
2023-02-24T11:39:00,prt,86.25
2023-02-24T11:40:00,prt,94.56
2023-02-24T11:41:00,prt,94.48
2023-02-24T11:42:00,prt,84.06
2023-02-24T11:43:00,prt,90.65
2023-02-24T11:44:00,prt,87.55
2023-02-24T11:45:00,prt,99.12
2023-02-24T11:46:00,prt,79.89
2023-02-24T11:47:00,prt,86.14
2023-02-24T11:48:00,prt,100.46
2023-02-24T11:49:00,prt,95.80
2023-02-24T11:50:00,prt,90.90
2023-02-24T11:51:00,prt,100.64
2023-02-24T11:52:00,prt,113.00
2023-02-24T11:53:00,prt,96.00
2023-02-24T11:54:00,prt,89.87
2023-02-24T11:55:00,prt,94.45
2023-02-24T11:56:00,prt,99.15
2023-02-24T11:57:00,prt,87.98
2023-02-24T11:58:00,prt,99.08
2023-02-24T11:59:00,prt,112.34
2023-02-24T12:00:00,prt,92.79
2023-02-24T12:01:00,prt,97.01
2023-02-24T12:02:00,prt,93.01
2023-02-24T12:03:00,prt,93.58
2023-02-24T12:04:00,prt,93.10
2023-02-24T12:05:00,prt,92.71
2023-02-24T12:06:00,prt,92.17
2023-02-24T12:07:00,prt,89.90
2023-02-24T12:08:00,prt,95.05
2023-02-24T12:09:00,prt,97.08
2023-02-24T12:10:00,prt,96.50
2023-02-24T12:11:00,prt,101.57
2023-02-24T12:12:00,prt,97.39
2023-02-24T12:13:00,prt,93.39
2023-02-24T12:14:00,prt,85.11
2023-02-24T12:15:00,prt,87.08
2023-02-24T12:16:00,prt,92.95
2023-02-24T12:17:00,prt,90.28
2023-02-24T12:18:00,prt,92.80
2023-02-24T12:19:00,prt,87.66
2023-02-24T12:20:00,prt,94.61
2023-02-24T12:21:00,prt,100.49
2023-02-24T12:22:00,prt,103.50
2023-02-24T12:23:00,prt,107.76
2023-02-24T12:24:00,prt,99.65
2023-02-24T12:25:00,prt,93.93
2023-02-24T12:26:00,prt,88.88
2023-02-24T12:27:00,prt,93.33
2023-02-24T12:28:00,prt,91.28
2023-02-24T12:29:00,prt,89.35
2023-02-24T12:30:00,prt,96.48
2023-02-24T12:31:00,prt,106.60
2023-02-24T12:32:00,prt,110.26
2023-02-24T12:33:00,prt,98.33
2023-02-24T12:34:00,prt,94.73
2023-02-24T12:35:00,prt,87.66
2023-02-24T12:36:00,prt,90.40
2023-02-24T12:37:00,prt,88.52
2023-02-24T12:38:00,prt,86.27
2023-02-24T12:39:00,prt,91.59
2023-02-24T12:40:00,prt,102.59
2023-02-24T12:41:00,prt,89.78
2023-02-24T12:42:00,prt,95.06
2023-02-24T12:43:00,prt,99.88
2023-02-24T12:44:00,prt,86.37
2023-02-24T12:45:00,prt,89.81
2023-02-24T12:46:00,prt,94.94
2023-02-24T12:47:00,prt,94.08
2023-02-24T12:48:00,prt,95.10
2023-02-24T12:49:00,prt,94.06
2023-02-24T12:50:00,prt,91.46
2023-02-24T12:51:00,prt,92.18
2023-02-24T12:52:00,prt,94.78
2023-02-24T12:53:00,prt,98.13
2023-02-24T12:54:00,prt,100.84
2023-02-24T12:55:00,prt,93.06
2023-02-24T12:56:00,prt,92.86
2023-02-24T12:57:00,prt,95.45
2023-02-24T12:58:00,prt,84.27
2023-02-24T12:59:00,prt,88.91
2023-02-24T13:00:00,prt,96.11
2023-02-24T13:01:00,prt,101.63
2023-02-24T13:02:00,prt,90.05
2023-02-24T13:03:00,prt,88.48
2023-02-24T13:04:00,prt,88.20
2023-02-24T13:05:00,prt,110.97
2023-02-24T13:06:00,prt,90.20
2023-02-24T13:07:00,prt,107.03
2023-02-24T13:08:00,prt,88.45
2023-02-24T13:09:00,prt,90.62
2023-02-24T13:10:00,prt,89.20
2023-02-24T13:11:00,prt,82.03
2023-02-24T13:12:00,prt,97.10
2023-02-24T13:13:00,prt,100.23
2023-02-24T13:14:00,prt,94.66
2023-02-24T13:15:00,prt,99.23
2023-02-24T13:16:00,prt,95.59
2023-02-24T13:17:00,prt,89.36
2023-02-24T13:18:00,prt,86.92
2023-02-24T13:19:00,prt,85.71
2023-02-24T13:20:00,prt,81.02
2023-02-24T13:21:00,prt,83.48
2023-02-24T13:22:00,prt,82.18
2023-02-24T13:23:00,prt,92.12
2023-02-24T13:24:00,prt,88.72
2023-02-24T13:25:00,prt,105.86
2023-02-24T13:26:00,prt,85.78
2023-02-24T13:27:00,prt,80.06
2023-02-24T13:28:00,prt,87.50
2023-02-24T13:29:00,prt,86.15
2023-02-24T13:30:00,prt,93.25
2023-02-24T13:31:00,prt,100.13
2023-02-24T13:32:00,prt,96.82
2023-02-24T13:33:00,prt,98.56
2023-02-24T13:34:00,prt,114.64
2023-02-24T13:35:00,prt,104.92
2023-02-24T13:36:00,prt,96.45
2023-02-24T13:37:00,prt,92.52
2023-02-24T13:38:00,prt,110.30
2023-02-24T13:39:00,prt,88.03
2023-02-24T13:40:00,prt,96.86
2023-02-24T13:41:00,prt,105.44
2023-02-24T13:42:00,prt,106.70
2023-02-24T13:43:00,prt,100.93
2023-02-24T13:44:00,prt,105.87
2023-02-24T13:45:00,prt,119.86
2023-02-24T13:46:00,prt,103.13
2023-02-24T13:47:00,prt,94.86
2023-02-24T13:48:00,prt,90.94
2023-02-24T13:49:00,prt,87.76
2023-02-24T13:50:00,prt,85.94
2023-02-24T13:51:00,prt,84.46
2023-02-24T13:52:00,prt,91.64
2023-02-24T13:53:00,prt,82.18
2023-02-24T13:54:00,prt,78.55
2023-02-24T13:55:00,prt,82.56
2023-02-24T13:56:00,prt,89.92
2023-02-24T13:57:00,prt,89.44
2023-02-24T13:58:00,prt,96.79
2023-02-24T13:59:00,prt,94.09
2023-02-24T14:00:00,prt,107.03
2023-02-24T14:01:00,prt,88.30
2023-02-24T14:02:00,prt,88.93
2023-02-24T14:03:00,prt,77.16
2023-02-24T14:04:00,prt,84.27
2023-02-24T14:05:00,prt,79.78
2023-02-24T14:06:00,prt,84.67
2023-02-24T14:07:00,prt,71.39
2023-02-24T14:08:00,prt,106.42
2023-02-24T14:09:00,prt,86.52
2023-02-24T14:10:00,prt,100.71
2023-02-24T14:11:00,prt,87.90
2023-02-24T14:12:00,prt,84.44
2023-02-24T14:13:00,prt,78.11
2023-02-24T14:14:00,prt,77.88
2023-02-24T14:15:00,prt,74.17
2023-02-24T14:16:00,prt,79.54
2023-02-24T14:17:00,prt,90.20
2023-02-24T14:18:00,prt,72.26
2023-02-24T14:19:00,prt,75.68
2023-02-24T14:20:00,prt,74.79
2023-02-24T14:21:00,prt,71.34
2023-02-24T14:22:00,prt,75.86
2023-02-24T14:23:00,prt,84.09
2023-02-24T14:24:00,prt,79.94
2023-02-24T14:25:00,prt,78.14
2023-02-24T14:26:00,prt,81.13
2023-02-24T14:27:00,prt,80.44
2023-02-24T14:28:00,prt,85.03
2023-02-24T14:29:00,prt,78.51
2023-02-24T14:30:00,prt,68.95
2023-02-24T14:31:00,prt,70.53
2023-02-24T14:32:00,prt,69.34
2023-02-24T14:33:00,prt,71.49
2023-02-24T14:34:00,prt,72.71
2023-02-24T14:35:00,prt,81.26
2023-02-24T14:36:00,prt,80.71
2023-02-24T14:37:00,prt,74.94
2023-02-24T14:38:00,prt,81.64
2023-02-24T14:39:00,prt,79.40
2023-02-24T14:40:00,prt,79.35
2023-02-24T14:41:00,prt,80.35
2023-02-24T14:42:00,prt,77.20
2023-02-24T14:43:00,prt,84.18
2023-02-24T14:44:00,prt,76.46
2023-02-24T14:45:00,prt,77.95
2023-02-24T14:46:00,prt,68.12
2023-02-24T14:47:00,prt,68.35
2023-02-24T14:48:00,prt,68.08
2023-02-24T14:49:00,prt,67.27
2023-02-24T14:50:00,prt,66.08
2023-02-24T14:51:00,prt,72.32
2023-02-24T14:52:00,prt,75.18
2023-02-24T14:53:00,prt,66.29
2023-02-24T14:54:00,prt,71.38
2023-02-24T14:55:00,prt,70.26
2023-02-24T14:56:00,prt,69.55
2023-02-24T14:57:00,prt,68.69
2023-02-24T14:58:00,prt,82.67
2023-02-24T14:59:00,prt,79.03
2023-02-24T15:00:00,prt,84.98
2023-02-24T15:01:00,prt,79.62
2023-02-24T15:02:00,prt,72.27
2023-02-24T15:03:00,prt,72.51
2023-02-24T15:04:00,prt,69.58
2023-02-24T15:05:00,prt,67.61
2023-02-24T15:06:00,prt,67.87
2023-02-24T15:07:00,prt,69.56
2023-02-24T15:08:00,prt,72.40
2023-02-24T15:09:00,prt,69.31
2023-02-24T15:10:00,prt,83.42
2023-02-24T15:11:00,prt,72.78
2023-02-24T15:12:00,prt,72.26
2023-02-24T15:13:00,prt,69.53
2023-02-24T15:14:00,prt,67.15
2023-02-24T15:15:00,prt,66.41
2023-02-24T15:16:00,prt,66.61
2023-02-24T15:17:00,prt,69.31
2023-02-24T15:18:00,prt,72.28
2023-02-24T15:19:00,prt,75.52
2023-02-24T15:20:00,prt,82.91
2023-02-24T15:21:00,prt,97.25
2023-02-24T15:22:00,prt,75.85
2023-02-24T15:23:00,prt,70.76
2023-02-24T15:24:00,prt,69.52
2023-02-24T15:25:00,prt,71.31
2023-02-24T15:26:00,prt,74.43
2023-02-24T15:27:00,prt,67.97
2023-02-24T15:28:00,prt,70.57
2023-02-24T15:29:00,prt,67.88
2023-02-24T15:30:00,prt,75.41
2023-02-24T15:31:00,prt,72.57
2023-02-24T15:32:00,prt,80.82
2023-02-24T15:33:00,prt,68.04
2023-02-24T15:34:00,prt,68.14
2023-02-24T15:35:00,prt,66.13
2023-02-24T15:36:00,prt,70.67
2023-02-24T15:37:00,prt,71.68
2023-02-24T15:38:00,prt,74.08
2023-02-24T15:39:00,prt,79.32
2023-02-24T15:40:00,prt,76.07
2023-02-24T15:41:00,prt,81.60
2023-02-24T15:42:00,prt,73.89
2023-02-24T15:43:00,prt,73.81
2023-02-24T15:44:00,prt,69.57
2023-02-24T15:45:00,prt,70.37
2023-02-24T15:46:00,prt,75.26
2023-02-24T15:47:00,prt,75.21
2023-02-24T15:48:00,prt,73.85
2023-02-24T15:49:00,prt,69.67
2023-02-24T15:50:00,prt,67.97
2023-02-24T15:51:00,prt,70.86
2023-02-24T15:52:00,prt,77.41
2023-02-24T15:53:00,prt,73.90
2023-02-24T15:54:00,prt,73.94
2023-02-24T15:55:00,prt,75.23
2023-02-24T15:56:00,prt,75.27
2023-02-24T15:57:00,prt,68.26
2023-02-24T15:58:00,prt,67.09
2023-02-24T15:59:00,prt,79.41
2023-02-24T16:00:00,prt,78.59
2023-02-24T16:01:00,prt,76.40
2023-02-24T16:02:00,prt,77.56
2023-02-24T16:03:00,prt,90.16
2023-02-24T16:04:00,prt,83.28
2023-02-24T16:05:00,prt,78.17
2023-02-24T16:06:00,prt,77.76
2023-02-24T16:07:00,prt,72.60
2023-02-24T16:08:00,prt,72.94
2023-02-24T16:09:00,prt,72.44
2023-02-24T16:10:00,prt,70.01
2023-02-24T16:11:00,prt,69.42
2023-02-24T16:12:00,prt,71.44
2023-02-24T16:13:00,prt,65.91
2023-02-24T16:14:00,prt,69.91
2023-02-24T16:15:00,prt,78.23
2023-02-24T16:16:00,prt,71.35
2023-02-24T16:17:00,prt,67.42
2023-02-24T16:18:00,prt,67.12
2023-02-24T16:19:00,prt,73.02
2023-02-24T16:20:00,prt,78.38
2023-02-24T16:21:00,prt,81.03
2023-02-24T16:22:00,prt,83.76
2023-02-24T16:23:00,prt,77.06
2023-02-24T16:24:00,prt,76.07
2023-02-24T16:25:00,prt,75.28
2023-02-24T16:26:00,prt,79.18
2023-02-24T16:27:00,prt,91.64
2023-02-24T16:28:00,prt,72.31
2023-02-24T16:29:00,prt,74.48
2023-02-24T16:30:00,prt,69.22
2023-02-24T16:31:00,prt,69.98
2023-02-24T16:32:00,prt,66.71
2023-02-24T16:33:00,prt,77.49
2023-02-24T16:34:00,prt,80.49
2023-02-24T16:35:00,prt,71.42
2023-02-24T16:36:00,prt,71.56
2023-02-24T16:37:00,prt,75.94
2023-02-24T16:38:00,prt,90.75
2023-02-24T16:39:00,prt,79.98
2023-02-24T16:40:00,prt,98.62
2023-02-24T16:41:00,prt,76.96
2023-02-24T16:42:00,prt,77.48
2023-02-24T16:43:00,prt,72.56
2023-02-24T16:44:00,prt,77.96
2023-02-24T16:45:00,prt,79.83
2023-02-24T16:46:00,prt,80.24
2023-02-24T16:47:00,prt,79.16
2023-02-24T16:48:00,prt,80.81
2023-02-24T16:49:00,prt,77.41
2023-02-24T16:50:00,prt,84.18
2023-02-24T16:51:00,prt,82.56
2023-02-24T16:52:00,prt,81.07
2023-02-24T16:53:00,prt,80.41
2023-02-24T16:54:00,prt,77.24
2023-02-24T16:55:00,prt,79.08
2023-02-24T16:56:00,prt,80.93
2023-02-24T16:57:00,prt,83.50
2023-02-24T16:58:00,prt,88.77
2023-02-24T16:59:00,prt,82.44
2023-02-24T17:00:00,prt,79.47
2023-02-24T17:01:00,prt,82.35
2023-02-24T17:02:00,prt,85.93
2023-02-24T17:03:00,prt,86.28
2023-02-24T17:04:00,prt,77.95
2023-02-24T17:05:00,prt,77.20
2023-02-24T17:06:00,prt,75.71
2023-02-24T17:07:00,prt,71.15
2023-02-24T17:08:00,prt,72.48
2023-02-24T17:09:00,prt,83.44
2023-02-24T17:10:00,prt,76.99
2023-02-24T17:11:00,prt,78.28
2023-02-24T17:12:00,prt,69.70
2023-02-24T17:13:00,prt,70.25
2023-02-24T17:14:00,prt,73.51
2023-02-24T17:15:00,prt,71.30
2023-02-24T17:16:00,prt,73.96
2023-02-24T17:17:00,prt,74.43
2023-02-24T17:18:00,prt,73.66
2023-02-24T17:19:00,prt,79.16
2023-02-24T17:20:00,prt,75.33
2023-02-24T17:21:00,prt,72.58
2023-02-24T17:22:00,prt,80.06
2023-02-24T17:23:00,prt,79.21
2023-02-24T17:24:00,prt,85.46
2023-02-24T17:25:00,prt,94.76
2023-02-24T17:26:00,prt,89.98
2023-02-24T17:27:00,prt,75.72
2023-02-24T17:28:00,prt,78.93
2023-02-24T17:29:00,prt,75.00
2023-02-24T17:30:00,prt,77.21
2023-02-24T17:31:00,prt,73.67
2023-02-24T17:32:00,prt,77.62
2023-02-24T17:33:00,prt,71.66
2023-02-24T17:34:00,prt,81.95
2023-02-24T17:35:00,prt,84.71
2023-02-24T17:36:00,prt,70.47
2023-02-24T17:37:00,prt,76.52
2023-02-24T17:38:00,prt,93.70
2023-02-24T17:39:00,prt,85.06
2023-02-24T17:40:00,prt,85.18
2023-02-24T17:41:00,prt,77.62
2023-02-24T17:42:00,prt,75.81
2023-02-24T17:43:00,prt,75.44
2023-02-24T17:44:00,prt,78.32
2023-02-24T17:45:00,prt,79.71
2023-02-24T17:46:00,prt,75.37
2023-02-24T17:47:00,prt,74.90
2023-02-24T17:48:00,prt,75.39
2023-02-24T17:49:00,prt,78.60
2023-02-24T17:50:00,prt,86.04
2023-02-24T17:51:00,prt,78.70
2023-02-24T17:52:00,prt,76.86
2023-02-24T17:53:00,prt,73.08
2023-02-24T17:54:00,prt,73.92
2023-02-24T17:55:00,prt,75.77
2023-02-24T17:56:00,prt,71.48
2023-02-24T17:57:00,prt,73.99
2023-02-24T17:58:00,prt,72.81
2023-02-24T17:59:00,prt,78.80
2023-02-24T18:00:00,prt,74.26
2023-02-24T18:01:00,prt,74.73
2023-02-24T18:02:00,prt,88.73
2023-02-24T18:03:00,prt,78.11
2023-02-24T18:04:00,prt,79.47
2023-02-24T18:05:00,prt,75.71
2023-02-24T18:06:00,prt,78.18
2023-02-24T18:07:00,prt,67.50
2023-02-24T18:08:00,prt,74.91
2023-02-24T18:09:00,prt,78.53
2023-02-24T18:10:00,prt,71.51
2023-02-24T18:11:00,prt,70.44
2023-02-24T18:12:00,prt,71.70
2023-02-24T18:13:00,prt,72.28
2023-02-24T18:14:00,prt,81.73
2023-02-24T18:15:00,prt,80.16
2023-02-24T18:16:00,prt,86.39
2023-02-24T18:17:00,prt,68.18
2023-02-24T18:18:00,prt,74.23
2023-02-24T18:19:00,prt,70.08
2023-02-24T18:20:00,prt,71.53
2023-02-24T18:21:00,prt,78.01
2023-02-24T18:22:00,prt,77.54
2023-02-24T18:23:00,prt,81.80
2023-02-24T18:24:00,prt,78.11
2023-02-24T18:25:00,prt,71.53
2023-02-24T18:26:00,prt,81.51
2023-02-24T18:27:00,prt,83.23
2023-02-24T18:28:00,prt,70.94
2023-02-24T18:29:00,prt,70.84
2023-02-24T18:30:00,prt,80.89
2023-02-24T18:31:00,prt,76.53
2023-02-24T18:32:00,prt,73.60
2023-02-24T18:33:00,prt,78.73
2023-02-24T18:34:00,prt,69.79
2023-02-24T18:35:00,prt,68.62
2023-02-24T18:36:00,prt,64.99
2023-02-24T18:37:00,prt,61.37
2023-02-24T18:38:00,prt,69.30
2023-02-24T18:39:00,prt,71.24
2023-02-24T18:40:00,prt,70.10
2023-02-24T18:41:00,prt,69.86
2023-02-24T18:42:00,prt,72.78
2023-02-24T18:43:00,prt,80.06
2023-02-24T18:44:00,prt,77.42
2023-02-24T18:45:00,prt,73.89
2023-02-24T18:46:00,prt,72.53
2023-02-24T18:47:00,prt,76.31
2023-02-24T18:48:00,prt,73.67
2023-02-24T18:49:00,prt,78.23
2023-02-24T18:50:00,prt,84.40
2023-02-24T18:51:00,prt,80.00
2023-02-24T18:52:00,prt,70.90
2023-02-24T18:53:00,prt,72.74
2023-02-24T18:54:00,prt,76.05
2023-02-24T18:55:00,prt,75.95
2023-02-24T18:56:00,prt,70.55
2023-02-24T18:57:00,prt,74.44
2023-02-24T18:58:00,prt,75.06
2023-02-24T18:59:00,prt,75.24
2023-02-24T19:00:00,prt,72.74
2023-02-24T19:01:00,prt,71.61
2023-02-24T19:02:00,prt,86.68
2023-02-24T19:03:00,prt,76.86
2023-02-24T19:04:00,prt,85.91
2023-02-24T19:05:00,prt,71.78
2023-02-24T19:06:00,prt,69.42
2023-02-24T19:07:00,prt,68.62
2023-02-24T19:08:00,prt,70.47
2023-02-24T19:09:00,prt,64.61
2023-02-24T19:10:00,prt,71.69
2023-02-24T19:11:00,prt,74.77
2023-02-24T19:12:00,prt,79.51
2023-02-24T19:13:00,prt,76.72
2023-02-24T19:14:00,prt,82.32
2023-02-24T19:15:00,prt,92.04
2023-02-24T19:16:00,prt,84.44
2023-02-24T19:17:00,prt,77.73
2023-02-24T19:18:00,prt,74.94
2023-02-24T19:19:00,prt,73.52
2023-02-24T19:20:00,prt,77.44
2023-02-24T19:21:00,prt,70.23
2023-02-24T19:22:00,prt,77.77
2023-02-24T19:23:00,prt,75.04
2023-02-24T19:24:00,prt,66.96
2023-02-24T19:25:00,prt,68.69
2023-02-24T19:26:00,prt,72.38
2023-02-24T19:27:00,prt,74.17
2023-02-24T19:28:00,prt,70.00
2023-02-24T19:29:00,prt,64.18
2023-02-24T19:30:00,prt,68.10
2023-02-24T19:31:00,prt,64.85
2023-02-24T19:32:00,prt,65.92
2023-02-24T19:33:00,prt,66.37
2023-02-24T19:34:00,prt,70.38
2023-02-24T19:35:00,prt,67.62
2023-02-24T19:36:00,prt,72.98
2023-02-24T19:37:00,prt,67.84
2023-02-24T19:38:00,prt,77.83
2023-02-24T19:39:00,prt,63.66
2023-02-24T19:40:00,prt,62.78
2023-02-24T19:41:00,prt,60.11
2023-02-24T19:42:00,prt,71.50
2023-02-24T19:43:00,prt,65.50
2023-02-24T19:44:00,prt,65.01
2023-02-24T19:45:00,prt,63.39
2023-02-24T19:46:00,prt,60.28
2023-02-24T19:47:00,prt,62.78
2023-02-24T19:48:00,prt,58.93
2023-02-24T19:49:00,prt,66.66
2023-02-24T19:50:00,prt,59.41
2023-02-24T19:51:00,prt,62.09
2023-02-24T19:52:00,prt,73.50
2023-02-24T19:53:00,prt,76.40
2023-02-24T19:54:00,prt,71.94
2023-02-24T19:55:00,prt,64.62
2023-02-24T19:56:00,prt,63.09
2023-02-24T19:57:00,prt,73.03
2023-02-24T19:58:00,prt,75.35
2023-02-24T19:59:00,prt,58.46
2023-02-24T20:00:00,prt,55.50
2023-02-24T20:01:00,prt,58.02
2023-02-24T20:02:00,prt,68.51
2023-02-24T20:03:00,prt,68.40
2023-02-24T20:04:00,prt,67.68
2023-02-24T20:05:00,prt,59.92
2023-02-24T20:06:00,prt,62.34
2023-02-24T20:07:00,prt,56.08
2023-02-24T20:08:00,prt,64.34
2023-02-24T20:09:00,prt,60.94
2023-02-24T20:10:00,prt,59.74
2023-02-24T20:11:00,prt,58.18
2023-02-24T20:12:00,prt,58.41
2023-02-24T20:13:00,prt,64.79
2023-02-24T20:14:00,prt,57.28
2023-02-24T20:15:00,prt,55.72
2023-02-24T20:16:00,prt,56.02
2023-02-24T20:17:00,prt,53.18
2023-02-24T20:18:00,prt,56.67
2023-02-24T20:19:00,prt,53.24
2023-02-24T20:20:00,prt,50.96
2023-02-24T20:21:00,prt,56.40
2023-02-24T20:22:00,prt,65.99
2023-02-24T20:23:00,prt,55.60
2023-02-24T20:24:00,prt,63.13
2023-02-24T20:25:00,prt,61.80
2023-02-24T20:26:00,prt,59.14
2023-02-24T20:27:00,prt,55.63
2023-02-24T20:28:00,prt,53.71
2023-02-24T20:29:00,prt,49.87
2023-02-24T20:30:00,prt,48.36
2023-02-24T20:31:00,prt,53.25
2023-02-24T20:32:00,prt,46.41
2023-02-24T20:33:00,prt,43.15
2023-02-24T20:34:00,prt,42.85
2023-02-24T20:35:00,prt,42.25
2023-02-24T20:36:00,prt,39.94
2023-02-24T20:37:00,prt,40.02
2023-02-24T20:38:00,prt,52.90
2023-02-24T20:39:00,prt,45.59
2023-02-24T20:40:00,prt,45.12
2023-02-24T20:41:00,prt,38.60
2023-02-24T20:42:00,prt,38.98
2023-02-24T20:43:00,prt,41.38
2023-02-24T20:44:00,prt,42.44
2023-02-24T20:45:00,prt,41.00
2023-02-24T20:46:00,prt,42.42
2023-02-24T20:47:00,prt,45.08
2023-02-24T20:48:00,prt,51.70
2023-02-24T20:49:00,prt,52.15
2023-02-24T20:50:00,prt,43.88
2023-02-24T20:51:00,prt,43.76
2023-02-24T20:52:00,prt,41.96
2023-02-24T20:53:00,prt,44.79
2023-02-24T20:54:00,prt,51.91
2023-02-24T20:55:00,prt,43.92
2023-02-24T20:56:00,prt,43.56
2023-02-24T20:57:00,prt,42.54
2023-02-24T20:58:00,prt,51.21
2023-02-24T20:59:00,prt,53.39
2023-02-24T21:00:00,prt,60.07
2023-02-24T21:01:00,prt,32.02
2023-02-24T21:02:00,prt,29.29
2023-02-24T21:03:00,prt,29.62
2023-02-24T21:04:00,prt,28.13
2023-02-24T21:05:00,prt,26.11
2023-02-24T21:06:00,prt,25.38
2023-02-24T21:07:00,prt,28.01
2023-02-24T21:08:00,prt,34.88
2023-02-24T21:09:00,prt,28.76
2023-02-24T21:10:00,prt,29.53
2023-02-24T21:11:00,prt,28.79
2023-02-24T21:12:00,prt,29.60
2023-02-24T21:13:00,prt,29.50
2023-02-24T21:14:00,prt,29.58
2023-02-24T21:15:00,prt,30.13
2023-02-24T21:16:00,prt,33.70
2023-02-24T21:17:00,prt,32.24
2023-02-24T21:18:00,prt,36.70
2023-02-24T21:19:00,prt,35.72
2023-02-24T21:20:00,prt,29.83
2023-02-24T21:21:00,prt,30.04
2023-02-24T21:22:00,prt,30.31
2023-02-24T21:23:00,prt,29.62
2023-02-24T21:24:00,prt,29.12
2023-02-24T21:25:00,prt,30.96
2023-02-24T21:26:00,prt,30.21
2023-02-24T21:27:00,prt,31.60
2023-02-24T21:28:00,prt,30.15
2023-02-24T21:29:00,prt,36.69
2023-02-24T21:30:00,prt,39.29
2023-02-24T21:31:00,prt,32.16
2023-02-24T21:32:00,prt,33.19
2023-02-24T21:33:00,prt,37.59
2023-02-24T21:34:00,prt,34.02
2023-02-24T21:35:00,prt,27.26
2023-02-24T21:36:00,prt,27.04
2023-02-24T21:37:00,prt,25.90
2023-02-24T21:38:00,prt,27.11
2023-02-24T21:39:00,prt,27.41
2023-02-24T21:40:00,prt,27.80
2023-02-24T21:41:00,prt,34.33
2023-02-24T21:42:00,prt,27.15
2023-02-24T21:43:00,prt,25.75
2023-02-24T21:44:00,prt,26.32
2023-02-24T21:45:00,prt,32.38
2023-02-24T21:46:00,prt,38.17
2023-02-24T21:47:00,prt,39.56
2023-02-24T21:48:00,prt,39.31
2023-02-24T21:49:00,prt,36.72
2023-02-24T21:50:00,prt,30.44
2023-02-24T21:51:00,prt,27.81
2023-02-24T21:52:00,prt,30.46
2023-02-24T21:53:00,prt,32.76
2023-02-24T21:54:00,prt,25.30
2023-02-24T21:55:00,prt,25.54
2023-02-24T21:56:00,prt,30.17
2023-02-24T21:57:00,prt,25.55
2023-02-24T21:58:00,prt,25.92
2023-02-24T21:59:00,prt,29.05
2023-02-24T22:00:00,prt,28.32
2023-02-24T22:01:00,prt,26.86
2023-02-24T22:02:00,prt,27.11
2023-02-24T22:03:00,prt,28.61
2023-02-24T22:04:00,prt,34.91
2023-02-24T22:05:00,prt,33.57
2023-02-24T22:06:00,prt,30.71
2023-02-24T22:07:00,prt,28.48
2023-02-24T22:08:00,prt,27.51
2023-02-24T22:09:00,prt,25.15
2023-02-24T22:10:00,prt,24.80
2023-02-24T22:11:00,prt,28.22
2023-02-24T22:12:00,prt,29.72
2023-02-24T22:13:00,prt,27.61
2023-02-24T22:14:00,prt,28.23
2023-02-24T22:15:00,prt,26.89
2023-02-24T22:16:00,prt,36.50
2023-02-24T22:17:00,prt,29.96
2023-02-24T22:18:00,prt,27.35
2023-02-24T22:19:00,prt,26.12
2023-02-24T22:20:00,prt,23.64
2023-02-24T22:21:00,prt,23.39
2023-02-24T22:22:00,prt,29.32
2023-02-24T22:23:00,prt,30.43
2023-02-24T22:24:00,prt,23.99
2023-02-24T22:25:00,prt,26.14
2023-02-24T22:26:00,prt,27.65
2023-02-24T22:27:00,prt,27.68
2023-02-24T22:28:00,prt,32.66
2023-02-24T22:29:00,prt,25.82
2023-02-24T22:30:00,prt,28.63
2023-02-24T22:31:00,prt,23.79
2023-02-24T22:32:00,prt,26.27
2023-02-24T22:33:00,prt,23.70
2023-02-24T22:34:00,prt,24.78
2023-02-24T22:35:00,prt,25.30
2023-02-24T22:36:00,prt,22.97
2023-02-24T22:37:00,prt,22.76
2023-02-24T22:38:00,prt,24.20
2023-02-24T22:39:00,prt,24.66
2023-02-24T22:40:00,prt,32.40
2023-02-24T22:41:00,prt,23.12
2023-02-24T22:42:00,prt,23.10
2023-02-24T22:43:00,prt,23.03
2023-02-24T22:44:00,prt,21.54
2023-02-24T22:45:00,prt,22.24
2023-02-24T22:46:00,prt,29.04
2023-02-24T22:47:00,prt,27.36
2023-02-24T22:48:00,prt,26.78
2023-02-24T22:49:00,prt,26.50
2023-02-24T22:50:00,prt,28.66
2023-02-24T22:51:00,prt,29.25
2023-02-24T22:52:00,prt,22.26
2023-02-24T22:53:00,prt,25.69
2023-02-24T22:54:00,prt,27.08
2023-02-24T22:55:00,prt,24.94
2023-02-24T22:56:00,prt,32.44
2023-02-24T22:57:00,prt,29.38
2023-02-24T22:58:00,prt,24.69
2023-02-24T22:59:00,prt,23.16
2023-02-24T23:00:00,prt,22.06
2023-02-24T23:01:00,prt,22.44
2023-02-24T23:02:00,prt,22.82
2023-02-24T23:03:00,prt,23.24
2023-02-24T23:04:00,prt,30.53
2023-02-24T23:05:00,prt,23.32
2023-02-24T23:06:00,prt,23.27
2023-02-24T23:07:00,prt,23.29
2023-02-24T23:08:00,prt,27.16
2023-02-24T23:09:00,prt,24.80
2023-02-24T23:10:00,prt,28.89
2023-02-24T23:11:00,prt,28.03
2023-02-24T23:12:00,prt,22.88
2023-02-24T23:13:00,prt,20.94
2023-02-24T23:14:00,prt,26.71
2023-02-24T23:15:00,prt,32.09
2023-02-24T23:16:00,prt,28.84
2023-02-24T23:17:00,prt,24.81
