#datetime,building,power
2023-11-21T11:06:00,mfh,77.84
2023-11-21T11:07:00,mfh,77.53
2023-11-21T11:08:00,mfh,77.54
2023-11-21T11:09:00,mfh,77.44
2023-11-21T11:10:00,mfh,77.96
2023-11-21T11:11:00,mfh,76.81
2023-11-21T11:12:00,mfh,76.97
2023-11-21T11:13:00,mfh,76.75
2023-11-21T11:14:00,mfh,76.97
2023-11-21T11:15:00,mfh,76.95
2023-11-21T11:16:00,mfh,76.92
2023-11-21T11:17:00,mfh,77.28
2023-11-21T11:18:00,mfh,77.43
2023-11-21T11:19:00,mfh,78.16
2023-11-21T11:20:00,mfh,77.51
2023-11-21T11:21:00,mfh,77.87
2023-11-21T11:22:00,mfh,77.52
2023-11-21T11:23:00,mfh,77.57
2023-11-21T11:24:00,mfh,76.95
2023-11-21T11:25:00,mfh,76.57
2023-11-21T11:26:00,mfh,76.65
2023-11-21T11:27:00,mfh,77.85
2023-11-21T11:28:00,mfh,77.29
2023-11-21T11:29:00,mfh,76.51
2023-11-21T11:30:00,mfh,76.81
2023-11-21T11:31:00,mfh,76.75
2023-11-21T11:32:00,mfh,76.78
2023-11-21T11:33:00,mfh,76.53
2023-11-21T11:34:00,mfh,76.43
2023-11-21T11:35:00,mfh,76.51
2023-11-21T11:36:00,mfh,76.40
2023-11-21T11:37:00,mfh,76.20
2023-11-21T11:38:00,mfh,76.11
2023-11-21T11:39:00,mfh,76.52
2023-11-21T11:40:00,mfh,76.34
2023-11-21T11:41:00,mfh,76.22
2023-11-21T11:42:00,mfh,76.77
2023-11-21T11:43:00,mfh,75.77
2023-11-21T11:44:00,mfh,75.53
2023-11-21T11:45:00,mfh,75.42
2023-11-21T11:46:00,mfh,75.33
2023-11-21T11:47:00,mfh,75.63
2023-11-21T11:48:00,mfh,76.16
2023-11-21T11:49:00,mfh,75.62
2023-11-21T11:50:00,mfh,75.42
2023-11-21T11:51:00,mfh,75.44
2023-11-21T11:52:00,mfh,75.81
2023-11-21T11:53:00,mfh,75.35
2023-11-21T11:54:00,mfh,75.47
2023-11-21T11:55:00,mfh,76.57
2023-11-21T11:56:00,mfh,77.48
2023-11-21T11:57:00,mfh,76.75
2023-11-21T11:58:00,mfh,76.16
2023-11-21T11:59:00,mfh,75.95
2023-11-21T12:00:00,mfh,75.95
2023-11-21T12:01:00,mfh,75.36
2023-11-21T12:02:00,mfh,75.41
2023-11-21T12:03:00,mfh,75.92
2023-11-21T12:04:00,mfh,76.39
2023-11-21T12:05:00,mfh,76.08
2023-11-21T12:06:00,mfh,76.23
2023-11-21T12:07:00,mfh,75.96
2023-11-21T12:08:00,mfh,76.09
2023-11-21T12:09:00,mfh,75.57
2023-11-21T12:10:00,mfh,75.67
2023-11-21T12:11:00,mfh,75.71
2023-11-21T12:12:00,mfh,75.63
2023-11-21T12:13:00,mfh,75.61
2023-11-21T12:14:00,mfh,75.68
2023-11-21T12:15:00,mfh,74.92
2023-11-21T12:16:00,mfh,75.08
2023-11-21T12:17:00,mfh,75.55
2023-11-21T12:18:00,mfh,75.38
2023-11-21T12:19:00,mfh,75.42
2023-11-21T12:20:00,mfh,76.18
2023-11-21T12:21:00,mfh,75.56
2023-11-21T12:22:00,mfh,75.78
2023-11-21T12:23:00,mfh,75.43
2023-11-21T12:24:00,mfh,75.27
2023-11-21T12:25:00,mfh,75.46
2023-11-21T12:26:00,mfh,70.63
2023-11-21T12:27:00,mfh,70.52
2023-11-21T12:28:00,mfh,70.85
2023-11-21T12:29:00,mfh,71.23
2023-11-21T12:30:00,mfh,73.12
2023-11-21T12:31:00,mfh,73.18
2023-11-21T12:32:00,mfh,73.40
2023-11-21T12:33:00,mfh,73.37
2023-11-21T12:34:00,mfh,73.76
2023-11-21T12:35:00,mfh,73.15
2023-11-21T12:36:00,mfh,73.17
2023-11-21T12:37:00,mfh,73.04
2023-11-21T12:38:00,mfh,65.25
2023-11-21T12:39:00,mfh,65.71
2023-11-21T12:40:00,mfh,64.79
2023-11-21T12:41:00,mfh,64.69
2023-11-21T12:42:00,mfh,65.53
2023-11-21T12:43:00,mfh,65.44
2023-11-21T12:44:00,mfh,65.25
2023-11-21T12:45:00,mfh,66.40
2023-11-21T12:46:00,mfh,66.60
2023-11-21T12:47:00,mfh,66.73
2023-11-21T12:48:00,mfh,64.79
2023-11-21T12:49:00,mfh,65.17
2023-11-21T12:50:00,mfh,64.97
2023-11-21T12:51:00,mfh,65.68
2023-11-21T12:52:00,mfh,64.34
2023-11-21T12:53:00,mfh,64.74
2023-11-21T12:54:00,mfh,65.82
2023-11-21T12:55:00,mfh,65.55
2023-11-21T12:56:00,mfh,65.52
2023-11-21T12:57:00,mfh,65.45
2023-11-21T12:58:00,mfh,66.01
2023-11-21T12:59:00,mfh,65.95
2023-11-21T13:00:00,mfh,66.34
2023-11-21T13:01:00,mfh,66.14
2023-11-21T13:02:00,mfh,66.77
2023-11-21T13:03:00,mfh,66.13
2023-11-21T13:04:00,mfh,66.40
2023-11-21T13:05:00,mfh,65.92
2023-11-21T13:06:00,mfh,65.46
2023-11-21T13:07:00,mfh,63.46
2023-11-21T13:08:00,mfh,63.32
2023-11-21T13:09:00,mfh,65.06
2023-11-21T13:10:00,mfh,63.79
2023-11-21T13:11:00,mfh,64.27
2023-11-21T13:12:00,mfh,63.87
2023-11-21T13:13:00,mfh,63.77
2023-11-21T13:14:00,mfh,64.15
2023-11-21T13:15:00,mfh,64.32
2023-11-21T13:16:00,mfh,64.46
2023-11-21T13:17:00,mfh,65.82
2023-11-21T13:18:00,mfh,64.66
2023-11-21T13:19:00,mfh,64.97
2023-11-21T13:20:00,mfh,65.92
2023-11-21T13:21:00,mfh,66.86
2023-11-21T13:22:00,mfh,66.14
2023-11-21T13:23:00,mfh,66.82
2023-11-21T13:24:00,mfh,66.16
2023-11-21T13:25:00,mfh,67.00
2023-11-21T13:26:00,mfh,66.61
2023-11-21T13:27:00,mfh,66.47
2023-11-21T13:28:00,mfh,66.49
2023-11-21T13:29:00,mfh,67.07
2023-11-21T13:30:00,mfh,67.28
2023-11-21T13:31:00,mfh,67.47
2023-11-21T13:32:00,mfh,66.83
2023-11-21T13:33:00,mfh,66.19
2023-11-21T13:34:00,mfh,70.15
2023-11-21T13:35:00,mfh,70.55
2023-11-21T13:36:00,mfh,70.59
2023-11-21T13:37:00,mfh,70.44
2023-11-21T13:38:00,mfh,70.69
2023-11-21T13:39:00,mfh,70.48
2023-11-21T13:40:00,mfh,71.20
2023-11-21T13:41:00,mfh,77.38
2023-11-21T13:42:00,mfh,77.15
2023-11-21T13:43:00,mfh,77.04
2023-11-21T13:44:00,mfh,76.50
2023-11-21T13:45:00,mfh,76.52
2023-11-21T13:46:00,mfh,76.51
2023-11-21T13:47:00,mfh,76.95
2023-11-21T13:48:00,mfh,73.37
2023-11-21T13:49:00,mfh,73.12
2023-11-21T13:50:00,mfh,73.13
2023-11-21T13:51:00,mfh,73.07
2023-11-21T13:52:00,mfh,73.05
2023-11-21T13:53:00,mfh,72.93
2023-11-21T13:54:00,mfh,72.58
2023-11-21T13:55:00,mfh,72.81
2023-11-21T13:56:00,mfh,76.70
2023-11-21T13:57:00,mfh,76.70
2023-11-21T13:58:00,mfh,76.53
2023-11-21T13:59:00,mfh,76.30
2023-11-21T14:00:00,mfh,76.62
2023-11-21T14:01:00,mfh,76.73
2023-11-21T14:02:00,mfh,76.97
2023-11-21T14:03:00,mfh,77.13
2023-11-21T14:04:00,mfh,77.58
2023-11-21T14:05:00,mfh,76.95
2023-11-21T14:06:00,mfh,77.32
2023-11-21T14:07:00,mfh,77.04
2023-11-21T14:08:00,mfh,76.46
2023-11-21T14:09:00,mfh,76.73
2023-11-21T14:10:00,mfh,79.90
2023-11-21T14:11:00,mfh,78.08
2023-11-21T14:12:00,mfh,77.56
2023-11-21T14:13:00,mfh,77.82
2023-11-21T14:14:00,mfh,77.80
2023-11-21T14:15:00,mfh,77.97
2023-11-21T14:16:00,mfh,74.79
2023-11-21T14:17:00,mfh,74.43
2023-11-21T14:18:00,mfh,74.45
2023-11-21T14:19:00,mfh,74.50
2023-11-21T14:20:00,mfh,74.14
2023-11-21T14:21:00,mfh,74.03
2023-11-21T14:22:00,mfh,73.93
2023-11-21T14:23:00,mfh,74.88
2023-11-21T14:24:00,mfh,75.01
2023-11-21T14:25:00,mfh,74.93
2023-11-21T14:26:00,mfh,74.28
2023-11-21T14:27:00,mfh,74.32
2023-11-21T14:28:00,mfh,74.18
2023-11-21T14:29:00,mfh,74.93
2023-11-21T14:30:00,mfh,75.05
2023-11-21T14:31:00,mfh,74.95
2023-11-21T14:32:00,mfh,75.26
2023-11-21T14:33:00,mfh,74.79
2023-11-21T14:34:00,mfh,77.66
2023-11-21T14:35:00,mfh,75.75
2023-11-21T14:36:00,mfh,74.94
2023-11-21T14:37:00,mfh,74.90
2023-11-21T14:38:00,mfh,74.95
2023-11-21T14:39:00,mfh,74.20
2023-11-21T14:40:00,mfh,74.58
2023-11-21T14:41:00,mfh,74.48
2023-11-21T14:42:00,mfh,74.96
2023-11-21T14:43:00,mfh,74.02
2023-11-21T14:44:00,mfh,73.85
2023-11-21T14:45:00,mfh,73.94
2023-11-21T14:46:00,mfh,73.83
2023-11-21T14:47:00,mfh,73.04
2023-11-21T14:48:00,mfh,74.54
2023-11-21T14:49:00,mfh,72.35
2023-11-21T14:50:00,mfh,72.27
2023-11-21T14:51:00,mfh,72.37
2023-11-21T14:52:00,mfh,72.68
2023-11-21T14:53:00,mfh,72.69
2023-11-21T14:54:00,mfh,71.86
2023-11-21T14:55:00,mfh,71.96
2023-11-21T14:56:00,mfh,72.85
2023-11-21T14:57:00,mfh,72.27
2023-11-21T14:58:00,mfh,73.24
2023-11-21T14:59:00,mfh,72.75
2023-11-21T15:00:00,mfh,73.04
2023-11-21T15:01:00,mfh,72.59
2023-11-21T15:02:00,mfh,73.74
2023-11-21T15:03:00,mfh,72.62
2023-11-21T15:04:00,mfh,72.79
2023-11-21T15:05:00,mfh,73.04
2023-11-21T15:06:00,mfh,73.68
2023-11-21T15:07:00,mfh,72.51
2023-11-21T15:08:00,mfh,72.60
2023-11-21T15:09:00,mfh,73.13
2023-11-21T15:10:00,mfh,73.62
2023-11-21T15:11:00,mfh,73.57
2023-11-21T15:12:00,mfh,74.44
2023-11-21T15:13:00,mfh,73.18
2023-11-21T15:14:00,mfh,73.15
2023-11-21T15:15:00,mfh,73.05
2023-11-21T15:16:00,mfh,72.94
2023-11-21T15:17:00,mfh,73.09
2023-11-21T15:18:00,mfh,73.61
2023-11-21T15:19:00,mfh,73.77
2023-11-21T15:20:00,mfh,73.65
2023-11-21T15:21:00,mfh,73.24
2023-11-21T15:22:00,mfh,72.53
2023-11-21T15:23:00,mfh,72.94
2023-11-21T15:24:00,mfh,73.31
2023-11-21T15:25:00,mfh,73.24
2023-11-21T15:26:00,mfh,73.23
2023-11-21T15:27:00,mfh,73.23
2023-11-21T15:28:00,mfh,73.61
2023-11-21T15:29:00,mfh,74.43
2023-11-21T15:30:00,mfh,74.51
2023-11-21T15:31:00,mfh,74.36
2023-11-21T15:32:00,mfh,74.62
2023-11-21T15:33:00,mfh,72.47
2023-11-21T15:34:00,mfh,72.48
2023-11-21T15:35:00,mfh,73.10
2023-11-21T15:36:00,mfh,72.52
2023-11-21T15:37:00,mfh,72.86
2023-11-21T15:38:00,mfh,72.78
2023-11-21T15:39:00,mfh,73.47
2023-11-21T15:40:00,mfh,73.43
2023-11-21T15:41:00,mfh,73.09
2023-11-21T15:42:00,mfh,73.31
2023-11-21T15:43:00,mfh,73.93
2023-11-21T15:44:00,mfh,73.47
2023-11-21T15:45:00,mfh,73.20
2023-11-21T15:46:00,mfh,72.65
2023-11-21T15:47:00,mfh,73.41
2023-11-21T15:48:00,mfh,72.77
2023-11-21T15:49:00,mfh,74.12
2023-11-21T15:50:00,mfh,73.45
2023-11-21T15:51:00,mfh,74.15
2023-11-21T15:52:00,mfh,73.46
2023-11-21T15:53:00,mfh,73.87
2023-11-21T15:54:00,mfh,73.35
2023-11-21T15:55:00,mfh,65.29
2023-11-21T15:56:00,mfh,65.10
2023-11-21T15:57:00,mfh,66.78
2023-11-21T15:58:00,mfh,66.12
2023-11-21T15:59:00,mfh,65.89
2023-11-21T16:00:00,mfh,66.14
2023-11-21T16:01:00,mfh,66.91
2023-11-21T16:02:00,mfh,66.61
2023-11-21T16:03:00,mfh,66.78
2023-11-21T16:04:00,mfh,66.92
2023-11-21T16:05:00,mfh,66.97
2023-11-21T16:06:00,mfh,67.02
2023-11-21T16:07:00,mfh,67.15
2023-11-21T16:08:00,mfh,66.44
2023-11-21T16:09:00,mfh,66.86
2023-11-21T16:10:00,mfh,66.66
2023-11-21T16:11:00,mfh,66.67
2023-11-21T16:12:00,mfh,65.96
2023-11-21T16:13:00,mfh,66.11
2023-11-21T16:14:00,mfh,66.16
2023-11-21T16:15:00,mfh,66.73
2023-11-21T16:16:00,mfh,67.09
2023-11-21T16:17:00,mfh,67.02
2023-11-21T16:18:00,mfh,66.95
2023-11-21T16:19:00,mfh,66.87
2023-11-21T16:20:00,mfh,67.31
2023-11-21T16:21:00,mfh,66.82
2023-11-21T16:22:00,mfh,66.49
2023-11-21T16:23:00,mfh,67.41
2023-11-21T16:24:00,mfh,66.50
2023-11-21T16:25:00,mfh,66.38
2023-11-21T16:26:00,mfh,67.04
2023-11-21T16:27:00,mfh,66.78
2023-11-21T16:28:00,mfh,66.75
2023-11-21T16:29:00,mfh,67.05
2023-11-21T16:30:00,mfh,67.12
2023-11-21T16:31:00,mfh,78.33
2023-11-21T16:32:00,mfh,78.27
2023-11-21T16:33:00,mfh,78.23
2023-11-21T16:34:00,mfh,77.37
2023-11-21T16:35:00,mfh,77.38
2023-11-21T16:36:00,mfh,76.43
2023-11-21T16:37:00,mfh,76.48
2023-11-21T16:38:00,mfh,76.56
2023-11-21T16:39:00,mfh,77.29
2023-11-21T16:40:00,mfh,78.16
2023-11-21T16:41:00,mfh,77.96
2023-11-21T16:42:00,mfh,78.27
2023-11-21T16:43:00,mfh,78.05
2023-11-21T16:44:00,mfh,78.14
2023-11-21T16:45:00,mfh,77.18
2023-11-21T16:46:00,mfh,77.25
2023-11-21T16:47:00,mfh,77.48
2023-11-21T16:48:00,mfh,72.27
2023-11-21T16:49:00,mfh,72.71
2023-11-21T16:50:00,mfh,72.93
2023-11-21T16:51:00,mfh,73.54
2023-11-21T16:52:00,mfh,73.31
2023-11-21T16:53:00,mfh,72.73
2023-11-21T16:54:00,mfh,72.73
2023-11-21T16:55:00,mfh,73.04
2023-11-21T16:56:00,mfh,72.88
2023-11-21T16:57:00,mfh,73.19
2023-11-21T16:58:00,mfh,77.35
2023-11-21T16:59:00,mfh,76.95
2023-11-21T17:00:00,mfh,77.52
2023-11-21T17:01:00,mfh,76.75
2023-11-21T17:02:00,mfh,77.03
2023-11-21T17:03:00,mfh,77.34
2023-11-21T17:04:00,mfh,77.35
2023-11-21T17:05:00,mfh,77.20
2023-11-21T17:06:00,mfh,77.00
2023-11-21T17:07:00,mfh,76.37
2023-11-21T17:08:00,mfh,76.55
2023-11-21T17:09:00,mfh,75.97
2023-11-21T17:10:00,mfh,75.50
2023-11-21T17:11:00,mfh,75.63
2023-11-21T17:12:00,mfh,75.69
2023-11-21T17:13:00,mfh,75.31
2023-11-21T17:14:00,mfh,74.86
2023-11-21T17:15:00,mfh,75.55
2023-11-21T17:16:00,mfh,75.52
2023-11-21T17:17:00,mfh,75.26
2023-11-21T17:18:00,mfh,75.34
2023-11-21T17:19:00,mfh,75.26
2023-11-21T17:20:00,mfh,75.28
2023-11-21T17:21:00,mfh,74.96
2023-11-21T17:22:00,mfh,75.18
2023-11-21T17:23:00,mfh,74.83
2023-11-21T17:24:00,mfh,74.70
2023-11-21T17:25:00,mfh,74.83
2023-11-21T17:26:00,mfh,66.50
2023-11-21T17:27:00,mfh,66.40
2023-11-21T17:28:00,mfh,58.56
2023-11-21T17:29:00,mfh,59.15
2023-11-21T17:30:00,mfh,59.38
2023-11-21T17:31:00,mfh,58.84
2023-11-21T17:32:00,mfh,59.10
2023-11-21T17:33:00,mfh,59.58
2023-11-21T17:34:00,mfh,59.15
2023-11-21T17:35:00,mfh,59.11
2023-11-21T17:36:00,mfh,61.03
2023-11-21T17:37:00,mfh,56.86
2023-11-21T17:38:00,mfh,56.06
2023-11-21T17:39:00,mfh,56.00
2023-11-21T17:40:00,mfh,56.20
2023-11-21T17:41:00,mfh,56.70
2023-11-21T17:42:00,mfh,56.76
2023-11-21T17:43:00,mfh,56.76
2023-11-21T17:44:00,mfh,57.01
2023-11-21T17:45:00,mfh,56.34
2023-11-21T17:46:00,mfh,56.61
2023-11-21T17:47:00,mfh,57.12
2023-11-21T17:48:00,mfh,56.93
2023-11-21T17:49:00,mfh,56.47
2023-11-21T17:50:00,mfh,56.41
2023-11-21T17:51:00,mfh,56.72
2023-11-21T17:52:00,mfh,56.18
2023-11-21T17:53:00,mfh,56.09
2023-11-21T17:54:00,mfh,56.82
2023-11-21T17:55:00,mfh,57.94
2023-11-21T17:56:00,mfh,57.68
2023-11-21T17:57:00,mfh,56.83
2023-11-21T17:58:00,mfh,56.94
2023-11-21T17:59:00,mfh,56.80
2023-11-21T18:00:00,mfh,56.84
2023-11-21T18:01:00,mfh,57.02
2023-11-21T18:02:00,mfh,57.21
2023-11-21T18:03:00,mfh,57.30
2023-11-21T18:04:00,mfh,56.11
2023-11-21T18:05:00,mfh,56.15
2023-11-21T18:06:00,mfh,56.59
2023-11-21T18:07:00,mfh,56.62
2023-11-21T18:08:00,mfh,56.83
2023-11-21T18:09:00,mfh,57.06
2023-11-21T18:10:00,mfh,56.68
2023-11-21T18:11:00,mfh,56.63
2023-11-21T18:12:00,mfh,57.88
2023-11-21T18:13:00,mfh,56.99
2023-11-21T18:14:00,mfh,56.80
2023-11-21T18:15:00,mfh,58.06
2023-11-21T18:16:00,mfh,57.54
2023-11-21T18:17:00,mfh,57.96
2023-11-21T18:18:00,mfh,56.63
2023-11-21T18:19:00,mfh,55.17
2023-11-21T18:20:00,mfh,55.01
2023-11-21T18:21:00,mfh,55.16
2023-11-21T18:22:00,mfh,56.02
2023-11-21T18:23:00,mfh,55.01
2023-11-21T18:24:00,mfh,55.02
2023-11-21T18:25:00,mfh,54.92
2023-11-21T18:26:00,mfh,54.84
2023-11-21T18:27:00,mfh,54.89
2023-11-21T18:28:00,mfh,55.20
2023-11-21T18:29:00,mfh,55.00
2023-11-21T18:30:00,mfh,54.06
2023-11-21T18:31:00,mfh,54.47
2023-11-21T18:32:00,mfh,54.41
2023-11-21T18:33:00,mfh,55.41
2023-11-21T18:34:00,mfh,54.65
2023-11-21T18:35:00,mfh,54.69
2023-11-21T18:36:00,mfh,54.56
2023-11-21T18:37:00,mfh,54.54
2023-11-21T18:38:00,mfh,54.75
2023-11-21T18:39:00,mfh,54.39
2023-11-21T18:40:00,mfh,54.52
2023-11-21T18:41:00,mfh,54.40
2023-11-21T18:42:00,mfh,54.08
2023-11-21T18:43:00,mfh,54.15
2023-11-21T18:44:00,mfh,54.49
2023-11-21T18:45:00,mfh,54.64
2023-11-21T18:46:00,mfh,55.52
2023-11-21T18:47:00,mfh,54.92
2023-11-21T18:48:00,mfh,55.34
2023-11-21T18:49:00,mfh,54.90
2023-11-21T18:50:00,mfh,54.66
2023-11-21T18:51:00,mfh,55.33
2023-11-21T18:52:00,mfh,54.58
2023-11-21T18:53:00,mfh,55.20
2023-11-21T18:54:00,mfh,54.00
2023-11-21T18:55:00,mfh,54.09
2023-11-21T18:56:00,mfh,54.19
2023-11-21T18:57:00,mfh,55.00
2023-11-21T18:58:00,mfh,54.73
2023-11-21T18:59:00,mfh,55.86
2023-11-21T19:00:00,mfh,55.08
2023-11-21T19:01:00,mfh,55.13
2023-11-21T19:02:00,mfh,55.14
2023-11-21T19:03:00,mfh,55.10
2023-11-21T19:04:00,mfh,55.29
2023-11-21T19:05:00,mfh,55.12
2023-11-21T19:06:00,mfh,55.42
2023-11-21T19:07:00,mfh,54.53
2023-11-21T19:08:00,mfh,54.39
2023-11-21T19:09:00,mfh,54.99
2023-11-21T19:10:00,mfh,54.93
2023-11-21T19:11:00,mfh,54.82
2023-11-21T19:12:00,mfh,54.77
2023-11-21T19:13:00,mfh,54.82
2023-11-21T19:14:00,mfh,54.79
2023-11-21T19:15:00,mfh,55.03
2023-11-21T19:16:00,mfh,54.90
2023-11-21T19:17:00,mfh,54.87
2023-11-21T19:18:00,mfh,56.78
2023-11-21T19:19:00,mfh,55.95
2023-11-21T19:20:00,mfh,56.12
2023-11-21T19:21:00,mfh,56.84
2023-11-21T19:22:00,mfh,56.91
2023-11-21T19:23:00,mfh,56.81
2023-11-21T19:24:00,mfh,56.85
2023-11-21T19:25:00,mfh,56.86
2023-11-21T19:26:00,mfh,56.56
2023-11-21T19:27:00,mfh,56.63
2023-11-21T19:28:00,mfh,56.67
2023-11-21T19:29:00,mfh,56.48
2023-11-21T19:30:00,mfh,56.40
2023-11-21T19:31:00,mfh,56.75
2023-11-21T19:32:00,mfh,55.77
2023-11-21T19:33:00,mfh,55.74
2023-11-21T19:34:00,mfh,55.73
2023-11-21T19:35:00,mfh,56.62
2023-11-21T19:36:00,mfh,56.68
2023-11-21T19:37:00,mfh,56.91
2023-11-21T19:38:00,mfh,57.09
2023-11-21T19:39:00,mfh,56.64
2023-11-21T19:40:00,mfh,56.54
2023-11-21T19:41:00,mfh,56.34
2023-11-21T19:42:00,mfh,56.60
2023-11-21T19:43:00,mfh,56.44
2023-11-21T19:44:00,mfh,55.73
2023-11-21T19:45:00,mfh,55.82
2023-11-21T19:46:00,mfh,55.71
2023-11-21T19:47:00,mfh,56.34
2023-11-21T19:48:00,mfh,56.41
2023-11-21T19:49:00,mfh,56.38
2023-11-21T19:50:00,mfh,56.50
2023-11-21T19:51:00,mfh,56.62
2023-11-21T19:52:00,mfh,56.94
2023-11-21T19:53:00,mfh,56.84
2023-11-21T19:54:00,mfh,56.93
2023-11-21T19:55:00,mfh,56.89
2023-11-21T19:56:00,mfh,56.71
2023-11-21T19:57:00,mfh,56.80
2023-11-21T19:58:00,mfh,56.10
2023-11-21T19:59:00,mfh,56.35
2023-11-21T20:00:00,mfh,54.05
2023-11-21T20:01:00,mfh,54.62
2023-11-21T20:02:00,mfh,54.59
2023-11-21T20:03:00,mfh,54.90
2023-11-21T20:04:00,mfh,54.72
2023-11-21T20:05:00,mfh,54.56
2023-11-21T20:06:00,mfh,54.60
2023-11-21T20:07:00,mfh,54.56
2023-11-21T20:08:00,mfh,54.58
2023-11-21T20:09:00,mfh,54.76
2023-11-21T20:10:00,mfh,53.89
2023-11-21T20:11:00,mfh,53.87
2023-11-21T20:12:00,mfh,53.93
2023-11-21T20:13:00,mfh,54.73
2023-11-21T20:14:00,mfh,54.64
2023-11-21T20:15:00,mfh,54.70
2023-11-21T20:16:00,mfh,54.96
2023-11-21T20:17:00,mfh,55.05
2023-11-21T20:18:00,mfh,54.95
2023-11-21T20:19:00,mfh,54.63
2023-11-21T20:20:00,mfh,54.38
2023-11-21T20:21:00,mfh,54.35
2023-11-21T20:22:00,mfh,54.62
2023-11-21T20:23:00,mfh,54.53
2023-11-21T20:24:00,mfh,53.85
2023-11-21T20:25:00,mfh,53.90
2023-11-21T20:26:00,mfh,53.94
2023-11-21T20:27:00,mfh,54.66
2023-11-21T20:28:00,mfh,54.62
2023-11-21T20:29:00,mfh,54.83
2023-11-21T20:30:00,mfh,56.76
2023-11-21T20:31:00,mfh,54.59
2023-11-21T20:32:00,mfh,54.46
2023-11-21T20:33:00,mfh,54.73
2023-11-21T20:34:00,mfh,54.53
2023-11-21T20:35:00,mfh,54.51
2023-11-21T20:36:00,mfh,53.92
2023-11-21T20:37:00,mfh,53.91
2023-11-21T20:38:00,mfh,54.52
2023-11-21T20:39:00,mfh,54.44
2023-11-21T20:40:00,mfh,54.47
2023-11-21T20:41:00,mfh,54.50
2023-11-21T20:42:00,mfh,54.70
2023-11-21T20:43:00,mfh,55.62
2023-11-21T20:44:00,mfh,54.99
2023-11-21T20:45:00,mfh,54.55
2023-11-21T20:46:00,mfh,54.53
2023-11-21T20:47:00,mfh,55.21
2023-11-21T20:48:00,mfh,54.65
2023-11-21T20:49:00,mfh,54.68
2023-11-21T20:50:00,mfh,53.76
2023-11-21T20:51:00,mfh,53.82
2023-11-21T20:52:00,mfh,53.83
2023-11-21T20:53:00,mfh,54.43
2023-11-21T20:54:00,mfh,54.47
2023-11-21T20:55:00,mfh,57.15
2023-11-21T20:56:00,mfh,56.55
2023-11-21T20:57:00,mfh,56.53
2023-11-21T20:58:00,mfh,58.44
2023-11-21T20:59:00,mfh,58.13
2023-11-21T21:00:00,mfh,58.18
2023-11-21T21:01:00,mfh,50.09
2023-11-21T21:02:00,mfh,50.16
2023-11-21T21:03:00,mfh,51.65
2023-11-21T21:04:00,mfh,50.82
2023-11-21T21:05:00,mfh,51.33
2023-11-21T21:06:00,mfh,51.34
2023-11-21T21:07:00,mfh,51.68
2023-11-21T21:08:00,mfh,51.80
2023-11-21T21:09:00,mfh,50.86
2023-11-21T21:10:00,mfh,50.69
2023-11-21T21:11:00,mfh,50.01
2023-11-21T21:12:00,mfh,49.84
2023-11-21T21:13:00,mfh,49.91
2023-11-21T21:14:00,mfh,50.47
2023-11-21T21:15:00,mfh,50.53
2023-11-21T21:16:00,mfh,50.92
2023-11-21T21:17:00,mfh,50.50
2023-11-21T21:18:00,mfh,50.49
2023-11-21T21:19:00,mfh,50.56
2023-11-21T21:20:00,mfh,49.90
2023-11-21T21:21:00,mfh,50.51
2023-11-21T21:22:00,mfh,49.93
2023-11-21T21:23:00,mfh,50.61
2023-11-21T21:24:00,mfh,50.57
2023-11-21T21:25:00,mfh,50.26
2023-11-21T21:26:00,mfh,50.26
2023-11-21T21:27:00,mfh,51.26
2023-11-21T21:28:00,mfh,50.40
2023-11-21T21:29:00,mfh,49.80
2023-11-21T21:30:00,mfh,49.81
2023-11-21T21:31:00,mfh,49.78
2023-11-21T21:32:00,mfh,51.25
2023-11-21T21:33:00,mfh,50.59
2023-11-21T21:34:00,mfh,50.62
2023-11-21T21:35:00,mfh,50.34
2023-11-21T21:36:00,mfh,50.27
2023-11-21T21:37:00,mfh,49.47
2023-11-21T21:38:00,mfh,49.60
2023-11-21T21:39:00,mfh,49.80
2023-11-21T21:40:00,mfh,49.87
2023-11-21T21:41:00,mfh,50.80
2023-11-21T21:42:00,mfh,50.51
2023-11-21T21:43:00,mfh,48.49
2023-11-21T21:44:00,mfh,48.69
2023-11-21T21:45:00,mfh,48.58
2023-11-21T21:46:00,mfh,49.19
2023-11-21T21:47:00,mfh,47.83
2023-11-21T21:48:00,mfh,47.85
2023-11-21T21:49:00,mfh,47.94
2023-11-21T21:50:00,mfh,48.54
2023-11-21T21:51:00,mfh,48.86
2023-11-21T21:52:00,mfh,48.52
2023-11-21T21:53:00,mfh,48.44
2023-11-21T21:54:00,mfh,48.17
2023-11-21T21:55:00,mfh,48.70
2023-11-21T21:56:00,mfh,47.49
2023-11-21T21:57:00,mfh,47.44
2023-11-21T21:58:00,mfh,47.78
2023-11-21T21:59:00,mfh,48.42
2023-11-21T22:00:00,mfh,48.30
2023-11-21T22:01:00,mfh,49.08
2023-11-21T22:02:00,mfh,28.45
2023-11-21T22:03:00,mfh,27.40
2023-11-21T22:04:00,mfh,27.23
2023-11-21T22:05:00,mfh,26.69
2023-11-21T22:06:00,mfh,27.56
2023-11-21T22:07:00,mfh,26.58
2023-11-21T22:08:00,mfh,27.12
2023-11-21T22:09:00,mfh,27.21
2023-11-21T22:10:00,mfh,27.64
2023-11-21T22:11:00,mfh,27.60
