#datetime,building,power
2022-05-27T19:42:00,ptr,2.40
2022-05-27T19:44:00,ptr,14.38
2022-05-27T19:46:00,ptr,12.01
2022-05-27T19:47:00,ptr,5.39
2022-05-27T19:49:00,ptr,11.40
2022-05-27T19:51:00,ptr,12.01
2022-05-27T19:52:00,ptr,5.39
2022-05-27T19:54:00,ptr,11.40
2022-05-27T19:55:00,ptr,6.01
2022-05-27T19:57:00,ptr,11.40
2022-05-27T19:58:00,ptr,6.01
2022-05-27T20:00:00,ptr,14.41
2022-05-27T20:01:00,ptr,5.39
2022-05-27T20:03:00,ptr,11.98
2022-05-27T20:05:00,ptr,11.43
2022-05-27T20:07:00,ptr,11.40
2022-05-27T20:09:00,ptr,11.40
2022-05-27T20:11:00,ptr,11.40
2022-05-27T20:12:00,ptr,6.01
2022-05-27T20:13:00,ptr,6.01
2022-05-27T20:14:00,ptr,5.39
2022-05-27T20:16:00,ptr,11.40
2022-05-27T20:18:00,ptr,14.41
2022-05-27T20:19:00,ptr,5.98
2022-05-27T20:21:00,ptr,11.40
2022-05-27T20:23:00,ptr,11.43
2022-05-27T20:25:00,ptr,11.98
2022-05-27T20:27:00,ptr,11.40
2022-05-27T20:28:00,ptr,5.42
2022-05-27T20:30:00,ptr,11.98
2022-05-27T20:32:00,ptr,11.40
2022-05-27T20:33:00,ptr,8.41
2022-05-27T20:35:00,ptr,11.40
2022-05-27T20:37:00,ptr,12.01
2022-05-27T20:39:00,ptr,11.40
2022-05-27T20:41:00,ptr,14.38
2022-05-27T20:42:00,ptr,5.42
2022-05-27T20:44:00,ptr,11.98
2022-05-27T20:46:00,ptr,11.40
2022-05-27T20:47:00,ptr,5.42
2022-05-27T20:49:00,ptr,11.98
2022-05-27T20:51:00,ptr,11.40
2022-05-27T20:53:00,ptr,14.41
2022-05-27T20:54:00,ptr,5.39
2022-05-27T20:56:00,ptr,12.01
2022-05-27T20:58:00,ptr,11.40
2022-05-27T21:00:00,ptr,11.40
2022-05-27T21:02:00,ptr,14.41
2022-05-27T21:04:00,ptr,11.40
2022-05-27T21:06:00,ptr,11.40
2022-05-27T21:08:00,ptr,12.01
2022-05-27T21:10:00,ptr,14.38
2022-05-27T21:12:00,ptr,11.40
2022-05-27T21:14:00,ptr,14.41
2022-05-27T21:16:00,ptr,14.38
2022-05-27T21:18:00,ptr,11.40
2022-05-27T21:20:00,ptr,14.41
2022-05-27T21:22:00,ptr,14.38
2022-05-27T21:24:00,ptr,11.40
2022-05-27T21:26:00,ptr,14.41
2022-05-27T21:27:00,ptr,6.01
2022-05-27T21:29:00,ptr,11.40
2022-05-27T21:31:00,ptr,11.40
2022-05-27T21:32:00,ptr,6.01
2022-05-27T21:34:00,ptr,14.38
2022-05-27T21:35:00,ptr,5.42
2022-05-27T21:37:00,ptr,11.98
2022-05-27T21:39:00,ptr,11.40
2022-05-27T21:41:00,ptr,14.41
2022-05-27T21:42:00,ptr,5.39
2022-05-27T21:44:00,ptr,14.41
2022-05-27T21:46:00,ptr,11.98
2022-05-27T21:48:00,ptr,11.40
2022-05-27T21:50:00,ptr,14.41
2022-05-27T21:52:00,ptr,11.40
2022-05-27T21:53:00,ptr,6.01
2022-05-27T21:55:00,ptr,11.40
2022-05-27T21:57:00,ptr,14.41
2022-05-27T21:59:00,ptr,11.40
2022-05-27T22:01:00,ptr,11.40
2022-05-27T22:03:00,ptr,14.38
2022-05-27T22:05:00,ptr,14.41
2022-05-27T22:06:00,ptr,6.01
2022-05-27T22:08:00,ptr,11.40
2022-05-27T22:10:00,ptr,11.40
2022-05-27T22:12:00,ptr,14.38
2022-05-27T22:14:00,ptr,11.43
2022-05-27T22:16:00,ptr,11.98
2022-05-27T22:17:00,ptr,5.39
2022-05-27T22:19:00,ptr,14.41
2022-05-27T22:21:00,ptr,11.40
2022-05-27T22:22:00,ptr,6.01
2022-05-27T22:24:00,ptr,14.38
2022-05-27T22:26:00,ptr,11.43
2022-05-27T22:28:00,ptr,11.40
2022-05-27T22:30:00,ptr,11.98
2022-05-27T22:32:00,ptr,14.41
2022-05-27T22:34:00,ptr,11.40
2022-05-27T22:35:00,ptr,5.39
2022-05-27T22:37:00,ptr,12.01
2022-05-27T22:39:00,ptr,11.40
2022-05-27T22:41:00,ptr,14.38
2022-05-27T22:43:00,ptr,11.43
2022-05-27T22:45:00,ptr,14.38
2022-05-27T22:46:00,ptr,6.01
2022-05-27T22:48:00,ptr,11.40
2022-05-27T22:50:00,ptr,14.41
2022-05-27T22:52:00,ptr,11.40
2022-05-27T22:54:00,ptr,11.40
2022-05-27T22:55:00,ptr,6.01
2022-05-27T22:57:00,ptr,11.40
2022-05-27T22:59:00,ptr,11.40
2022-05-27T23:00:00,ptr,6.01
2022-05-27T23:01:00,ptr,5.39
2022-05-27T23:03:00,ptr,14.38
2022-05-27T23:05:00,ptr,12.01
2022-05-27T23:07:00,ptr,14.41
2022-05-27T23:09:00,ptr,11.40
2022-05-27T23:11:00,ptr,11.40
2022-05-27T23:13:00,ptr,11.40
2022-05-27T23:15:00,ptr,11.40
2022-05-27T23:17:00,ptr,14.41
2022-05-27T23:18:00,ptr,5.98
2022-05-27T23:19:00,ptr,6.01
2022-05-27T23:20:00,ptr,5.39
2022-05-27T23:22:00,ptr,11.43
2022-05-27T23:24:00,ptr,11.98
2022-05-27T23:26:00,ptr,14.41
2022-05-27T23:28:00,ptr,11.40
2022-05-27T23:30:00,ptr,14.38
2022-05-27T23:32:00,ptr,11.40
2022-05-27T23:34:00,ptr,11.43
2022-05-27T23:35:00,ptr,5.98
2022-05-27T23:37:00,ptr,14.41
2022-05-27T23:39:00,ptr,11.40
2022-05-27T23:41:00,ptr,11.40
2022-05-27T23:42:00,ptr,6.01
2022-05-27T23:44:00,ptr,11.40
2022-05-27T23:46:00,ptr,14.41
2022-05-27T23:47:00,ptr,5.98
2022-05-27T23:49:00,ptr,11.43
2022-05-27T23:51:00,ptr,14.38
2022-05-27T23:52:00,ptr,5.39
2022-05-27T23:54:00,ptr,12.01
2022-05-27T23:55:00,ptr,5.39
2022-05-27T23:57:00,ptr,11.40
2022-05-27T23:59:00,ptr,12.01
