#datetime,building,power
2022-04-25T18:45:00,cfa,323.44
2022-04-25T18:47:00,cfa,300.47
2022-04-25T18:49:00,cfa,300.47
2022-04-25T18:51:00,cfa,300.00
2022-04-25T18:52:00,cfa,162.19
2022-04-25T18:54:00,cfa,323.44
2022-04-25T18:55:00,cfa,138.75
2022-04-25T18:57:00,cfa,323.44
2022-04-25T18:59:00,cfa,300.47
2022-04-25T19:00:00,cfa,138.75
2022-04-25T19:02:00,cfa,323.91
2022-04-25T19:04:00,cfa,300.47
2022-04-25T19:06:00,cfa,300.47
2022-04-25T19:07:00,cfa,161.72
2022-04-25T19:09:00,cfa,323.44
2022-04-25T19:11:00,cfa,322.97
2022-04-25T19:13:00,cfa,324.38
2022-04-25T19:15:00,cfa,323.44
2022-04-25T19:16:00,cfa,184.69
2022-04-25T19:18:00,cfa,300.47
2022-04-25T19:20:00,cfa,300.47
2022-04-25T19:21:00,cfa,161.72
2022-04-25T19:23:00,cfa,323.91
2022-04-25T19:24:00,cfa,138.75
2022-04-25T19:26:00,cfa,322.97
2022-04-25T19:27:00,cfa,139.22
2022-04-25T19:29:00,cfa,323.44
2022-04-25T19:31:00,cfa,300.94
2022-04-25T19:33:00,cfa,323.44
2022-04-25T19:35:00,cfa,300.00
2022-04-25T19:37:00,cfa,322.97
2022-04-25T19:39:00,cfa,300.94
2022-04-25T19:40:00,cfa,161.72
2022-04-25T19:42:00,cfa,300.94
2022-04-25T19:43:00,cfa,161.72
2022-04-25T19:45:00,cfa,300.94
2022-04-25T19:47:00,cfa,300.00
2022-04-25T19:49:00,cfa,322.97
2022-04-25T19:51:00,cfa,300.94
2022-04-25T19:52:00,cfa,138.28
2022-04-25T19:54:00,cfa,324.38
2022-04-25T19:56:00,cfa,300.00
2022-04-25T19:58:00,cfa,300.47
2022-04-25T20:00:00,cfa,300.47
2022-04-25T20:01:00,cfa,161.25
2022-04-25T20:03:00,cfa,300.94
2022-04-25T20:05:00,cfa,300.47
2022-04-25T20:06:00,cfa,162.19
2022-04-25T20:08:00,cfa,300.00
2022-04-25T20:09:00,cfa,139.22
2022-04-25T20:11:00,cfa,300.00
2022-04-25T20:13:00,cfa,300.47
2022-04-25T20:15:00,cfa,323.44
2022-04-25T20:16:00,cfa,138.28
2022-04-25T20:18:00,cfa,323.44
2022-04-25T20:20:00,cfa,300.94
2022-04-25T20:22:00,cfa,300.47
2022-04-25T20:24:00,cfa,300.47
2022-04-25T20:26:00,cfa,323.44
2022-04-25T20:27:00,cfa,138.75
2022-04-25T20:29:00,cfa,323.44
2022-04-25T20:31:00,cfa,300.47
2022-04-25T20:32:00,cfa,138.75
2022-04-25T20:33:00,cfa,161.72
2022-04-25T20:35:00,cfa,300.94
2022-04-25T20:36:00,cfa,161.25
2022-04-25T20:38:00,cfa,300.47
2022-04-25T20:40:00,cfa,300.47
2022-04-25T20:42:00,cfa,323.44
2022-04-25T20:43:00,cfa,139.22
2022-04-25T20:45:00,cfa,323.44
2022-04-25T20:47:00,cfa,300.94
2022-04-25T20:48:00,cfa,138.28
2022-04-25T20:50:00,cfa,323.44
2022-04-25T20:51:00,cfa,138.75
2022-04-25T20:53:00,cfa,323.44
2022-04-25T20:55:00,cfa,300.47
2022-04-25T20:57:00,cfa,300.47
2022-04-25T20:59:00,cfa,300.94
2022-04-25T21:01:00,cfa,300.00
2022-04-25T21:02:00,cfa,161.72
2022-04-25T21:03:00,cfa,138.75
2022-04-25T21:05:00,cfa,323.44
2022-04-25T21:07:00,cfa,300.47
2022-04-25T21:08:00,cfa,161.25
2022-04-25T21:09:00,cfa,139.22
2022-04-25T21:11:00,cfa,300.94
2022-04-25T21:13:00,cfa,323.44
2022-04-25T21:15:00,cfa,300.00
2022-04-25T21:16:00,cfa,161.72
2022-04-25T21:17:00,cfa,138.75
2022-04-25T21:19:00,cfa,300.47
2022-04-25T21:21:00,cfa,323.91
2022-04-25T21:23:00,cfa,323.44
2022-04-25T21:25:00,cfa,323.44
2022-04-25T21:27:00,cfa,277.50
2022-04-25T21:29:00,cfa,300.47
2022-04-25T21:31:00,cfa,300.47
2022-04-25T21:33:00,cfa,300.47
2022-04-25T21:35:00,cfa,276.56
2022-04-25T21:36:00,cfa,162.66
2022-04-25T21:38:00,cfa,300.00
2022-04-25T21:39:00,cfa,162.19
2022-04-25T21:41:00,cfa,277.03
2022-04-25T21:42:00,cfa,161.72
2022-04-25T21:44:00,cfa,300.47
2022-04-25T21:46:00,cfa,277.97
2022-04-25T21:47:00,cfa,161.25
2022-04-25T21:49:00,cfa,277.50
2022-04-25T21:51:00,cfa,277.50
2022-04-25T21:53:00,cfa,300.47
2022-04-25T21:54:00,cfa,138.28
2022-04-25T21:55:00,cfa,138.75
2022-04-25T21:57:00,cfa,277.50
2022-04-25T21:58:00,cfa,138.75
2022-04-25T21:59:00,cfa,161.72
2022-04-25T22:01:00,cfa,254.06
2022-04-25T22:02:00,cfa,139.22
2022-04-25T22:04:00,cfa,300.00
2022-04-25T22:06:00,cfa,300.47
2022-04-25T22:07:00,cfa,138.28
2022-04-25T22:08:00,cfa,162.19
2022-04-25T22:10:00,cfa,277.03
2022-04-25T22:11:00,cfa,138.75
2022-04-25T22:13:00,cfa,277.03
2022-04-25T22:15:00,cfa,300.94
2022-04-25T22:17:00,cfa,323.44
2022-04-25T22:19:00,cfa,277.50
2022-04-25T22:21:00,cfa,277.50
2022-04-25T22:23:00,cfa,300.47
2022-04-25T22:25:00,cfa,300.47
2022-04-25T22:27:00,cfa,254.06
2022-04-25T22:29:00,cfa,300.47
2022-04-25T22:31:00,cfa,300.47
2022-04-25T22:33:00,cfa,300.94
2022-04-25T22:35:00,cfa,277.03
2022-04-25T22:36:00,cfa,138.75
2022-04-25T22:38:00,cfa,300.00
2022-04-25T22:40:00,cfa,277.50
2022-04-25T22:42:00,cfa,277.50
2022-04-25T22:44:00,cfa,300.47
2022-04-25T22:46:00,cfa,300.47
2022-04-25T22:48:00,cfa,300.47
2022-04-25T22:50:00,cfa,276.56
2022-04-25T22:51:00,cfa,139.22
2022-04-25T22:53:00,cfa,300.00
2022-04-25T22:55:00,cfa,277.97
2022-04-25T22:57:00,cfa,300.47
2022-04-25T22:59:00,cfa,276.56
2022-04-25T23:01:00,cfa,324.38
2022-04-25T23:03:00,cfa,300.47
2022-04-25T23:05:00,cfa,277.03
