#datetime,building,power
2022-04-06T11:06:00,mfh,56.57
2022-04-06T11:07:00,mfh,59.84
2022-04-06T11:08:00,mfh,60.63
2022-04-06T11:09:00,mfh,65.82
2022-04-06T11:10:00,mfh,67.73
2022-04-06T11:11:00,mfh,73.97
2022-04-06T11:12:00,mfh,83.50
2022-04-06T11:13:00,mfh,84.20
2022-04-06T11:14:00,mfh,84.04
2022-04-06T11:15:00,mfh,83.73
2022-04-06T11:16:00,mfh,84.46
2022-04-06T11:17:00,mfh,84.31
2022-04-06T11:18:00,mfh,84.85
2022-04-06T11:19:00,mfh,84.63
2022-04-06T11:20:00,mfh,85.15
2022-04-06T11:21:00,mfh,84.89
2022-04-06T11:22:00,mfh,84.28
2022-04-06T11:23:00,mfh,82.32
2022-04-06T11:24:00,mfh,81.72
2022-04-06T11:25:00,mfh,80.51
2022-04-06T11:26:00,mfh,82.74
2022-04-06T11:27:00,mfh,80.69
2022-04-06T11:28:00,mfh,80.59
2022-04-06T11:29:00,mfh,82.19
2022-04-06T11:30:00,mfh,81.61
2022-04-06T11:31:00,mfh,80.74
2022-04-06T11:32:00,mfh,75.82
2022-04-06T11:33:00,mfh,69.25
2022-04-06T11:34:00,mfh,70.01
2022-04-06T11:35:00,mfh,67.45
2022-04-06T11:36:00,mfh,67.68
2022-04-06T11:37:00,mfh,67.15
2022-04-06T11:38:00,mfh,51.92
2022-04-06T11:39:00,mfh,52.64
2022-04-06T11:40:00,mfh,51.92
2022-04-06T11:41:00,mfh,51.91
2022-04-06T11:42:00,mfh,52.51
2022-04-06T11:43:00,mfh,53.06
2022-04-06T11:44:00,mfh,52.91
2022-04-06T11:45:00,mfh,52.84
2022-04-06T11:46:00,mfh,53.49
2022-04-06T11:47:00,mfh,52.81
2022-04-06T11:48:00,mfh,54.21
2022-04-06T11:49:00,mfh,53.87
2022-04-06T11:50:00,mfh,53.79
2022-04-06T11:51:00,mfh,54.25
2022-04-06T11:52:00,mfh,54.65
2022-04-06T11:53:00,mfh,54.51
2022-04-06T11:54:00,mfh,54.36
2022-04-06T11:55:00,mfh,53.78
2022-04-06T11:56:00,mfh,54.63
2022-04-06T11:57:00,mfh,54.19
2022-04-06T11:58:00,mfh,54.48
2022-04-06T11:59:00,mfh,55.07
2022-04-06T12:00:00,mfh,55.01
2022-04-06T12:01:00,mfh,54.99
2022-04-06T12:02:00,mfh,55.64
2022-04-06T12:03:00,mfh,54.86
2022-04-06T12:04:00,mfh,54.75
2022-04-06T12:05:00,mfh,55.30
2022-04-06T12:06:00,mfh,54.84
2022-04-06T12:07:00,mfh,55.75
2022-04-06T12:08:00,mfh,55.57
2022-04-06T12:09:00,mfh,55.55
2022-04-06T12:10:00,mfh,55.55
2022-04-06T12:11:00,mfh,55.93
2022-04-06T12:12:00,mfh,54.14
2022-04-06T12:13:00,mfh,53.29
2022-04-06T12:14:00,mfh,53.31
2022-04-06T12:15:00,mfh,53.14
2022-04-06T12:16:00,mfh,54.06
2022-04-06T12:17:00,mfh,54.34
2022-04-06T12:18:00,mfh,54.01
2022-04-06T12:19:00,mfh,54.41
2022-04-06T12:20:00,mfh,53.96
2022-04-06T12:21:00,mfh,53.40
2022-04-06T12:22:00,mfh,53.62
2022-04-06T12:23:00,mfh,52.67
2022-04-06T12:24:00,mfh,53.64
2022-04-06T12:25:00,mfh,53.91
2022-04-06T12:26:00,mfh,54.26
2022-04-06T12:27:00,mfh,54.01
2022-04-06T12:28:00,mfh,62.03
2022-04-06T12:29:00,mfh,61.14
2022-04-06T12:30:00,mfh,61.76
2022-04-06T12:31:00,mfh,61.71
2022-04-06T12:32:00,mfh,62.20
2022-04-06T12:33:00,mfh,63.51
2022-04-06T12:34:00,mfh,63.02
2022-04-06T12:35:00,mfh,62.30
2022-04-06T12:36:00,mfh,61.90
2022-04-06T12:37:00,mfh,53.82
2022-04-06T12:38:00,mfh,54.47
2022-04-06T12:39:00,mfh,55.14
2022-04-06T12:40:00,mfh,55.24
2022-04-06T12:41:00,mfh,54.69
2022-04-06T12:42:00,mfh,54.70
2022-04-06T12:43:00,mfh,54.92
2022-04-06T12:44:00,mfh,54.09
2022-04-06T12:45:00,mfh,54.10
2022-04-06T12:46:00,mfh,55.24
2022-04-06T12:47:00,mfh,55.22
2022-04-06T12:48:00,mfh,54.76
2022-04-06T12:49:00,mfh,54.75
2022-04-06T12:50:00,mfh,53.88
2022-04-06T12:51:00,mfh,53.94
2022-04-06T12:52:00,mfh,53.06
2022-04-06T12:53:00,mfh,54.34
2022-04-06T12:54:00,mfh,54.23
2022-04-06T12:55:00,mfh,55.07
2022-04-06T12:56:00,mfh,54.98
2022-04-06T12:57:00,mfh,54.52
2022-04-06T12:58:00,mfh,54.50
2022-04-06T12:59:00,mfh,53.82
2022-04-06T13:00:00,mfh,53.61
2022-04-06T13:01:00,mfh,53.98
2022-04-06T13:02:00,mfh,53.81
2022-04-06T13:03:00,mfh,55.24
2022-04-06T13:04:00,mfh,55.92
2022-04-06T13:05:00,mfh,55.52
2022-04-06T13:06:00,mfh,53.99
2022-04-06T13:07:00,mfh,52.91
2022-04-06T13:08:00,mfh,52.81
2022-04-06T13:09:00,mfh,53.75
2022-04-06T13:10:00,mfh,52.68
2022-04-06T13:11:00,mfh,53.16
2022-04-06T13:12:00,mfh,53.91
2022-04-06T13:13:00,mfh,53.75
2022-04-06T13:14:00,mfh,53.33
2022-04-06T13:15:00,mfh,53.03
2022-04-06T13:16:00,mfh,52.79
2022-04-06T13:17:00,mfh,53.38
2022-04-06T13:18:00,mfh,53.63
2022-04-06T13:19:00,mfh,53.80
2022-04-06T13:20:00,mfh,53.89
2022-04-06T13:21:00,mfh,55.96
2022-04-06T13:22:00,mfh,55.06
2022-04-06T13:23:00,mfh,55.05
2022-04-06T13:24:00,mfh,67.08
2022-04-06T13:25:00,mfh,79.91
2022-04-06T13:26:00,mfh,81.17
2022-04-06T13:27:00,mfh,81.22
2022-04-06T13:28:00,mfh,81.95
2022-04-06T13:29:00,mfh,82.06
2022-04-06T13:30:00,mfh,82.04
2022-04-06T13:31:00,mfh,81.69
2022-04-06T13:32:00,mfh,81.26
2022-04-06T13:33:00,mfh,81.17
2022-04-06T13:34:00,mfh,81.04
2022-04-06T13:35:00,mfh,80.83
2022-04-06T13:36:00,mfh,81.24
2022-04-06T13:37:00,mfh,80.96
2022-04-06T13:38:00,mfh,80.67
2022-04-06T13:39:00,mfh,80.46
2022-04-06T13:40:00,mfh,80.25
2022-04-06T13:41:00,mfh,73.59
2022-04-06T13:42:00,mfh,73.03
2022-04-06T13:43:00,mfh,72.79
2022-04-06T13:44:00,mfh,81.14
2022-04-06T13:45:00,mfh,81.09
2022-04-06T13:46:00,mfh,81.05
2022-04-06T13:47:00,mfh,80.81
2022-04-06T13:48:00,mfh,80.68
2022-04-06T13:49:00,mfh,81.12
2022-04-06T13:50:00,mfh,80.52
2022-04-06T13:51:00,mfh,80.08
2022-04-06T13:52:00,mfh,68.15
2022-04-06T13:53:00,mfh,63.48
2022-04-06T13:54:00,mfh,62.52
2022-04-06T13:55:00,mfh,62.70
2022-04-06T13:56:00,mfh,62.38
2022-04-06T13:57:00,mfh,61.76
2022-04-06T13:58:00,mfh,61.15
2022-04-06T13:59:00,mfh,74.82
2022-04-06T14:00:00,mfh,73.99
2022-04-06T14:01:00,mfh,81.70
2022-04-06T14:02:00,mfh,81.75
2022-04-06T14:03:00,mfh,81.69
2022-04-06T14:04:00,mfh,81.72
2022-04-06T14:05:00,mfh,81.00
2022-04-06T14:06:00,mfh,80.88
2022-04-06T14:07:00,mfh,80.73
2022-04-06T14:08:00,mfh,80.96
2022-04-06T14:09:00,mfh,81.21
2022-04-06T14:10:00,mfh,81.33
2022-04-06T14:11:00,mfh,81.42
2022-04-06T14:12:00,mfh,81.26
2022-04-06T14:13:00,mfh,81.27
2022-04-06T14:14:00,mfh,80.70
2022-04-06T14:15:00,mfh,81.24
2022-04-06T14:16:00,mfh,81.28
2022-04-06T14:17:00,mfh,81.17
2022-04-06T14:18:00,mfh,81.55
2022-04-06T14:19:00,mfh,81.29
2022-04-06T14:20:00,mfh,81.26
2022-04-06T14:21:00,mfh,81.14
2022-04-06T14:22:00,mfh,80.66
2022-04-06T14:23:00,mfh,80.52
2022-04-06T14:24:00,mfh,80.62
2022-04-06T14:25:00,mfh,80.00
2022-04-06T14:26:00,mfh,80.33
2022-04-06T14:27:00,mfh,80.41
2022-04-06T14:28:00,mfh,80.73
2022-04-06T14:29:00,mfh,80.18
2022-04-06T14:30:00,mfh,74.70
2022-04-06T14:31:00,mfh,74.79
2022-04-06T14:32:00,mfh,73.73
2022-04-06T14:33:00,mfh,73.25
2022-04-06T14:34:00,mfh,74.63
2022-04-06T14:35:00,mfh,66.16
2022-04-06T14:36:00,mfh,66.20
2022-04-06T14:37:00,mfh,65.80
2022-04-06T14:38:00,mfh,65.02
2022-04-06T14:39:00,mfh,65.11
2022-04-06T14:40:00,mfh,64.99
2022-04-06T14:41:00,mfh,65.23
2022-04-06T14:42:00,mfh,67.97
2022-04-06T14:43:00,mfh,68.21
2022-04-06T14:44:00,mfh,68.25
2022-04-06T14:45:00,mfh,68.26
2022-04-06T14:46:00,mfh,67.37
2022-04-06T14:47:00,mfh,67.34
2022-04-06T14:48:00,mfh,67.17
2022-04-06T14:49:00,mfh,66.95
2022-04-06T14:50:00,mfh,66.88
2022-04-06T14:51:00,mfh,67.50
2022-04-06T14:52:00,mfh,67.79
2022-04-06T14:53:00,mfh,67.77
2022-04-06T14:54:00,mfh,68.00
2022-04-06T14:55:00,mfh,67.43
2022-04-06T14:56:00,mfh,72.62
2022-04-06T14:57:00,mfh,80.81
2022-04-06T14:58:00,mfh,81.04
2022-04-06T14:59:00,mfh,81.51
2022-04-06T15:00:00,mfh,81.44
2022-04-06T15:01:00,mfh,81.51
2022-04-06T15:02:00,mfh,81.45
2022-04-06T15:03:00,mfh,80.81
2022-04-06T15:04:00,mfh,80.74
2022-04-06T15:05:00,mfh,80.84
2022-04-06T15:06:00,mfh,80.77
2022-04-06T15:07:00,mfh,80.79
2022-04-06T15:08:00,mfh,81.25
2022-04-06T15:09:00,mfh,81.34
2022-04-06T15:10:00,mfh,81.24
2022-04-06T15:11:00,mfh,80.92
2022-04-06T15:12:00,mfh,80.95
2022-04-06T15:13:00,mfh,80.50
2022-04-06T15:14:00,mfh,75.31
2022-04-06T15:15:00,mfh,75.12
2022-04-06T15:16:00,mfh,67.72
2022-04-06T15:17:00,mfh,75.61
2022-04-06T15:18:00,mfh,70.36
2022-04-06T15:19:00,mfh,76.53
2022-04-06T15:20:00,mfh,76.05
2022-04-06T15:21:00,mfh,76.03
2022-04-06T15:22:00,mfh,68.71
2022-04-06T15:23:00,mfh,68.89
2022-04-06T15:24:00,mfh,68.80
2022-04-06T15:25:00,mfh,69.24
2022-04-06T15:26:00,mfh,69.41
2022-04-06T15:27:00,mfh,69.17
2022-04-06T15:28:00,mfh,69.06
2022-04-06T15:29:00,mfh,68.21
2022-04-06T15:30:00,mfh,67.73
2022-04-06T15:31:00,mfh,67.73
2022-04-06T15:32:00,mfh,68.22
2022-04-06T15:33:00,mfh,68.24
2022-04-06T15:34:00,mfh,68.78
2022-04-06T15:35:00,mfh,68.79
2022-04-06T15:36:00,mfh,69.29
2022-04-06T15:37:00,mfh,67.94
2022-04-06T15:38:00,mfh,67.89
2022-04-06T15:39:00,mfh,67.67
2022-04-06T15:40:00,mfh,75.31
2022-04-06T15:41:00,mfh,76.26
2022-04-06T15:42:00,mfh,76.17
2022-04-06T15:43:00,mfh,76.45
2022-04-06T15:44:00,mfh,76.45
2022-04-06T15:45:00,mfh,76.50
2022-04-06T15:46:00,mfh,75.53
2022-04-06T15:47:00,mfh,74.90
2022-04-06T15:48:00,mfh,74.63
2022-04-06T15:49:00,mfh,74.39
2022-04-06T15:50:00,mfh,74.72
2022-04-06T15:51:00,mfh,74.17
2022-04-06T15:52:00,mfh,74.56
2022-04-06T15:53:00,mfh,74.13
2022-04-06T15:54:00,mfh,73.21
2022-04-06T15:55:00,mfh,73.46
2022-04-06T15:56:00,mfh,73.13
2022-04-06T15:57:00,mfh,65.83
2022-04-06T15:58:00,mfh,66.97
2022-04-06T15:59:00,mfh,65.52
2022-04-06T16:00:00,mfh,65.85
2022-04-06T16:01:00,mfh,66.41
2022-04-06T16:02:00,mfh,65.94
2022-04-06T16:03:00,mfh,66.71
2022-04-06T16:04:00,mfh,67.21
2022-04-06T16:05:00,mfh,79.89
2022-04-06T16:06:00,mfh,80.77
2022-04-06T16:07:00,mfh,80.10
2022-04-06T16:08:00,mfh,79.94
2022-04-06T16:09:00,mfh,79.90
2022-04-06T16:10:00,mfh,79.95
2022-04-06T16:11:00,mfh,79.84
2022-04-06T16:12:00,mfh,80.28
2022-04-06T16:13:00,mfh,80.63
2022-04-06T16:14:00,mfh,80.11
2022-04-06T16:15:00,mfh,73.49
2022-04-06T16:16:00,mfh,72.85
2022-04-06T16:17:00,mfh,72.72
2022-04-06T16:18:00,mfh,72.73
2022-04-06T16:19:00,mfh,72.80
2022-04-06T16:20:00,mfh,73.08
2022-04-06T16:21:00,mfh,73.24
2022-04-06T16:22:00,mfh,74.27
2022-04-06T16:23:00,mfh,73.61
2022-04-06T16:24:00,mfh,74.02
2022-04-06T16:25:00,mfh,73.30
2022-04-06T16:26:00,mfh,72.49
2022-04-06T16:27:00,mfh,72.70
2022-04-06T16:28:00,mfh,65.32
2022-04-06T16:29:00,mfh,54.49
2022-04-06T16:30:00,mfh,54.51
2022-04-06T16:31:00,mfh,63.42
2022-04-06T16:32:00,mfh,63.49
2022-04-06T16:33:00,mfh,62.78
2022-04-06T16:34:00,mfh,61.87
2022-04-06T16:35:00,mfh,61.54
2022-04-06T16:36:00,mfh,61.68
2022-04-06T16:37:00,mfh,61.94
2022-04-06T16:38:00,mfh,66.65
2022-04-06T16:39:00,mfh,67.04
2022-04-06T16:40:00,mfh,67.38
2022-04-06T16:41:00,mfh,66.80
2022-04-06T16:42:00,mfh,67.28
2022-04-06T16:43:00,mfh,67.33
2022-04-06T16:44:00,mfh,67.27
2022-04-06T16:45:00,mfh,67.65
2022-04-06T16:46:00,mfh,67.52
2022-04-06T16:47:00,mfh,67.23
2022-04-06T16:48:00,mfh,74.27
2022-04-06T16:49:00,mfh,73.95
2022-04-06T16:50:00,mfh,73.84
2022-04-06T16:51:00,mfh,73.95
2022-04-06T16:52:00,mfh,73.81
2022-04-06T16:53:00,mfh,80.56
2022-04-06T16:54:00,mfh,81.56
2022-04-06T16:55:00,mfh,81.56
2022-04-06T16:56:00,mfh,81.65
2022-04-06T16:57:00,mfh,81.34
2022-04-06T16:58:00,mfh,80.76
2022-04-06T16:59:00,mfh,81.48
2022-04-06T17:00:00,mfh,81.37
2022-04-06T17:01:00,mfh,81.30
2022-04-06T17:02:00,mfh,81.20
2022-04-06T17:03:00,mfh,80.72
2022-04-06T17:04:00,mfh,80.57
2022-04-06T17:05:00,mfh,80.67
2022-04-06T17:06:00,mfh,80.20
2022-04-06T17:07:00,mfh,80.05
2022-04-06T17:08:00,mfh,80.05
2022-04-06T17:09:00,mfh,79.92
2022-04-06T17:10:00,mfh,80.06
2022-04-06T17:11:00,mfh,80.03
2022-04-06T17:12:00,mfh,79.86
2022-04-06T17:13:00,mfh,79.79
2022-04-06T17:14:00,mfh,79.19
2022-04-06T17:15:00,mfh,79.31
2022-04-06T17:16:00,mfh,79.36
2022-04-06T17:17:00,mfh,78.99
2022-04-06T17:18:00,mfh,80.03
2022-04-06T17:19:00,mfh,79.31
2022-04-06T17:20:00,mfh,72.02
2022-04-06T17:21:00,mfh,71.70
2022-04-06T17:22:00,mfh,71.34
2022-04-06T17:23:00,mfh,79.60
2022-04-06T17:24:00,mfh,79.17
2022-04-06T17:25:00,mfh,79.47
2022-04-06T17:26:00,mfh,79.63
2022-04-06T17:27:00,mfh,80.22
2022-04-06T17:28:00,mfh,80.27
2022-04-06T17:29:00,mfh,80.43
2022-04-06T17:30:00,mfh,79.83
2022-04-06T17:31:00,mfh,79.63
2022-04-06T17:32:00,mfh,79.70
2022-04-06T17:33:00,mfh,79.70
2022-04-06T17:34:00,mfh,79.38
2022-04-06T17:35:00,mfh,79.90
2022-04-06T17:36:00,mfh,80.00
2022-04-06T17:37:00,mfh,80.21
2022-04-06T17:38:00,mfh,79.95
2022-04-06T17:39:00,mfh,79.63
2022-04-06T17:40:00,mfh,72.61
2022-04-06T17:41:00,mfh,73.02
2022-04-06T17:42:00,mfh,72.49
2022-04-06T17:43:00,mfh,72.97
2022-04-06T17:44:00,mfh,72.54
2022-04-06T17:45:00,mfh,72.59
2022-04-06T17:46:00,mfh,72.53
2022-04-06T17:47:00,mfh,72.41
2022-04-06T17:48:00,mfh,71.71
2022-04-06T17:49:00,mfh,71.79
2022-04-06T17:50:00,mfh,71.77
2022-04-06T17:51:00,mfh,71.66
2022-04-06T17:52:00,mfh,79.03
2022-04-06T17:53:00,mfh,80.16
2022-04-06T17:54:00,mfh,80.47
2022-04-06T17:55:00,mfh,80.34
2022-04-06T17:56:00,mfh,80.59
2022-04-06T17:57:00,mfh,80.69
2022-04-06T17:58:00,mfh,80.56
2022-04-06T17:59:00,mfh,80.58
2022-04-06T18:00:00,mfh,81.89
2022-04-06T18:01:00,mfh,81.86
2022-04-06T18:02:00,mfh,81.92
2022-04-06T18:03:00,mfh,81.48
2022-04-06T18:04:00,mfh,74.50
2022-04-06T18:05:00,mfh,73.89
2022-04-06T18:06:00,mfh,73.96
2022-04-06T18:07:00,mfh,73.62
2022-04-06T18:08:00,mfh,73.61
2022-04-06T18:09:00,mfh,73.95
2022-04-06T18:10:00,mfh,80.79
2022-04-06T18:11:00,mfh,81.17
2022-04-06T18:12:00,mfh,81.37
2022-04-06T18:13:00,mfh,80.72
2022-04-06T18:14:00,mfh,81.49
2022-04-06T18:15:00,mfh,80.93
2022-04-06T18:16:00,mfh,81.36
2022-04-06T18:17:00,mfh,81.40
2022-04-06T18:18:00,mfh,80.97
2022-04-06T18:19:00,mfh,80.12
2022-04-06T18:20:00,mfh,80.16
2022-04-06T18:21:00,mfh,79.72
2022-04-06T18:22:00,mfh,79.52
2022-04-06T18:23:00,mfh,79.67
2022-04-06T18:24:00,mfh,79.39
2022-04-06T18:25:00,mfh,79.95
2022-04-06T18:26:00,mfh,79.62
2022-04-06T18:27:00,mfh,79.45
2022-04-06T18:28:00,mfh,79.36
2022-04-06T18:29:00,mfh,78.76
2022-04-06T18:30:00,mfh,79.10
2022-04-06T18:31:00,mfh,79.19
2022-04-06T18:32:00,mfh,79.30
2022-04-06T18:33:00,mfh,79.11
2022-04-06T18:34:00,mfh,79.54
2022-04-06T18:35:00,mfh,79.51
2022-04-06T18:36:00,mfh,79.61
2022-04-06T18:37:00,mfh,79.50
2022-04-06T18:38:00,mfh,79.04
2022-04-06T18:39:00,mfh,79.03
2022-04-06T18:40:00,mfh,79.01
2022-04-06T18:41:00,mfh,79.06
2022-04-06T18:42:00,mfh,79.64
2022-04-06T18:43:00,mfh,79.65
2022-04-06T18:44:00,mfh,79.51
2022-04-06T18:45:00,mfh,79.50
2022-04-06T18:46:00,mfh,78.38
2022-04-06T18:47:00,mfh,65.00
2022-04-06T18:48:00,mfh,72.91
2022-04-06T18:49:00,mfh,72.87
2022-04-06T18:50:00,mfh,73.50
2022-04-06T18:51:00,mfh,73.25
2022-04-06T18:52:00,mfh,73.20
2022-04-06T18:53:00,mfh,73.45
2022-04-06T18:54:00,mfh,72.78
2022-04-06T18:55:00,mfh,78.41
2022-04-06T18:56:00,mfh,78.37
2022-04-06T18:57:00,mfh,81.99
2022-04-06T18:58:00,mfh,82.82
2022-04-06T18:59:00,mfh,82.90
2022-04-06T19:00:00,mfh,82.48
2022-04-06T19:01:00,mfh,82.74
2022-04-06T19:02:00,mfh,82.17
2022-04-06T19:03:00,mfh,82.29
2022-04-06T19:04:00,mfh,82.07
2022-04-06T19:05:00,mfh,82.03
2022-04-06T19:06:00,mfh,82.06
2022-04-06T19:07:00,mfh,82.50
2022-04-06T19:08:00,mfh,76.04
2022-04-06T19:09:00,mfh,75.99
2022-04-06T19:10:00,mfh,75.89
2022-04-06T19:11:00,mfh,75.28
2022-04-06T19:12:00,mfh,75.27
2022-04-06T19:13:00,mfh,69.56
2022-04-06T19:14:00,mfh,69.53
2022-04-06T19:15:00,mfh,70.01
2022-04-06T19:16:00,mfh,71.69
2022-04-06T19:17:00,mfh,71.65
2022-04-06T19:18:00,mfh,65.75
2022-04-06T19:19:00,mfh,65.00
2022-04-06T19:20:00,mfh,64.95
2022-04-06T19:21:00,mfh,64.98
2022-04-06T19:22:00,mfh,78.19
2022-04-06T19:23:00,mfh,83.24
2022-04-06T19:24:00,mfh,83.65
2022-04-06T19:25:00,mfh,83.76
2022-04-06T19:26:00,mfh,83.27
2022-04-06T19:27:00,mfh,83.29
2022-04-06T19:28:00,mfh,76.59
2022-04-06T19:29:00,mfh,76.44
2022-04-06T19:30:00,mfh,76.55
2022-04-06T19:31:00,mfh,76.36
2022-04-06T19:32:00,mfh,76.74
2022-04-06T19:33:00,mfh,76.70
2022-04-06T19:34:00,mfh,76.63
2022-04-06T19:35:00,mfh,76.31
2022-04-06T19:36:00,mfh,76.31
2022-04-06T19:37:00,mfh,75.60
2022-04-06T19:38:00,mfh,75.61
2022-04-06T19:39:00,mfh,61.54
2022-04-06T19:40:00,mfh,61.59
2022-04-06T19:41:00,mfh,56.30
2022-04-06T19:42:00,mfh,57.26
2022-04-06T19:43:00,mfh,56.47
2022-04-06T19:44:00,mfh,56.44
2022-04-06T19:45:00,mfh,55.67
2022-04-06T19:46:00,mfh,55.65
2022-04-06T19:47:00,mfh,83.31
2022-04-06T19:48:00,mfh,83.66
2022-04-06T19:49:00,mfh,83.90
2022-04-06T19:50:00,mfh,83.67
2022-04-06T19:51:00,mfh,83.57
2022-04-06T19:52:00,mfh,83.65
2022-04-06T19:53:00,mfh,83.28
2022-04-06T19:54:00,mfh,82.88
2022-04-06T19:55:00,mfh,82.67
2022-04-06T19:56:00,mfh,82.55
2022-04-06T19:57:00,mfh,82.28
2022-04-06T19:58:00,mfh,76.81
2022-04-06T19:59:00,mfh,76.99
2022-04-06T20:00:00,mfh,77.17
2022-04-06T20:01:00,mfh,68.54
2022-04-06T20:02:00,mfh,69.10
2022-04-06T20:03:00,mfh,62.70
2022-04-06T20:04:00,mfh,62.72
2022-04-06T20:05:00,mfh,62.81
2022-04-06T20:06:00,mfh,63.27
2022-04-06T20:07:00,mfh,63.32
2022-04-06T20:08:00,mfh,63.31
2022-04-06T20:09:00,mfh,63.34
2022-04-06T20:10:00,mfh,62.87
2022-04-06T20:11:00,mfh,63.10
2022-04-06T20:12:00,mfh,63.70
2022-04-06T20:13:00,mfh,64.18
2022-04-06T20:14:00,mfh,64.28
2022-04-06T20:15:00,mfh,64.70
2022-04-06T20:16:00,mfh,64.85
2022-04-06T20:17:00,mfh,65.31
2022-04-06T20:18:00,mfh,64.35
2022-04-06T20:19:00,mfh,65.37
2022-04-06T20:20:00,mfh,64.06
2022-04-06T20:21:00,mfh,63.87
2022-04-06T20:22:00,mfh,64.51
2022-04-06T20:23:00,mfh,64.40
2022-04-06T20:24:00,mfh,63.49
2022-04-06T20:25:00,mfh,63.31
2022-04-06T20:26:00,mfh,63.55
2022-04-06T20:27:00,mfh,62.86
2022-04-06T20:28:00,mfh,62.90
2022-04-06T20:29:00,mfh,63.43
2022-04-06T20:30:00,mfh,76.94
2022-04-06T20:31:00,mfh,77.58
2022-04-06T20:32:00,mfh,77.93
2022-04-06T20:33:00,mfh,76.92
2022-04-06T20:34:00,mfh,82.95
2022-04-06T20:35:00,mfh,83.02
2022-04-06T20:36:00,mfh,83.17
2022-04-06T20:37:00,mfh,82.92
2022-04-06T20:38:00,mfh,82.85
2022-04-06T20:39:00,mfh,82.82
2022-04-06T20:40:00,mfh,83.05
2022-04-06T20:41:00,mfh,83.06
2022-04-06T20:42:00,mfh,83.07
2022-04-06T20:43:00,mfh,82.87
2022-04-06T20:44:00,mfh,82.52
2022-04-06T20:45:00,mfh,77.05
2022-04-06T20:46:00,mfh,77.07
2022-04-06T20:47:00,mfh,77.23
2022-04-06T20:48:00,mfh,78.00
2022-04-06T20:49:00,mfh,73.06
2022-04-06T20:50:00,mfh,73.07
2022-04-06T20:51:00,mfh,59.35
2022-04-06T20:52:00,mfh,59.00
2022-04-06T20:53:00,mfh,58.77
2022-04-06T20:54:00,mfh,58.78
2022-04-06T20:55:00,mfh,61.20
2022-04-06T20:56:00,mfh,62.12
2022-04-06T20:57:00,mfh,62.33
2022-04-06T20:58:00,mfh,62.84
2022-04-06T20:59:00,mfh,62.30
2022-04-06T21:00:00,mfh,60.99
2022-04-06T21:01:00,mfh,61.07
2022-04-06T21:02:00,mfh,60.85
2022-04-06T21:03:00,mfh,60.24
2022-04-06T21:04:00,mfh,60.59
2022-04-06T21:05:00,mfh,59.52
2022-04-06T21:06:00,mfh,60.08
2022-04-06T21:07:00,mfh,59.69
2022-04-06T21:08:00,mfh,57.89
2022-04-06T21:09:00,mfh,58.74
2022-04-06T21:10:00,mfh,57.95
2022-04-06T21:11:00,mfh,58.25
2022-04-06T21:12:00,mfh,58.41
2022-04-06T21:13:00,mfh,58.70
2022-04-06T21:14:00,mfh,58.47
2022-04-06T21:15:00,mfh,58.39
2022-04-06T21:16:00,mfh,58.14
2022-04-06T21:17:00,mfh,57.46
2022-04-06T21:18:00,mfh,56.45
2022-04-06T21:19:00,mfh,56.73
2022-04-06T21:20:00,mfh,56.76
2022-04-06T21:21:00,mfh,57.21
2022-04-06T21:22:00,mfh,56.35
2022-04-06T21:23:00,mfh,56.76
2022-04-06T21:24:00,mfh,56.93
2022-04-06T21:25:00,mfh,56.71
2022-04-06T21:26:00,mfh,56.21
2022-04-06T21:27:00,mfh,56.28
2022-04-06T21:28:00,mfh,56.46
2022-04-06T21:29:00,mfh,57.55
2022-04-06T21:30:00,mfh,56.51
2022-04-06T21:31:00,mfh,56.69
2022-04-06T21:32:00,mfh,56.77
2022-04-06T21:33:00,mfh,56.78
2022-04-06T21:34:00,mfh,56.71
2022-04-06T21:35:00,mfh,56.02
2022-04-06T21:36:00,mfh,55.86
2022-04-06T21:37:00,mfh,55.79
2022-04-06T21:38:00,mfh,56.76
2022-04-06T21:39:00,mfh,55.99
2022-04-06T21:40:00,mfh,55.96
2022-04-06T21:41:00,mfh,56.11
2022-04-06T21:42:00,mfh,54.92
2022-04-06T21:43:00,mfh,54.93
2022-04-06T21:44:00,mfh,54.94
2022-04-06T21:45:00,mfh,54.82
2022-04-06T21:46:00,mfh,56.02
2022-04-06T21:47:00,mfh,55.75
2022-04-06T21:48:00,mfh,56.36
2022-04-06T21:49:00,mfh,56.16
2022-04-06T21:50:00,mfh,55.63
2022-04-06T21:51:00,mfh,54.95
2022-04-06T21:52:00,mfh,54.95
2022-04-06T21:53:00,mfh,55.03
2022-04-06T21:54:00,mfh,54.72
2022-04-06T21:55:00,mfh,55.38
2022-04-06T21:56:00,mfh,55.08
2022-04-06T21:57:00,mfh,55.03
2022-04-06T21:58:00,mfh,55.21
2022-04-06T21:59:00,mfh,55.27
2022-04-06T22:00:00,mfh,44.75
2022-04-06T22:01:00,mfh,43.71
2022-04-06T22:02:00,mfh,37.69
2022-04-06T22:03:00,mfh,38.87
2022-04-06T22:04:00,mfh,39.39
2022-04-06T22:05:00,mfh,39.42
2022-04-06T22:06:00,mfh,39.83
2022-04-06T22:07:00,mfh,39.39
2022-04-06T22:08:00,mfh,38.72
2022-04-06T22:09:00,mfh,38.86
2022-04-06T22:10:00,mfh,38.75
2022-04-06T22:11:00,mfh,38.40
