#datetime,building,power
2024-03-28T11:06:00,vfh,69.53
2024-03-28T11:07:00,vfh,57.52
2024-03-28T11:08:00,vfh,59.59
2024-03-28T11:09:00,vfh,45.41
2024-03-28T11:10:00,vfh,119.83
2024-03-28T11:11:00,vfh,119.83
2024-03-28T11:12:00,vfh,96.22
2024-03-28T11:13:00,vfh,96.22
2024-03-28T11:14:00,vfh,68.76
2024-03-28T11:15:00,vfh,63.45
2024-03-28T11:16:00,vfh,12.18
2024-03-28T11:17:00,vfh,24.19
2024-03-28T11:18:00,vfh,82.03
2024-03-28T11:19:00,vfh,82.03
2024-03-28T11:20:00,vfh,85.47
2024-03-28T11:21:00,vfh,85.47
2024-03-28T11:22:00,vfh,60.47
2024-03-28T11:23:00,vfh,60.47
2024-03-28T11:24:00,vfh,118.09
2024-03-28T11:25:00,vfh,118.09
2024-03-28T11:26:00,vfh,70.04
2024-03-28T11:27:00,vfh,35.86
2024-03-28T11:28:00,vfh,35.86
2024-03-28T11:29:00,vfh,70.04
2024-03-28T11:30:00,vfh,70.04
2024-03-28T11:31:00,vfh,59.27
2024-03-28T11:32:00,vfh,56.07
2024-03-28T11:33:00,vfh,75.52
2024-03-28T11:34:00,vfh,75.52
2024-03-28T11:35:00,vfh,76.71
2024-03-28T11:36:00,vfh,76.71
2024-03-28T11:37:00,vfh,84.70
2024-03-28T11:38:00,vfh,84.70
2024-03-28T11:39:00,vfh,67.28
2024-03-28T11:40:00,vfh,49.32
2024-03-28T11:41:00,vfh,49.32
2024-03-28T11:42:00,vfh,83.50
2024-03-28T11:43:00,vfh,90.84
2024-03-28T11:44:00,vfh,90.84
2024-03-28T11:45:00,vfh,49.62
2024-03-28T11:46:00,vfh,49.62
2024-03-28T11:47:00,vfh,64.54
2024-03-28T11:48:00,vfh,69.72
2024-03-28T11:49:00,vfh,69.72
2024-03-28T11:50:00,vfh,88.12
2024-03-28T11:51:00,vfh,99.43
2024-03-28T11:52:00,vfh,86.65
2024-03-28T11:53:00,vfh,70.68
2024-03-28T11:54:00,vfh,62.05
2024-03-28T11:55:00,vfh,25.97
2024-03-28T11:56:00,vfh,65.49
2024-03-28T11:57:00,vfh,103.03
2024-03-28T11:58:00,vfh,74.69
2024-03-28T11:59:00,vfh,63.48
2024-03-28T12:00:00,vfh,63.48
2024-03-28T12:01:00,vfh,34.43
2024-03-28T12:02:00,vfh,48.34
2024-03-28T12:03:00,vfh,45.85
2024-03-28T12:04:00,vfh,77.15
2024-03-28T12:05:00,vfh,98.37
2024-03-28T12:06:00,vfh,98.37
2024-03-28T12:07:00,vfh,90.09
2024-03-28T12:08:00,vfh,90.09
2024-03-28T12:09:00,vfh,104.53
2024-03-28T12:10:00,vfh,104.53
2024-03-28T12:11:00,vfh,95.97
2024-03-28T12:12:00,vfh,90.02
2024-03-28T12:13:00,vfh,83.22
2024-03-28T12:14:00,vfh,49.18
2024-03-28T12:15:00,vfh,49.18
2024-03-28T12:16:00,vfh,14.98
2024-03-28T12:17:00,vfh,14.98
2024-03-28T12:18:00,vfh,64.33
2024-03-28T12:19:00,vfh,87.52
2024-03-28T12:20:00,vfh,67.36
2024-03-28T12:21:00,vfh,67.36
2024-03-28T12:22:00,vfh,105.98
2024-03-28T12:23:00,vfh,59.26
2024-03-28T12:24:00,vfh,59.26
2024-03-28T12:25:00,vfh,45.38
2024-03-28T12:26:00,vfh,90.96
2024-03-28T12:27:00,vfh,89.28
2024-03-28T12:28:00,vfh,55.46
2024-03-28T12:29:00,vfh,55.46
2024-03-28T12:30:00,vfh,44.35
2024-03-28T12:31:00,vfh,44.35
2024-03-28T12:32:00,vfh,122.02
2024-03-28T12:33:00,vfh,100.74
2024-03-28T12:34:00,vfh,86.49
2024-03-28T12:35:00,vfh,75.51
2024-03-28T12:36:00,vfh,45.02
2024-03-28T12:37:00,vfh,50.25
2024-03-28T12:38:00,vfh,50.25
2024-03-28T12:39:00,vfh,66.53
2024-03-28T12:40:00,vfh,7.52
2024-03-28T12:41:00,vfh,7.52
2024-03-28T12:42:00,vfh,41.04
2024-03-28T12:43:00,vfh,41.04
2024-03-28T12:44:00,vfh,54.77
2024-03-28T12:45:00,vfh,71.82
2024-03-28T12:46:00,vfh,99.39
2024-03-28T12:47:00,vfh,99.39
2024-03-28T12:48:00,vfh,83.98
2024-03-28T12:49:00,vfh,83.55
2024-03-28T12:50:00,vfh,25.35
2024-03-28T12:51:00,vfh,32.32
2024-03-28T12:52:00,vfh,87.41
2024-03-28T12:53:00,vfh,20.18
2024-03-28T12:54:00,vfh,20.18
2024-03-28T12:55:00,vfh,81.90
2024-03-28T12:56:00,vfh,19.88
2024-03-28T12:57:00,vfh,24.38
2024-03-28T12:58:00,vfh,17.96
2024-03-28T12:59:00,vfh,8.94
2024-03-28T13:00:00,vfh,8.96
2024-03-28T13:01:00,vfh,8.96
2024-03-28T13:02:00,vfh,41.95
2024-03-28T13:03:00,vfh,41.95
2024-03-28T13:04:00,vfh,28.03
2024-03-28T13:05:00,vfh,45.40
2024-03-28T13:06:00,vfh,106.59
2024-03-28T13:07:00,vfh,97.85
2024-03-28T13:08:00,vfh,99.17
2024-03-28T13:09:00,vfh,96.95
2024-03-28T13:10:00,vfh,28.06
2024-03-28T13:11:00,vfh,16.96
2024-03-28T13:12:00,vfh,16.96
2024-03-28T13:13:00,vfh,4.56
2024-03-28T13:14:00,vfh,78.30
2024-03-28T13:15:00,vfh,78.30
2024-03-28T13:16:00,vfh,49.65
2024-03-28T13:17:00,vfh,65.88
2024-03-28T13:18:00,vfh,65.88
2024-03-28T13:19:00,vfh,71.53
2024-03-28T13:20:00,vfh,71.53
2024-03-28T13:21:00,vfh,76.22
2024-03-28T13:22:00,vfh,76.22
2024-03-28T13:23:00,vfh,84.51
2024-03-28T13:24:00,vfh,84.51
2024-03-28T13:25:00,vfh,57.50
2024-03-28T13:26:00,vfh,113.11
2024-03-28T13:27:00,vfh,37.57
2024-03-28T13:28:00,vfh,67.72
2024-03-28T13:29:00,vfh,67.72
2024-03-28T13:30:00,vfh,117.38
2024-03-28T13:31:00,vfh,65.07
2024-03-28T13:32:00,vfh,56.23
2024-03-28T13:33:00,vfh,110.33
2024-03-28T13:34:00,vfh,102.45
2024-03-28T13:35:00,vfh,54.61
2024-03-28T13:36:00,vfh,55.95
2024-03-28T13:37:00,vfh,19.08
2024-03-28T13:38:00,vfh,19.08
2024-03-28T13:39:00,vfh,54.60
2024-03-28T13:40:00,vfh,109.27
2024-03-28T13:41:00,vfh,70.02
2024-03-28T13:42:00,vfh,70.02
2024-03-28T13:43:00,vfh,26.19
2024-03-28T13:44:00,vfh,39.11
2024-03-28T13:45:00,vfh,60.82
2024-03-28T13:46:00,vfh,7.24
2024-03-28T13:47:00,vfh,25.28
2024-03-28T13:48:00,vfh,25.96
2024-03-28T13:49:00,vfh,12.45
2024-03-28T13:50:00,vfh,29.05
2024-03-28T13:51:00,vfh,32.81
2024-03-28T13:52:00,vfh,66.77
2024-03-28T13:53:00,vfh,66.77
2024-03-28T13:54:00,vfh,62.23
2024-03-28T13:55:00,vfh,62.23
2024-03-28T13:56:00,vfh,19.54
2024-03-28T13:57:00,vfh,19.54
2024-03-28T13:58:00,vfh,24.76
2024-03-28T13:59:00,vfh,46.16
2024-03-28T14:00:00,vfh,46.16
2024-03-28T14:01:00,vfh,90.31
2024-03-28T14:02:00,vfh,53.39
2024-03-28T14:03:00,vfh,53.39
2024-03-28T14:04:00,vfh,57.61
2024-03-28T14:05:00,vfh,57.61
2024-03-28T14:06:00,vfh,69.55
2024-03-28T14:07:00,vfh,69.55
2024-03-28T14:08:00,vfh,63.66
2024-03-28T14:09:00,vfh,50.05
2024-03-28T14:10:00,vfh,50.05
2024-03-28T14:11:00,vfh,67.55
2024-03-28T14:12:00,vfh,67.55
2024-03-28T14:13:00,vfh,70.16
2024-03-28T14:14:00,vfh,54.07
2024-03-28T14:15:00,vfh,54.07
2024-03-28T14:16:00,vfh,70.54
2024-03-28T14:17:00,vfh,49.91
2024-03-28T14:18:00,vfh,32.91
2024-03-28T14:19:00,vfh,34.12
2024-03-28T14:20:00,vfh,18.27
2024-03-28T14:21:00,vfh,36.66
2024-03-28T14:22:00,vfh,35.43
2024-03-28T14:23:00,vfh,47.51
2024-03-28T14:24:00,vfh,37.59
2024-03-28T14:25:00,vfh,68.59
2024-03-28T14:26:00,vfh,99.06
2024-03-28T14:27:00,vfh,107.32
2024-03-28T14:28:00,vfh,96.07
2024-03-28T14:29:00,vfh,38.50
2024-03-28T14:30:00,vfh,38.50
2024-03-28T14:31:00,vfh,60.96
2024-03-28T14:32:00,vfh,60.96
2024-03-28T14:33:00,vfh,35.63
2024-03-28T14:34:00,vfh,55.65
2024-03-28T14:35:00,vfh,55.65
2024-03-28T14:36:00,vfh,64.05
2024-03-28T14:37:00,vfh,33.15
2024-03-28T14:38:00,vfh,62.90
2024-03-28T14:39:00,vfh,62.90
2024-03-28T14:40:00,vfh,68.96
2024-03-28T14:41:00,vfh,68.96
2024-03-28T14:42:00,vfh,65.00
2024-03-28T14:43:00,vfh,54.08
2024-03-28T14:44:00,vfh,68.38
2024-03-28T14:45:00,vfh,69.96
2024-03-28T14:46:00,vfh,69.96
2024-03-28T14:47:00,vfh,79.70
2024-03-28T14:48:00,vfh,97.98
2024-03-28T14:49:00,vfh,68.86
2024-03-28T14:50:00,vfh,68.86
2024-03-28T14:51:00,vfh,45.30
2024-03-28T14:52:00,vfh,27.59
2024-03-28T14:53:00,vfh,27.59
2024-03-28T14:54:00,vfh,99.53
2024-03-28T14:55:00,vfh,99.53
2024-03-28T14:56:00,vfh,107.03
2024-03-28T14:57:00,vfh,43.45
2024-03-28T14:58:00,vfh,43.45
2024-03-28T14:59:00,vfh,91.52
2024-03-28T15:00:00,vfh,91.52
2024-03-28T15:01:00,vfh,12.45
2024-03-28T15:02:00,vfh,36.81
2024-03-28T15:03:00,vfh,36.81
2024-03-28T15:04:00,vfh,57.57
2024-03-28T15:05:00,vfh,57.57
2024-03-28T15:06:00,vfh,38.92
2024-03-28T15:07:00,vfh,6.61
2024-03-28T15:08:00,vfh,70.31
2024-03-28T15:09:00,vfh,70.31
2024-03-28T15:10:00,vfh,102.77
2024-03-28T15:11:00,vfh,81.27
2024-03-28T15:12:00,vfh,60.03
2024-03-28T15:13:00,vfh,60.03
2024-03-28T15:14:00,vfh,104.57
2024-03-28T15:15:00,vfh,62.18
2024-03-28T15:16:00,vfh,62.18
2024-03-28T15:17:00,vfh,47.08
2024-03-28T15:18:00,vfh,47.08
2024-03-28T15:19:00,vfh,24.21
2024-03-28T15:20:00,vfh,24.21
2024-03-28T15:21:00,vfh,18.78
2024-03-28T15:22:00,vfh,78.94
2024-03-28T15:23:00,vfh,31.63
2024-03-28T15:24:00,vfh,31.63
2024-03-28T15:25:00,vfh,48.97
2024-03-28T15:26:00,vfh,18.62
2024-03-28T15:27:00,vfh,97.35
2024-03-28T15:28:00,vfh,97.35
2024-03-28T15:29:00,vfh,68.63
2024-03-28T15:30:00,vfh,102.30
2024-03-28T15:31:00,vfh,102.30
2024-03-28T15:32:00,vfh,79.99
2024-03-28T15:33:00,vfh,101.70
2024-03-28T15:34:00,vfh,70.07
2024-03-28T15:35:00,vfh,100.67
2024-03-28T15:36:00,vfh,62.80
2024-03-28T15:37:00,vfh,40.93
2024-03-28T15:38:00,vfh,28.98
2024-03-28T15:39:00,vfh,42.93
2024-03-28T15:40:00,vfh,59.15
2024-03-28T15:41:00,vfh,77.44
2024-03-28T15:42:00,vfh,77.44
2024-03-28T15:43:00,vfh,26.21
2024-03-28T15:44:00,vfh,37.99
2024-03-28T15:45:00,vfh,73.85
2024-03-28T15:46:00,vfh,49.45
2024-03-28T15:47:00,vfh,46.77
2024-03-28T15:48:00,vfh,49.25
2024-03-28T15:49:00,vfh,37.04
2024-03-28T15:50:00,vfh,47.81
2024-03-28T15:51:00,vfh,47.81
2024-03-28T15:52:00,vfh,68.26
2024-03-28T15:53:00,vfh,68.26
2024-03-28T15:54:00,vfh,65.64
2024-03-28T15:55:00,vfh,53.86
2024-03-28T15:56:00,vfh,53.86
2024-03-28T15:57:00,vfh,51.61
2024-03-28T15:58:00,vfh,117.84
2024-03-28T15:59:00,vfh,76.38
2024-03-28T16:00:00,vfh,56.86
2024-03-28T16:01:00,vfh,99.04
2024-03-28T16:02:00,vfh,109.31
2024-03-28T16:03:00,vfh,105.76
2024-03-28T16:04:00,vfh,86.17
2024-03-28T16:05:00,vfh,54.09
2024-03-28T16:06:00,vfh,56.71
2024-03-28T16:07:00,vfh,82.75
2024-03-28T16:08:00,vfh,82.75
2024-03-28T16:09:00,vfh,72.24
2024-03-28T16:10:00,vfh,108.55
2024-03-28T16:11:00,vfh,108.55
2024-03-28T16:12:00,vfh,105.35
2024-03-28T16:13:00,vfh,48.22
2024-03-28T16:14:00,vfh,42.09
2024-03-28T16:15:00,vfh,82.86
2024-03-28T16:16:00,vfh,56.48
2024-03-28T16:17:00,vfh,21.69
2024-03-28T16:18:00,vfh,21.69
2024-03-28T16:19:00,vfh,40.90
2024-03-28T16:20:00,vfh,40.90
2024-03-28T16:21:00,vfh,28.69
2024-03-28T16:22:00,vfh,28.69
2024-03-28T16:23:00,vfh,108.06
2024-03-28T16:24:00,vfh,108.06
2024-03-28T16:25:00,vfh,65.31
2024-03-28T16:26:00,vfh,65.31
2024-03-28T16:27:00,vfh,48.93
2024-03-28T16:28:00,vfh,6.88
2024-03-28T16:29:00,vfh,6.88
2024-03-28T16:30:00,vfh,98.02
2024-03-28T16:31:00,vfh,98.02
2024-03-28T16:32:00,vfh,119.32
2024-03-28T16:33:00,vfh,82.87
2024-03-28T16:34:00,vfh,23.14
2024-03-28T16:35:00,vfh,23.14
2024-03-28T16:36:00,vfh,123.62
2024-03-28T16:37:00,vfh,68.25
2024-03-28T16:38:00,vfh,66.15
2024-03-28T16:39:00,vfh,97.34
2024-03-28T16:40:00,vfh,97.34
2024-03-28T16:41:00,vfh,53.06
2024-03-28T16:42:00,vfh,43.61
2024-03-28T16:43:00,vfh,43.61
2024-03-28T16:44:00,vfh,37.88
2024-03-28T16:45:00,vfh,52.26
2024-03-28T16:46:00,vfh,52.26
2024-03-28T16:47:00,vfh,71.80
2024-03-28T16:48:00,vfh,18.92
2024-03-28T16:49:00,vfh,18.92
2024-03-28T16:50:00,vfh,71.11
2024-03-28T16:51:00,vfh,20.65
2024-03-28T16:52:00,vfh,52.60
2024-03-28T16:53:00,vfh,43.18
2024-03-28T16:54:00,vfh,21.82
2024-03-28T16:55:00,vfh,21.82
2024-03-28T16:56:00,vfh,40.02
2024-03-28T16:57:00,vfh,40.02
2024-03-28T16:58:00,vfh,31.48
2024-03-28T16:59:00,vfh,30.94
2024-03-28T17:00:00,vfh,37.66
2024-03-28T17:01:00,vfh,16.94
2024-03-28T17:02:00,vfh,16.94
2024-03-28T17:03:00,vfh,49.21
2024-03-28T17:04:00,vfh,82.56
2024-03-28T17:05:00,vfh,87.28
2024-03-28T17:06:00,vfh,35.56
2024-03-28T17:07:00,vfh,14.91
2024-03-28T17:08:00,vfh,74.82
2024-03-28T17:09:00,vfh,114.78
2024-03-28T17:10:00,vfh,81.70
2024-03-28T17:11:00,vfh,75.43
2024-03-28T17:12:00,vfh,76.93
2024-03-28T17:13:00,vfh,60.40
2024-03-28T17:14:00,vfh,60.40
2024-03-28T17:15:00,vfh,36.94
2024-03-28T17:16:00,vfh,36.94
2024-03-28T17:17:00,vfh,4.11
2024-03-28T17:18:00,vfh,57.80
2024-03-28T17:19:00,vfh,57.80
2024-03-28T17:20:00,vfh,35.37
2024-03-28T17:21:00,vfh,29.66
2024-03-28T17:22:00,vfh,60.32
2024-03-28T17:23:00,vfh,77.36
2024-03-28T17:24:00,vfh,78.43
2024-03-28T17:25:00,vfh,54.70
2024-03-28T17:26:00,vfh,54.70
2024-03-28T17:27:00,vfh,81.22
2024-03-28T17:28:00,vfh,60.85
2024-03-28T17:29:00,vfh,72.79
2024-03-28T17:30:00,vfh,68.03
2024-03-28T17:31:00,vfh,68.03
2024-03-28T17:32:00,vfh,53.73
2024-03-28T17:33:00,vfh,79.31
2024-03-28T17:34:00,vfh,79.31
2024-03-28T17:35:00,vfh,66.92
2024-03-28T17:36:00,vfh,48.15
2024-03-28T17:37:00,vfh,89.06
2024-03-28T17:38:00,vfh,89.06
2024-03-28T17:39:00,vfh,106.53
2024-03-28T17:40:00,vfh,53.97
2024-03-28T17:41:00,vfh,5.98
2024-03-28T17:42:00,vfh,5.98
2024-03-28T17:43:00,vfh,57.45
2024-03-28T17:44:00,vfh,57.45
2024-03-28T17:45:00,vfh,111.93
2024-03-28T17:46:00,vfh,111.93
2024-03-28T17:47:00,vfh,64.23
2024-03-28T17:48:00,vfh,36.68
2024-03-28T17:49:00,vfh,35.91
2024-03-28T17:50:00,vfh,35.91
2024-03-28T17:51:00,vfh,49.29
2024-03-28T17:52:00,vfh,44.40
2024-03-28T17:53:00,vfh,35.96
2024-03-28T17:54:00,vfh,29.65
2024-03-28T17:55:00,vfh,24.63
2024-03-28T17:56:00,vfh,64.31
2024-03-28T17:57:00,vfh,80.91
2024-03-28T17:58:00,vfh,80.91
2024-03-28T17:59:00,vfh,55.78
2024-03-28T18:00:00,vfh,77.09
2024-03-28T18:01:00,vfh,83.02
2024-03-28T18:02:00,vfh,83.02
2024-03-28T18:03:00,vfh,63.55
2024-03-28T18:04:00,vfh,40.23
2024-03-28T18:05:00,vfh,40.23
2024-03-28T18:06:00,vfh,87.83
2024-03-28T18:07:00,vfh,87.83
2024-03-28T18:08:00,vfh,68.16
2024-03-28T18:09:00,vfh,68.16
2024-03-28T18:10:00,vfh,40.77
2024-03-28T18:11:00,vfh,40.77
2024-03-28T18:12:00,vfh,34.41
2024-03-28T18:13:00,vfh,34.41
2024-03-28T18:14:00,vfh,4.18
2024-03-28T18:15:00,vfh,4.18
2024-03-28T18:16:00,vfh,81.03
2024-03-28T18:17:00,vfh,71.52
2024-03-28T18:18:00,vfh,70.29
2024-03-28T18:19:00,vfh,32.51
2024-03-28T18:20:00,vfh,75.68
2024-03-28T18:21:00,vfh,88.46
2024-03-28T18:22:00,vfh,104.86
2024-03-28T18:23:00,vfh,72.78
2024-03-28T18:24:00,vfh,85.55
2024-03-28T18:25:00,vfh,85.55
2024-03-28T18:26:00,vfh,102.84
2024-03-28T18:27:00,vfh,77.10
2024-03-28T18:28:00,vfh,53.51
2024-03-28T18:29:00,vfh,70.84
2024-03-28T18:30:00,vfh,70.84
2024-03-28T18:31:00,vfh,81.16
2024-03-28T18:32:00,vfh,93.58
2024-03-28T18:33:00,vfh,78.39
2024-03-28T18:34:00,vfh,63.99
2024-03-28T18:35:00,vfh,52.54
2024-03-28T18:36:00,vfh,52.54
2024-03-28T18:37:00,vfh,48.24
2024-03-28T18:38:00,vfh,57.06
2024-03-28T18:39:00,vfh,21.73
2024-03-28T18:40:00,vfh,21.73
2024-03-28T18:41:00,vfh,59.49
2024-03-28T18:42:00,vfh,59.49
2024-03-28T18:43:00,vfh,42.23
2024-03-28T18:44:00,vfh,27.18
2024-03-28T18:45:00,vfh,6.18
2024-03-28T18:46:00,vfh,33.89
2024-03-28T18:47:00,vfh,35.52
2024-03-28T18:48:00,vfh,35.52
2024-03-28T18:49:00,vfh,63.18
2024-03-28T18:50:00,vfh,63.18
2024-03-28T18:51:00,vfh,79.21
2024-03-28T18:52:00,vfh,33.41
2024-03-28T18:53:00,vfh,33.41
2024-03-28T18:54:00,vfh,91.03
2024-03-28T18:55:00,vfh,100.95
2024-03-28T18:56:00,vfh,100.38
2024-03-28T18:57:00,vfh,55.81
2024-03-28T18:58:00,vfh,107.36
2024-03-28T18:59:00,vfh,45.02
2024-03-28T19:00:00,vfh,69.91
2024-03-28T19:01:00,vfh,69.91
2024-03-28T19:02:00,vfh,45.57
2024-03-28T19:03:00,vfh,45.57
2024-03-28T19:04:00,vfh,46.16
2024-03-28T19:05:00,vfh,61.32
2024-03-28T19:06:00,vfh,61.32
2024-03-28T19:07:00,vfh,69.30
2024-03-28T19:08:00,vfh,69.30
2024-03-28T19:09:00,vfh,94.81
2024-03-28T19:10:00,vfh,30.08
2024-03-28T19:11:00,vfh,30.08
2024-03-28T19:12:00,vfh,92.14
2024-03-28T19:13:00,vfh,46.43
2024-03-28T19:14:00,vfh,37.83
2024-03-28T19:15:00,vfh,81.50
2024-03-28T19:16:00,vfh,81.50
2024-03-28T19:17:00,vfh,99.52
2024-03-28T19:18:00,vfh,70.70
2024-03-28T19:19:00,vfh,70.70
2024-03-28T19:20:00,vfh,112.08
2024-03-28T19:21:00,vfh,112.08
2024-03-28T19:22:00,vfh,62.23
2024-03-28T19:23:00,vfh,99.43
2024-03-28T19:24:00,vfh,99.43
2024-03-28T19:25:00,vfh,9.22
2024-03-28T19:26:00,vfh,9.22
2024-03-28T19:27:00,vfh,9.61
2024-03-28T19:28:00,vfh,9.61
2024-03-28T19:29:00,vfh,105.48
2024-03-28T19:30:00,vfh,99.65
2024-03-28T19:31:00,vfh,65.06
2024-03-28T19:32:00,vfh,64.07
2024-03-28T19:33:00,vfh,64.07
2024-03-28T19:34:00,vfh,57.82
2024-03-28T19:35:00,vfh,82.21
2024-03-28T19:36:00,vfh,82.36
2024-03-28T19:37:00,vfh,101.64
2024-03-28T19:38:00,vfh,19.63
2024-03-28T19:39:00,vfh,43.98
2024-03-28T19:40:00,vfh,59.24
2024-03-28T19:41:00,vfh,106.79
2024-03-28T19:42:00,vfh,106.79
2024-03-28T19:43:00,vfh,98.75
2024-03-28T19:44:00,vfh,98.75
2024-03-28T19:45:00,vfh,65.99
2024-03-28T19:46:00,vfh,65.99
2024-03-28T19:47:00,vfh,11.93
2024-03-28T19:48:00,vfh,29.13
2024-03-28T19:49:00,vfh,29.13
2024-03-28T19:50:00,vfh,56.60
2024-03-28T19:51:00,vfh,51.10
2024-03-28T19:52:00,vfh,62.50
2024-03-28T19:53:00,vfh,50.82
2024-03-28T19:54:00,vfh,71.80
2024-03-28T19:55:00,vfh,71.80
2024-03-28T19:56:00,vfh,107.89
2024-03-28T19:57:00,vfh,40.17
2024-03-28T19:58:00,vfh,105.48
2024-03-28T19:59:00,vfh,105.48
2024-03-28T20:00:00,vfh,52.02
2024-03-28T20:01:00,vfh,52.02
2024-03-28T20:02:00,vfh,80.96
2024-03-28T20:03:00,vfh,80.96
2024-03-28T20:04:00,vfh,18.88
2024-03-28T20:05:00,vfh,8.16
2024-03-28T20:06:00,vfh,75.32
2024-03-28T20:07:00,vfh,75.32
2024-03-28T20:08:00,vfh,84.40
2024-03-28T20:09:00,vfh,84.40
2024-03-28T20:10:00,vfh,84.64
2024-03-28T20:11:00,vfh,63.67
2024-03-28T20:12:00,vfh,63.67
2024-03-28T20:13:00,vfh,89.74
2024-03-28T20:14:00,vfh,102.08
2024-03-28T20:15:00,vfh,88.74
2024-03-28T20:16:00,vfh,36.68
2024-03-28T20:17:00,vfh,67.95
2024-03-28T20:18:00,vfh,67.95
2024-03-28T20:19:00,vfh,52.59
2024-03-28T20:20:00,vfh,55.29
2024-03-28T20:21:00,vfh,82.30
2024-03-28T20:22:00,vfh,82.30
2024-03-28T20:23:00,vfh,88.67
2024-03-28T20:24:00,vfh,101.06
2024-03-28T20:25:00,vfh,36.55
2024-03-28T20:26:00,vfh,79.64
2024-03-28T20:27:00,vfh,67.96
2024-03-28T20:28:00,vfh,68.06
2024-03-28T20:29:00,vfh,68.06
2024-03-28T20:30:00,vfh,85.23
2024-03-28T20:31:00,vfh,87.00
2024-03-28T20:32:00,vfh,57.26
2024-03-28T20:33:00,vfh,65.03
2024-03-28T20:34:00,vfh,72.79
2024-03-28T20:35:00,vfh,69.07
2024-03-28T20:36:00,vfh,39.12
2024-03-28T20:37:00,vfh,82.01
2024-03-28T20:38:00,vfh,83.00
2024-03-28T20:39:00,vfh,77.05
2024-03-28T20:40:00,vfh,102.68
2024-03-28T20:41:00,vfh,90.51
2024-03-28T20:42:00,vfh,39.31
2024-03-28T20:43:00,vfh,93.62
2024-03-28T20:44:00,vfh,93.62
2024-03-28T20:45:00,vfh,66.75
2024-03-28T20:46:00,vfh,66.75
2024-03-28T20:47:00,vfh,68.67
2024-03-28T20:48:00,vfh,68.67
2024-03-28T20:49:00,vfh,54.77
2024-03-28T20:50:00,vfh,54.77
2024-03-28T20:51:00,vfh,55.26
2024-03-28T20:52:00,vfh,84.16
2024-03-28T20:53:00,vfh,63.84
2024-03-28T20:54:00,vfh,78.77
2024-03-28T20:55:00,vfh,115.35
2024-03-28T20:56:00,vfh,73.45
2024-03-28T20:57:00,vfh,57.91
2024-03-28T20:58:00,vfh,67.52
2024-03-28T20:59:00,vfh,67.52
2024-03-28T21:00:00,vfh,99.44
2024-03-28T21:01:00,vfh,99.44
2024-03-28T21:02:00,vfh,63.46
2024-03-28T21:03:00,vfh,75.38
2024-03-28T21:04:00,vfh,28.00
2024-03-28T21:05:00,vfh,28.00
2024-03-28T21:06:00,vfh,75.38
2024-03-28T21:07:00,vfh,52.12
2024-03-28T21:08:00,vfh,73.53
2024-03-28T21:09:00,vfh,59.84
2024-03-28T21:10:00,vfh,75.59
2024-03-28T21:11:00,vfh,75.59
2024-03-28T21:12:00,vfh,73.97
2024-03-28T21:13:00,vfh,35.64
2024-03-28T21:14:00,vfh,75.34
2024-03-28T21:15:00,vfh,96.51
2024-03-28T21:16:00,vfh,12.32
2024-03-28T21:17:00,vfh,12.32
2024-03-28T21:18:00,vfh,26.59
2024-03-28T21:19:00,vfh,89.17
2024-03-28T21:20:00,vfh,117.78
2024-03-28T21:21:00,vfh,117.78
2024-03-28T21:22:00,vfh,82.04
2024-03-28T21:23:00,vfh,76.95
2024-03-28T21:24:00,vfh,37.46
2024-03-28T21:25:00,vfh,37.46
2024-03-28T21:26:00,vfh,78.23
2024-03-28T21:27:00,vfh,104.47
2024-03-28T21:28:00,vfh,104.47
2024-03-28T21:29:00,vfh,78.21
2024-03-28T21:30:00,vfh,39.44
2024-03-28T21:31:00,vfh,15.36
2024-03-28T21:32:00,vfh,57.63
2024-03-28T21:33:00,vfh,112.48
2024-03-28T21:34:00,vfh,112.48
2024-03-28T21:35:00,vfh,63.78
2024-03-28T21:36:00,vfh,67.49
2024-03-28T21:37:00,vfh,87.99
2024-03-28T21:38:00,vfh,61.73
2024-03-28T21:39:00,vfh,56.43
2024-03-28T21:40:00,vfh,56.43
2024-03-28T21:41:00,vfh,75.25
2024-03-28T21:42:00,vfh,46.90
2024-03-28T21:43:00,vfh,46.90
2024-03-28T21:44:00,vfh,78.05
2024-03-28T21:45:00,vfh,78.05
2024-03-28T21:46:00,vfh,78.65
2024-03-28T21:47:00,vfh,26.50
2024-03-28T21:48:00,vfh,69.40
2024-03-28T21:49:00,vfh,69.40
2024-03-28T21:50:00,vfh,63.02
2024-03-28T21:51:00,vfh,63.02
2024-03-28T21:52:00,vfh,59.45
2024-03-28T21:53:00,vfh,36.83
2024-03-28T21:54:00,vfh,36.83
2024-03-28T21:55:00,vfh,58.06
2024-03-28T21:56:00,vfh,58.06
2024-03-28T21:57:00,vfh,70.41
2024-03-28T21:58:00,vfh,84.53
2024-03-28T21:59:00,vfh,84.53
2024-03-28T22:00:00,vfh,70.01
2024-03-28T22:01:00,vfh,81.72
2024-03-28T22:02:00,vfh,81.72
2024-03-28T22:03:00,vfh,85.80
2024-03-28T22:04:00,vfh,85.42
2024-03-28T22:05:00,vfh,60.85
2024-03-28T22:06:00,vfh,60.85
2024-03-28T22:07:00,vfh,50.02
2024-03-28T22:08:00,vfh,42.45
2024-03-28T22:09:00,vfh,49.20
2024-03-28T22:10:00,vfh,45.47
2024-03-28T22:11:00,vfh,40.77
