#datetime,building,power
2021-12-10T19:42:00,cff,34.92
2021-12-10T19:44:00,cff,34.69
2021-12-10T19:45:00,cff,18.05
2021-12-10T19:47:00,cff,34.92
2021-12-10T19:48:00,cff,17.81
2021-12-10T19:50:00,cff,34.92
2021-12-10T19:52:00,cff,34.69
2021-12-10T19:54:00,cff,36.09
2021-12-10T19:55:00,cff,18.05
2021-12-10T19:57:00,cff,35.86
2021-12-10T19:59:00,cff,33.75
2021-12-10T20:01:00,cff,33.52
2021-12-10T20:02:00,cff,16.88
2021-12-10T20:04:00,cff,33.52
2021-12-10T20:05:00,cff,16.88
2021-12-10T20:07:00,cff,32.34
2021-12-10T20:09:00,cff,33.52
2021-12-10T20:10:00,cff,15.70
2021-12-10T20:12:00,cff,33.52
2021-12-10T20:14:00,cff,33.75
2021-12-10T20:16:00,cff,32.34
2021-12-10T20:18:00,cff,32.34
2021-12-10T20:20:00,cff,33.75
2021-12-10T20:22:00,cff,33.52
2021-12-10T20:24:00,cff,32.34
2021-12-10T20:25:00,cff,16.88
2021-12-10T20:27:00,cff,32.34
2021-12-10T20:29:00,cff,33.52
2021-12-10T20:31:00,cff,33.75
2021-12-10T20:33:00,cff,32.34
2021-12-10T20:35:00,cff,33.52
2021-12-10T20:37:00,cff,34.92
2021-12-10T20:38:00,cff,18.05
2021-12-10T20:40:00,cff,33.52
2021-12-10T20:42:00,cff,33.52
2021-12-10T20:44:00,cff,33.75
2021-12-10T20:45:00,cff,16.64
2021-12-10T20:47:00,cff,33.75
2021-12-10T20:49:00,cff,34.69
2021-12-10T20:50:00,cff,16.88
2021-12-10T20:52:00,cff,33.52
2021-12-10T20:54:00,cff,32.58
2021-12-10T20:56:00,cff,33.52
2021-12-10T20:58:00,cff,34.69
2021-12-10T21:00:00,cff,34.92
2021-12-10T21:01:00,cff,16.88
2021-12-10T21:03:00,cff,32.34
2021-12-10T21:04:00,cff,15.47
2021-12-10T21:06:00,cff,34.92
2021-12-10T21:08:00,cff,32.34
2021-12-10T21:10:00,cff,32.34
2021-12-10T21:11:00,cff,16.88
2021-12-10T21:13:00,cff,33.52
2021-12-10T21:15:00,cff,32.58
2021-12-10T21:16:00,cff,16.64
2021-12-10T21:18:00,cff,32.34
2021-12-10T21:19:00,cff,19.22
2021-12-10T21:21:00,cff,36.09
2021-12-10T21:23:00,cff,34.69
2021-12-10T21:24:00,cff,16.88
2021-12-10T21:26:00,cff,34.92
2021-12-10T21:28:00,cff,34.69
2021-12-10T21:29:00,cff,16.88
2021-12-10T21:31:00,cff,34.69
2021-12-10T21:33:00,cff,34.92
2021-12-10T21:34:00,cff,18.05
2021-12-10T21:36:00,cff,34.69
2021-12-10T21:38:00,cff,34.92
2021-12-10T21:39:00,cff,17.81
2021-12-10T21:41:00,cff,34.92
2021-12-10T21:43:00,cff,34.69
2021-12-10T21:44:00,cff,34.69
2021-12-10T21:45:00,cff,16.88
2021-12-10T21:46:00,cff,33.52
2021-12-10T21:48:00,cff,33.75
2021-12-10T21:50:00,cff,33.52
2021-12-10T21:51:00,cff,16.88
2021-12-10T21:53:00,cff,33.52
2021-12-10T21:54:00,cff,19.22
2021-12-10T21:55:00,cff,15.70
2021-12-10T21:57:00,cff,37.03
2021-12-10T21:59:00,cff,34.92
2021-12-10T22:01:00,cff,33.52
2021-12-10T22:02:00,cff,15.70
2021-12-10T22:04:00,cff,33.52
2021-12-10T22:06:00,cff,37.27
2021-12-10T22:08:00,cff,35.86
2021-12-10T22:10:00,cff,32.58
2021-12-10T22:11:00,cff,16.64
2021-12-10T22:13:00,cff,33.75
2021-12-10T22:15:00,cff,33.52
2021-12-10T22:17:00,cff,32.34
2021-12-10T22:19:00,cff,31.17
2021-12-10T22:21:00,cff,32.58
2021-12-10T22:22:00,cff,15.47
2021-12-10T22:24:00,cff,32.34
2021-12-10T22:27:00,cff,48.05
2021-12-10T22:29:00,cff,34.92
2021-12-10T22:30:00,cff,16.64
2021-12-10T22:32:00,cff,33.75
2021-12-10T22:34:00,cff,35.86
2021-12-10T22:36:00,cff,34.92
2021-12-10T22:37:00,cff,16.64
2021-12-10T22:38:00,cff,19.22
2021-12-10T22:40:00,cff,37.27
2021-12-10T22:41:00,cff,19.22
2021-12-10T22:43:00,cff,37.27
2021-12-10T22:45:00,cff,35.86
2021-12-10T22:47:00,cff,34.92
2021-12-10T22:48:00,cff,18.05
2021-12-10T22:50:00,cff,34.69
2021-12-10T22:52:00,cff,34.92
2021-12-10T22:54:00,cff,33.52
2021-12-10T22:56:00,cff,34.69
2021-12-10T22:57:00,cff,18.05
2021-12-10T22:59:00,cff,34.92
2021-12-10T23:01:00,cff,33.52
2021-12-10T23:03:00,cff,34.92
2021-12-10T23:05:00,cff,37.03
2021-12-10T23:07:00,cff,33.75
2021-12-10T23:08:00,cff,17.81
2021-12-10T23:10:00,cff,34.92
2021-12-10T23:12:00,cff,34.69
2021-12-10T23:14:00,cff,36.09
2021-12-10T23:15:00,cff,18.05
2021-12-10T23:17:00,cff,34.69
2021-12-10T23:18:00,cff,16.88
2021-12-10T23:20:00,cff,34.69
2021-12-10T23:22:00,cff,33.75
2021-12-10T23:24:00,cff,34.69
2021-12-10T23:25:00,cff,16.88
2021-12-10T23:27:00,cff,34.69
2021-12-10T23:29:00,cff,32.58
2021-12-10T23:30:00,cff,17.81
2021-12-10T23:32:00,cff,33.75
2021-12-10T23:34:00,cff,33.52
2021-12-10T23:35:00,cff,16.88
2021-12-10T23:37:00,cff,34.69
2021-12-10T23:39:00,cff,34.92
2021-12-10T23:40:00,cff,18.05
2021-12-10T23:41:00,cff,19.22
2021-12-10T23:42:00,cff,17.81
2021-12-10T23:44:00,cff,34.92
2021-12-10T23:46:00,cff,34.69
2021-12-10T23:48:00,cff,37.27
2021-12-10T23:50:00,cff,36.09
2021-12-10T23:52:00,cff,35.86
2021-12-10T23:53:00,cff,18.05
2021-12-10T23:54:00,cff,18.05
2021-12-10T23:56:00,cff,38.44
2021-12-10T23:58:00,cff,35.86
