#datetime,building,power
2023-04-09T18:23:00,vtr,35.39
2023-04-09T18:25:00,vtr,56.40
2023-04-09T18:27:00,vtr,43.80
2023-04-09T18:28:00,vtr,22.21
2023-04-09T18:30:00,vtr,43.80
2023-04-09T18:31:00,vtr,21.59
2023-04-09T18:33:00,vtr,52.82
2023-04-09T18:35:00,vtr,47.99
2023-04-09T18:37:00,vtr,43.80
2023-04-09T18:39:00,vtr,48.60
2023-04-09T18:41:00,vtr,47.99
2023-04-09T18:43:00,vtr,48.02
2023-04-09T18:44:00,vtr,22.21
2023-04-09T18:46:00,vtr,47.99
2023-04-09T18:48:00,vtr,47.99
2023-04-09T18:49:00,vtr,22.21
2023-04-09T18:51:00,vtr,43.80
2023-04-09T18:53:00,vtr,48.02
2023-04-09T18:54:00,vtr,22.18
2023-04-09T18:56:00,vtr,48.02
2023-04-09T18:57:00,vtr,21.59
2023-04-09T18:59:00,vtr,43.80
2023-04-09T19:01:00,vtr,48.60
2023-04-09T19:03:00,vtr,38.99
2023-04-09T19:05:00,vtr,43.80
2023-04-09T19:07:00,vtr,48.60
2023-04-09T19:09:00,vtr,43.80
2023-04-09T19:11:00,vtr,43.80
2023-04-09T19:13:00,vtr,47.99
2023-04-09T19:15:00,vtr,43.83
2023-04-09T19:17:00,vtr,56.98
2023-04-09T19:19:00,vtr,48.02
2023-04-09T19:21:00,vtr,52.79
2023-04-09T19:23:00,vtr,47.99
2023-04-09T19:24:00,vtr,22.21
2023-04-09T19:25:00,vtr,25.81
2023-04-09T19:27:00,vtr,52.79
2023-04-09T19:28:00,vtr,34.80
2023-04-09T19:29:00,vtr,39.58
2023-04-09T19:31:00,vtr,52.82
2023-04-09T19:33:00,vtr,43.80
2023-04-09T19:34:00,vtr,21.59
2023-04-09T19:35:00,vtr,22.21
2023-04-09T19:37:00,vtr,47.99
2023-04-09T19:38:00,vtr,21.59
2023-04-09T19:40:00,vtr,48.60
2023-04-09T19:42:00,vtr,43.80
2023-04-09T19:43:00,vtr,26.40
2023-04-09T19:45:00,vtr,52.21
2023-04-09T19:47:00,vtr,52.79
2023-04-09T19:49:00,vtr,48.02
2023-04-09T19:51:00,vtr,52.79
2023-04-09T19:53:00,vtr,52.21
2023-04-09T19:55:00,vtr,61.79
2023-04-09T19:57:00,vtr,52.21
2023-04-09T19:59:00,vtr,52.79
2023-04-09T20:00:00,vtr,25.81
2023-04-09T20:01:00,vtr,22.21
2023-04-09T20:03:00,vtr,52.79
2023-04-09T20:04:00,vtr,21.59
2023-04-09T20:06:00,vtr,48.02
2023-04-09T20:08:00,vtr,43.80
2023-04-09T20:10:00,vtr,48.57
2023-04-09T20:13:00,vtr,69.61
2023-04-09T20:15:00,vtr,43.80
2023-04-09T20:16:00,vtr,26.40
2023-04-09T20:17:00,vtr,26.40
2023-04-09T20:19:00,vtr,48.02
2023-04-09T20:20:00,vtr,26.40
2023-04-09T20:22:00,vtr,52.79
2023-04-09T20:23:00,vtr,21.59
2023-04-09T20:25:00,vtr,52.82
2023-04-09T20:27:00,vtr,47.99
2023-04-09T20:29:00,vtr,52.79
2023-04-09T20:31:00,vtr,48.02
2023-04-09T20:32:00,vtr,22.18
2023-04-09T20:34:00,vtr,65.42
2023-04-09T20:35:00,vtr,35.39
2023-04-09T20:37:00,vtr,48.02
2023-04-09T20:39:00,vtr,43.80
2023-04-09T20:40:00,vtr,21.59
2023-04-09T20:42:00,vtr,43.80
2023-04-09T20:43:00,vtr,26.40
2023-04-09T20:45:00,vtr,52.79
2023-04-09T20:47:00,vtr,48.02
2023-04-09T20:49:00,vtr,47.99
2023-04-09T20:51:00,vtr,52.79
2023-04-09T20:54:00,vtr,74.41
2023-04-09T20:56:00,vtr,47.99
2023-04-09T20:57:00,vtr,22.21
2023-04-09T20:59:00,vtr,43.80
2023-04-09T21:01:00,vtr,43.80
2023-04-09T21:02:00,vtr,21.59
2023-04-09T21:03:00,vtr,22.21
2023-04-09T21:05:00,vtr,47.99
2023-04-09T21:07:00,vtr,43.83
2023-04-09T21:08:00,vtr,22.18
2023-04-09T21:10:00,vtr,48.02
2023-04-09T21:12:00,vtr,52.79
2023-04-09T21:13:00,vtr,21.59
2023-04-09T21:15:00,vtr,52.79
2023-04-09T21:16:00,vtr,21.62
2023-04-09T21:18:00,vtr,47.99
2023-04-09T21:20:00,vtr,43.80
2023-04-09T21:22:00,vtr,43.80
2023-04-09T21:24:00,vtr,57.01
2023-04-09T21:25:00,vtr,22.21
2023-04-09T21:27:00,vtr,43.80
2023-04-09T21:28:00,vtr,21.59
2023-04-09T21:30:00,vtr,43.80
2023-04-09T21:32:00,vtr,57.01
2023-04-09T21:34:00,vtr,65.98
2023-04-09T21:36:00,vtr,65.42
2023-04-09T21:38:00,vtr,61.20
2023-04-09T21:39:00,vtr,26.40
2023-04-09T21:41:00,vtr,47.99
2023-04-09T21:43:00,vtr,48.60
2023-04-09T21:45:00,vtr,43.80
2023-04-09T21:47:00,vtr,47.99
2023-04-09T21:49:00,vtr,48.02
2023-04-09T21:50:00,vtr,22.21
2023-04-09T21:52:00,vtr,43.80
2023-04-09T21:54:00,vtr,43.80
2023-04-09T21:56:00,vtr,43.80
2023-04-09T21:58:00,vtr,52.79
2023-04-09T22:00:00,vtr,47.99
2023-04-09T22:02:00,vtr,48.02
2023-04-09T22:04:00,vtr,52.79
2023-04-09T22:05:00,vtr,21.59
2023-04-09T22:07:00,vtr,43.80
2023-04-09T22:08:00,vtr,22.21
2023-04-09T22:10:00,vtr,47.99
2023-04-09T22:12:00,vtr,43.83
2023-04-09T22:13:00,vtr,21.59
2023-04-09T22:15:00,vtr,43.80
2023-04-09T22:16:00,vtr,26.40
2023-04-09T22:18:00,vtr,48.60
2023-04-09T22:20:00,vtr,47.99
2023-04-09T22:21:00,vtr,26.40
2023-04-09T22:23:00,vtr,57.01
2023-04-09T22:25:00,vtr,69.61
2023-04-09T22:27:00,vtr,56.98
2023-04-09T22:29:00,vtr,48.60
2023-04-09T22:30:00,vtr,25.81
2023-04-09T22:32:00,vtr,48.60
2023-04-09T22:34:00,vtr,43.80
2023-04-09T22:36:00,vtr,65.39
2023-04-09T22:37:00,vtr,35.39
2023-04-09T22:39:00,vtr,43.80
2023-04-09T22:40:00,vtr,21.62
2023-04-09T22:42:00,vtr,47.99
2023-04-09T22:43:00,vtr,22.21
2023-04-09T22:45:00,vtr,47.99
2023-04-09T22:46:00,vtr,26.40
2023-04-09T22:48:00,vtr,48.02
2023-04-09T22:49:00,vtr,26.40
2023-04-09T22:51:00,vtr,52.79
2023-04-09T22:52:00,vtr,26.40
2023-04-09T22:53:00,vtr,21.59
2023-04-09T22:55:00,vtr,43.83
2023-04-09T22:57:00,vtr,47.99
2023-04-09T22:59:00,vtr,43.80
2023-04-09T23:01:00,vtr,48.60
2023-04-09T23:02:00,vtr,21.59
2023-04-09T23:04:00,vtr,48.02
2023-04-09T23:05:00,vtr,22.18
2023-04-09T23:07:00,vtr,43.80
