#datetime,building,power
2023-03-24T19:33:00,ptr,6.01
2023-03-24T19:35:00,ptr,8.41
2023-03-24T19:37:00,ptr,8.99
2023-03-24T19:39:00,ptr,11.40
2023-03-24T19:42:00,ptr,11.40
2023-03-24T19:43:00,ptr,8.99
2023-03-24T19:44:00,ptr,5.42
2023-03-24T19:46:00,ptr,8.99
2023-03-24T19:47:00,ptr,5.39
2023-03-24T19:49:00,ptr,8.99
2023-03-24T19:51:00,ptr,11.43
2023-03-24T19:52:00,ptr,2.99
2023-03-24T19:54:00,ptr,11.40
2023-03-24T19:56:00,ptr,8.41
2023-03-24T19:57:00,ptr,6.01
2023-03-24T19:59:00,ptr,8.38
2023-03-24T20:01:00,ptr,11.40
2023-03-24T20:03:00,ptr,9.02
2023-03-24T20:05:00,ptr,8.38
2023-03-24T20:07:00,ptr,9.02
2023-03-24T20:09:00,ptr,11.40
2023-03-24T20:11:00,ptr,8.38
2023-03-24T20:13:00,ptr,9.02
2023-03-24T20:15:00,ptr,11.40
2023-03-24T20:16:00,ptr,2.99
2023-03-24T20:18:00,ptr,11.40
2023-03-24T20:20:00,ptr,8.41
2023-03-24T20:22:00,ptr,8.99
2023-03-24T20:23:00,ptr,5.42
2023-03-24T20:25:00,ptr,8.99
2023-03-24T20:26:00,ptr,5.39
2023-03-24T20:27:00,ptr,2.99
2023-03-24T20:29:00,ptr,8.41
2023-03-24T20:30:00,ptr,6.01
2023-03-24T20:31:00,ptr,6.01
2023-03-24T20:33:00,ptr,11.40
2023-03-24T20:35:00,ptr,8.41
2023-03-24T20:37:00,ptr,11.40
2023-03-24T20:38:00,ptr,2.99
2023-03-24T20:39:00,ptr,6.01
2023-03-24T20:41:00,ptr,8.41
2023-03-24T20:42:00,ptr,5.98
2023-03-24T20:43:00,ptr,5.42
2023-03-24T20:45:00,ptr,8.99
2023-03-24T20:47:00,ptr,11.40
2023-03-24T20:49:00,ptr,8.41
2023-03-24T20:51:00,ptr,11.98
2023-03-24T20:53:00,ptr,8.41
2023-03-24T20:55:00,ptr,8.41
2023-03-24T20:56:00,ptr,6.01
2023-03-24T20:58:00,ptr,11.40
2023-03-24T21:00:00,ptr,8.99
2023-03-24T21:02:00,ptr,8.41
2023-03-24T21:03:00,ptr,5.98
2023-03-24T21:04:00,ptr,2.40
2023-03-24T21:06:00,ptr,12.01
2023-03-24T21:08:00,ptr,8.41
2023-03-24T21:10:00,ptr,11.40
2023-03-24T21:12:00,ptr,8.99
2023-03-24T21:14:00,ptr,8.41
2023-03-24T21:15:00,ptr,6.01
2023-03-24T21:17:00,ptr,11.40
2023-03-24T21:19:00,ptr,8.38
2023-03-24T21:21:00,ptr,9.02
2023-03-24T21:23:00,ptr,8.38
2023-03-24T21:24:00,ptr,6.01
2023-03-24T21:26:00,ptr,11.40
2023-03-24T21:28:00,ptr,8.41
2023-03-24T21:29:00,ptr,6.01
2023-03-24T21:30:00,ptr,5.39
2023-03-24T21:32:00,ptr,8.99
2023-03-24T21:34:00,ptr,8.41
2023-03-24T21:36:00,ptr,11.40
2023-03-24T21:37:00,ptr,3.02
2023-03-24T21:39:00,ptr,11.40
2023-03-24T21:40:00,ptr,5.98
2023-03-24T21:42:00,ptr,8.41
2023-03-24T21:43:00,ptr,6.01
2023-03-24T21:45:00,ptr,11.40
2023-03-24T21:46:00,ptr,2.99
2023-03-24T21:48:00,ptr,11.43
2023-03-24T21:49:00,ptr,2.99
2023-03-24T21:51:00,ptr,11.40
2023-03-24T21:53:00,ptr,8.99
2023-03-24T21:55:00,ptr,11.40
2023-03-24T21:57:00,ptr,8.41
2023-03-24T21:59:00,ptr,11.40
2023-03-24T22:01:00,ptr,8.99
2023-03-24T22:03:00,ptr,11.43
2023-03-24T22:05:00,ptr,8.38
2023-03-24T22:07:00,ptr,12.01
2023-03-24T22:08:00,ptr,5.39
2023-03-24T22:09:00,ptr,6.01
2023-03-24T22:11:00,ptr,8.41
2023-03-24T22:12:00,ptr,6.01
2023-03-24T22:14:00,ptr,8.38
2023-03-24T22:15:00,ptr,6.01
2023-03-24T22:17:00,ptr,11.40
2023-03-24T22:18:00,ptr,6.01
2023-03-24T22:20:00,ptr,8.41
2023-03-24T22:22:00,ptr,11.40
2023-03-24T22:24:00,ptr,8.99
2023-03-24T22:26:00,ptr,11.40
2023-03-24T22:28:00,ptr,8.41
2023-03-24T22:29:00,ptr,6.01
2023-03-24T22:31:00,ptr,8.38
2023-03-24T22:32:00,ptr,6.01
2023-03-24T22:33:00,ptr,5.42
2023-03-24T22:35:00,ptr,8.99
2023-03-24T22:37:00,ptr,11.40
2023-03-24T22:38:00,ptr,6.01
2023-03-24T22:40:00,ptr,11.40
2023-03-24T22:41:00,ptr,2.99
2023-03-24T22:42:00,ptr,5.39
2023-03-24T22:44:00,ptr,9.02
2023-03-24T22:45:00,ptr,9.02
2023-03-24T22:46:00,ptr,11.40
2023-03-24T22:48:00,ptr,8.41
2023-03-24T22:50:00,ptr,8.99
2023-03-24T22:52:00,ptr,11.40
2023-03-24T22:54:00,ptr,8.41
2023-03-24T22:56:00,ptr,11.40
2023-03-24T22:58:00,ptr,8.99
2023-03-24T23:00:00,ptr,8.41
2023-03-24T23:01:00,ptr,5.98
2023-03-24T23:03:00,ptr,8.41
2023-03-24T23:04:00,ptr,6.01
2023-03-24T23:06:00,ptr,8.41
2023-03-24T23:07:00,ptr,5.98
2023-03-24T23:09:00,ptr,8.41
2023-03-24T23:11:00,ptr,11.40
2023-03-24T23:12:00,ptr,3.02
2023-03-24T23:13:00,ptr,5.98
2023-03-24T23:15:00,ptr,8.41
2023-03-24T23:17:00,ptr,11.40
2023-03-24T23:19:00,ptr,9.02
2023-03-24T23:20:00,ptr,5.39
2023-03-24T23:22:00,ptr,8.99
2023-03-24T23:24:00,ptr,8.41
2023-03-24T23:26:00,ptr,8.99
2023-03-24T23:28:00,ptr,11.40
2023-03-24T23:30:00,ptr,11.40
2023-03-24T23:32:00,ptr,8.41
2023-03-24T23:34:00,ptr,12.01
2023-03-24T23:36:00,ptr,8.38
2023-03-24T23:38:00,ptr,8.41
2023-03-24T23:40:00,ptr,12.01
2023-03-24T23:41:00,ptr,2.37
2023-03-24T23:43:00,ptr,12.01
2023-03-24T23:44:00,ptr,5.39
2023-03-24T23:46:00,ptr,9.02
2023-03-24T23:47:00,ptr,5.39
2023-03-24T23:49:00,ptr,11.40
2023-03-24T23:51:00,ptr,8.99
2023-03-24T23:53:00,ptr,11.40
2023-03-24T23:54:00,ptr,6.01
2023-03-24T23:56:00,ptr,8.41
2023-03-24T23:58:00,ptr,8.41
