#datetime,building,power
2023-05-24T19:30:00,ptr,8.41
2023-05-24T19:32:00,ptr,11.40
2023-05-24T19:33:00,ptr,3.00
2023-05-24T19:34:00,ptr,5.99
2023-05-24T19:36:00,ptr,8.41
2023-05-24T19:38:00,ptr,8.39
2023-05-24T19:40:00,ptr,9.01
2023-05-24T19:41:00,ptr,3.00
2023-05-24T19:43:00,ptr,11.40
2023-05-24T19:45:00,ptr,8.39
2023-05-24T19:46:00,ptr,6.01
2023-05-24T19:47:00,ptr,5.39
2023-05-24T19:49:00,ptr,9.01
2023-05-24T19:50:00,ptr,5.39
2023-05-24T19:51:00,ptr,3.00
2023-05-24T19:53:00,ptr,9.01
2023-05-24T19:55:00,ptr,11.40
2023-05-24T19:56:00,ptr,3.00
2023-05-24T19:58:00,ptr,11.40
2023-05-24T20:00:00,ptr,8.39
2023-05-24T20:02:00,ptr,9.01
2023-05-24T20:04:00,ptr,8.39
2023-05-24T20:05:00,ptr,6.01
2023-05-24T20:07:00,ptr,8.39
2023-05-24T20:09:00,ptr,11.41
2023-05-24T20:10:00,ptr,5.99
2023-05-24T20:12:00,ptr,8.41
2023-05-24T20:14:00,ptr,8.99
2023-05-24T20:16:00,ptr,11.40
2023-05-24T20:18:00,ptr,8.41
2023-05-24T20:19:00,ptr,2.99
2023-05-24T20:21:00,ptr,11.41
2023-05-24T20:23:00,ptr,8.99
2023-05-24T20:24:00,ptr,2.40
2023-05-24T20:26:00,ptr,12.00
2023-05-24T20:28:00,ptr,8.41
2023-05-24T20:30:00,ptr,11.40
2023-05-24T20:32:00,ptr,8.99
2023-05-24T20:33:00,ptr,5.41
2023-05-24T20:35:00,ptr,8.99
2023-05-24T20:37:00,ptr,8.41
2023-05-24T20:39:00,ptr,11.40
2023-05-24T20:41:00,ptr,8.99
2023-05-24T20:42:00,ptr,5.41
2023-05-24T20:44:00,ptr,8.99
2023-05-24T20:46:00,ptr,11.41
2023-05-24T20:48:00,ptr,8.39
2023-05-24T20:49:00,ptr,3.00
2023-05-24T20:51:00,ptr,11.40
2023-05-24T20:53:00,ptr,11.40
2023-05-24T20:54:00,ptr,3.00
2023-05-24T20:56:00,ptr,11.40
2023-05-24T20:58:00,ptr,9.01
2023-05-24T20:59:00,ptr,5.39
2023-05-24T21:00:00,ptr,3.00
2023-05-24T21:02:00,ptr,11.40
2023-05-24T21:03:00,ptr,3.00
2023-05-24T21:04:00,ptr,6.01
2023-05-24T21:06:00,ptr,11.40
2023-05-24T21:08:00,ptr,8.41
2023-05-24T21:10:00,ptr,8.99
2023-05-24T21:12:00,ptr,11.40
2023-05-24T21:14:00,ptr,11.40
2023-05-24T21:16:00,ptr,9.01
2023-05-24T21:18:00,ptr,8.39
2023-05-24T21:20:00,ptr,11.40
2023-05-24T21:22:00,ptr,9.01
2023-05-24T21:24:00,ptr,8.39
2023-05-24T21:26:00,ptr,11.41
2023-05-24T21:28:00,ptr,8.99
2023-05-24T21:30:00,ptr,8.39
2023-05-24T21:32:00,ptr,11.41
2023-05-24T21:33:00,ptr,5.99
2023-05-24T21:35:00,ptr,8.41
2023-05-24T21:37:00,ptr,11.40
2023-05-24T21:39:00,ptr,8.99
2023-05-24T21:41:00,ptr,8.41
2023-05-24T21:42:00,ptr,5.99
2023-05-24T21:44:00,ptr,8.41
2023-05-24T21:46:00,ptr,11.40
2023-05-24T21:48:00,ptr,8.99
2023-05-24T21:50:00,ptr,8.41
2023-05-24T21:51:00,ptr,5.99
2023-05-24T21:52:00,ptr,5.41
2023-05-24T21:54:00,ptr,9.01
2023-05-24T21:56:00,ptr,11.40
2023-05-24T21:58:00,ptr,8.39
2023-05-24T21:59:00,ptr,6.01
2023-05-24T22:01:00,ptr,8.39
2023-05-24T22:02:00,ptr,3.00
2023-05-24T22:04:00,ptr,11.40
2023-05-24T22:06:00,ptr,12.00
2023-05-24T22:07:00,ptr,2.40
2023-05-24T22:08:00,ptr,6.01
2023-05-24T22:10:00,ptr,8.39
2023-05-24T22:12:00,ptr,12.01
2023-05-24T22:14:00,ptr,8.39
2023-05-24T22:16:00,ptr,11.40
2023-05-24T22:17:00,ptr,3.00
2023-05-24T22:19:00,ptr,8.39
2023-05-24T22:20:00,ptr,6.01
2023-05-24T22:22:00,ptr,8.41
2023-05-24T22:23:00,ptr,5.99
2023-05-24T22:25:00,ptr,8.41
2023-05-24T22:27:00,ptr,8.99
2023-05-24T22:29:00,ptr,8.39
2023-05-24T22:31:00,ptr,9.01
2023-05-24T22:33:00,ptr,8.39
2023-05-24T22:34:00,ptr,6.01
2023-05-24T22:36:00,ptr,11.40
2023-05-24T22:38:00,ptr,8.41
2023-05-24T22:40:00,ptr,8.99
2023-05-24T22:42:00,ptr,11.40
2023-05-24T22:44:00,ptr,8.41
2023-05-24T22:46:00,ptr,8.99
2023-05-24T22:48:00,ptr,8.39
2023-05-24T22:50:00,ptr,8.41
2023-05-24T22:51:00,ptr,5.99
2023-05-24T22:53:00,ptr,8.41
2023-05-24T22:55:00,ptr,8.99
2023-05-24T22:57:00,ptr,11.41
2023-05-24T22:59:00,ptr,8.39
2023-05-24T23:00:00,ptr,3.00
2023-05-24T23:02:00,ptr,8.99
2023-05-24T23:04:00,ptr,8.41
2023-05-24T23:06:00,ptr,8.39
