#datetime,building,power
2022-02-22T19:32:00,pth,4.80
2022-02-22T19:34:00,pth,3.60
2022-02-22T19:35:00,pth,2.40
2022-02-22T19:37:00,pth,7.20
2022-02-22T19:38:00,pth,3.60
2022-02-22T19:40:00,pth,4.80
2022-02-22T19:41:00,pth,2.40
2022-02-22T19:43:00,pth,4.80
2022-02-22T19:45:00,pth,4.80
2022-02-22T19:46:00,pth,2.40
2022-02-22T19:47:00,pth,2.40
2022-02-22T19:49:00,pth,3.60
2022-02-22T19:50:00,pth,2.40
2022-02-22T19:52:00,pth,4.80
2022-02-22T19:54:00,pth,3.60
2022-02-22T19:56:00,pth,4.80
2022-02-22T19:57:00,pth,1.20
2022-02-22T19:58:00,pth,2.40
2022-02-22T20:00:00,pth,4.80
2022-02-22T20:02:00,pth,3.60
2022-02-22T20:03:00,pth,2.40
2022-02-22T20:05:00,pth,4.80
2022-02-22T20:07:00,pth,3.60
2022-02-22T20:08:00,pth,2.40
2022-02-22T20:10:00,pth,4.80
2022-02-22T20:12:00,pth,3.60
2022-02-22T20:13:00,pth,2.40
2022-02-22T20:15:00,pth,4.80
2022-02-22T20:17:00,pth,3.60
2022-02-22T20:19:00,pth,4.80
2022-02-22T20:21:00,pth,6.00
2022-02-22T20:23:00,pth,7.20
2022-02-22T20:25:00,pth,6.00
2022-02-22T20:26:00,pth,2.40
2022-02-22T20:28:00,pth,4.80
2022-02-22T20:29:00,pth,2.40
2022-02-22T20:31:00,pth,3.60
2022-02-22T20:32:00,pth,2.40
2022-02-22T20:33:00,pth,2.40
2022-02-22T20:35:00,pth,3.60
2022-02-22T20:37:00,pth,4.80
2022-02-22T20:39:00,pth,4.80
2022-02-22T20:40:00,pth,2.40
2022-02-22T20:42:00,pth,3.60
2022-02-22T20:43:00,pth,2.40
2022-02-22T20:44:00,pth,2.40
2022-02-22T20:46:00,pth,4.80
2022-02-22T20:47:00,pth,2.40
2022-02-22T20:49:00,pth,3.60
2022-02-22T20:51:00,pth,4.80
2022-02-22T20:53:00,pth,4.80
2022-02-22T20:54:00,pth,2.40
2022-02-22T20:56:00,pth,3.60
2022-02-22T20:58:00,pth,4.80
2022-02-22T20:59:00,pth,2.40
2022-02-22T21:00:00,pth,1.20
2022-02-22T21:02:00,pth,4.80
2022-02-22T21:03:00,pth,2.40
2022-02-22T21:05:00,pth,3.60
2022-02-22T21:06:00,pth,2.40
2022-02-22T21:08:00,pth,4.80
2022-02-22T21:10:00,pth,3.60
2022-02-22T21:11:00,pth,2.40
2022-02-22T21:13:00,pth,4.80
2022-02-22T21:15:00,pth,4.80
2022-02-22T21:17:00,pth,3.60
2022-02-22T21:18:00,pth,2.40
2022-02-22T21:19:00,pth,2.40
2022-02-22T21:21:00,pth,3.60
2022-02-22T21:22:00,pth,2.40
2022-02-22T21:24:00,pth,4.80
2022-02-22T21:26:00,pth,3.60
2022-02-22T21:28:00,pth,4.80
2022-02-22T21:30:00,pth,3.60
2022-02-22T21:32:00,pth,4.80
2022-02-22T21:33:00,pth,2.40
2022-02-22T21:35:00,pth,4.80
2022-02-22T21:37:00,pth,4.80
2022-02-22T21:39:00,pth,4.80
2022-02-22T21:41:00,pth,4.80
2022-02-22T21:42:00,pth,2.40
2022-02-22T21:44:00,pth,3.60
2022-02-22T21:46:00,pth,4.80
2022-02-22T21:48:00,pth,4.80
2022-02-22T21:50:00,pth,6.00
2022-02-22T21:52:00,pth,4.80
2022-02-22T21:54:00,pth,4.80
2022-02-22T21:56:00,pth,4.80
2022-02-22T21:58:00,pth,4.80
2022-02-22T22:00:00,pth,4.80
2022-02-22T22:02:00,pth,3.60
2022-02-22T22:04:00,pth,4.80
2022-02-22T22:06:00,pth,4.80
2022-02-22T22:08:00,pth,3.60
2022-02-22T22:09:00,pth,2.40
2022-02-22T22:10:00,pth,2.40
2022-02-22T22:12:00,pth,4.80
2022-02-22T22:14:00,pth,4.80
2022-02-22T22:16:00,pth,3.60
2022-02-22T22:18:00,pth,4.80
2022-02-22T22:19:00,pth,2.40
2022-02-22T22:21:00,pth,4.80
2022-02-22T22:22:00,pth,2.40
2022-02-22T22:23:00,pth,1.20
2022-02-22T22:25:00,pth,4.80
2022-02-22T22:27:00,pth,4.80
2022-02-22T22:28:00,pth,3.60
2022-02-22T22:30:00,pth,4.80
2022-02-22T22:32:00,pth,6.00
2022-02-22T22:33:00,pth,2.40
2022-02-22T22:34:00,pth,3.60
2022-02-22T22:36:00,pth,4.80
2022-02-22T22:38:00,pth,4.80
2022-02-22T22:40:00,pth,6.00
2022-02-22T22:41:00,pth,2.40
2022-02-22T22:43:00,pth,4.80
2022-02-22T22:45:00,pth,6.00
2022-02-22T22:47:00,pth,4.80
2022-02-22T22:49:00,pth,4.80
2022-02-22T22:50:00,pth,2.40
2022-02-22T22:51:00,pth,2.40
