#datetime,building,power
2022-07-18T19:19:00,ptr,23.41
2022-07-18T19:21:00,ptr,22.79
2022-07-18T19:23:00,ptr,25.81
2022-07-18T19:25:00,ptr,23.41
2022-07-18T19:26:00,ptr,8.38
2022-07-18T19:28:00,ptr,22.82
2022-07-18T19:29:00,ptr,11.98
2022-07-18T19:31:00,ptr,25.81
2022-07-18T19:33:00,ptr,22.79
2022-07-18T19:34:00,ptr,11.40
2022-07-18T19:36:00,ptr,23.41
2022-07-18T19:38:00,ptr,22.79
2022-07-18T19:40:00,ptr,23.41
2022-07-18T19:42:00,ptr,34.19
2022-07-18T19:44:00,ptr,40.20
2022-07-18T19:46:00,ptr,37.82
2022-07-18T19:47:00,ptr,19.78
2022-07-18T19:49:00,ptr,40.81
2022-07-18T19:51:00,ptr,37.21
2022-07-18T19:52:00,ptr,20.39
2022-07-18T19:54:00,ptr,40.20
2022-07-18T19:56:00,ptr,37.21
2022-07-18T19:58:00,ptr,40.20
2022-07-18T20:00:00,ptr,37.79
2022-07-18T20:01:00,ptr,19.80
2022-07-18T20:03:00,ptr,37.82
2022-07-18T20:05:00,ptr,37.18
2022-07-18T20:07:00,ptr,40.20
2022-07-18T20:09:00,ptr,37.82
2022-07-18T20:11:00,ptr,37.18
2022-07-18T20:13:00,ptr,37.82
2022-07-18T20:14:00,ptr,16.79
2022-07-18T20:16:00,ptr,37.79
2022-07-18T20:18:00,ptr,34.22
2022-07-18T20:19:00,ptr,14.38
2022-07-18T20:21:00,ptr,34.80
2022-07-18T20:23:00,ptr,34.80
2022-07-18T20:24:00,ptr,16.79
2022-07-18T20:26:00,ptr,31.82
2022-07-18T20:27:00,ptr,20.39
2022-07-18T20:28:00,ptr,14.41
2022-07-18T20:30:00,ptr,28.80
2022-07-18T20:32:00,ptr,34.19
2022-07-18T20:33:00,ptr,17.40
2022-07-18T20:34:00,ptr,14.38
2022-07-18T20:36:00,ptr,28.83
2022-07-18T20:38:00,ptr,34.78
2022-07-18T20:40:00,ptr,22.82
2022-07-18T20:41:00,ptr,11.40
2022-07-18T20:43:00,ptr,20.39
2022-07-18T20:45:00,ptr,22.79
2022-07-18T20:47:00,ptr,20.42
2022-07-18T20:49:00,ptr,20.39
2022-07-18T20:51:00,ptr,28.80
2022-07-18T20:52:00,ptr,16.79
2022-07-18T20:54:00,ptr,31.82
2022-07-18T20:56:00,ptr,31.79
2022-07-18T20:58:00,ptr,34.80
2022-07-18T21:00:00,ptr,34.19
2022-07-18T21:02:00,ptr,40.22
2022-07-18T21:04:00,ptr,40.78
2022-07-18T21:06:00,ptr,43.21
2022-07-18T21:07:00,ptr,19.80
2022-07-18T21:08:00,ptr,20.39
2022-07-18T21:10:00,ptr,40.20
2022-07-18T21:12:00,ptr,43.21
2022-07-18T21:14:00,ptr,40.20
2022-07-18T21:16:00,ptr,40.20
2022-07-18T21:18:00,ptr,37.79
2022-07-18T21:20:00,ptr,37.21
2022-07-18T21:22:00,ptr,40.20
2022-07-18T21:23:00,ptr,14.41
2022-07-18T21:24:00,ptr,17.40
2022-07-18T21:25:00,ptr,20.39
2022-07-18T21:27:00,ptr,34.19
2022-07-18T21:29:00,ptr,28.80
2022-07-18T21:31:00,ptr,40.81
2022-07-18T21:33:00,ptr,31.20
2022-07-18T21:34:00,ptr,17.40
2022-07-18T21:36:00,ptr,40.20
2022-07-18T21:38:00,ptr,34.80
2022-07-18T21:40:00,ptr,40.20
2022-07-18T21:41:00,ptr,14.41
2022-07-18T21:43:00,ptr,28.80
2022-07-18T21:45:00,ptr,31.79
2022-07-18T21:47:00,ptr,31.79
2022-07-18T21:49:00,ptr,25.81
2022-07-18T21:50:00,ptr,14.41
2022-07-18T21:52:00,ptr,22.79
2022-07-18T21:54:00,ptr,26.40
2022-07-18T21:56:00,ptr,25.81
2022-07-18T21:58:00,ptr,22.79
2022-07-18T22:00:00,ptr,25.81
2022-07-18T22:02:00,ptr,26.40
2022-07-18T22:04:00,ptr,22.79
2022-07-18T22:06:00,ptr,25.81
2022-07-18T22:08:00,ptr,25.78
2022-07-18T22:09:00,ptr,12.01
2022-07-18T22:11:00,ptr,25.78
2022-07-18T22:13:00,ptr,25.81
2022-07-18T22:15:00,ptr,22.79
2022-07-18T22:17:00,ptr,26.40
2022-07-18T22:18:00,ptr,11.43
2022-07-18T22:20:00,ptr,25.78
2022-07-18T22:22:00,ptr,25.81
2022-07-18T22:24:00,ptr,25.78
2022-07-18T22:26:00,ptr,23.41
2022-07-18T22:28:00,ptr,25.81
2022-07-18T22:29:00,ptr,11.40
2022-07-18T22:31:00,ptr,25.81
2022-07-18T22:32:00,ptr,11.98
2022-07-18T22:34:00,ptr,22.79
2022-07-18T22:35:00,ptr,11.43
2022-07-18T22:37:00,ptr,25.78
2022-07-18T22:39:00,ptr,23.41
2022-07-18T22:41:00,ptr,22.79
2022-07-18T22:43:00,ptr,23.41
2022-07-18T22:45:00,ptr,22.79
2022-07-18T22:47:00,ptr,22.79
2022-07-18T22:49:00,ptr,23.41
2022-07-18T22:50:00,ptr,11.40
2022-07-18T22:52:00,ptr,22.79
2022-07-18T22:53:00,ptr,12.01
2022-07-18T22:55:00,ptr,25.81
2022-07-18T22:57:00,ptr,25.78
2022-07-18T22:59:00,ptr,22.82
2022-07-18T23:00:00,ptr,14.38
2022-07-18T23:02:00,ptr,26.40
2022-07-18T23:03:00,ptr,11.40
2022-07-18T23:05:00,ptr,22.82
2022-07-18T23:07:00,ptr,25.78
2022-07-18T23:08:00,ptr,12.01
2022-07-18T23:10:00,ptr,22.79
2022-07-18T23:12:00,ptr,22.79
2022-07-18T23:14:00,ptr,23.41
2022-07-18T23:16:00,ptr,22.79
2022-07-18T23:18:00,ptr,23.41
2022-07-18T23:20:00,ptr,22.79
