#datetime,building,power
2023-05-31T19:46:00,cfa,277.03
2023-05-31T19:48:00,cfa,393.75
2023-05-31T19:49:00,cfa,138.28
2023-05-31T19:51:00,cfa,277.50
2023-05-31T19:54:00,cfa,254.06
2023-05-31T19:56:00,cfa,276.56
2023-05-31T19:57:00,cfa,255.00
2023-05-31T19:58:00,cfa,138.28
2023-05-31T20:01:00,cfa,393.75
2023-05-31T20:04:00,cfa,392.34
2023-05-31T20:07:00,cfa,277.03
2023-05-31T20:08:00,cfa,254.53
2023-05-31T20:10:00,cfa,254.06
2023-05-31T20:12:00,cfa,138.75
2023-05-31T20:14:00,cfa,277.03
2023-05-31T20:15:00,cfa,254.53
2023-05-31T20:17:00,cfa,138.75
2023-05-31T20:18:00,cfa,138.75
2023-05-31T20:19:00,cfa,254.06
2023-05-31T20:21:00,cfa,254.06
2023-05-31T20:23:00,cfa,138.28
2023-05-31T20:25:00,cfa,255.00
2023-05-31T20:26:00,cfa,138.28
2023-05-31T20:27:00,cfa,254.53
2023-05-31T20:29:00,cfa,138.75
2023-05-31T20:31:00,cfa,254.06
2023-05-31T20:32:00,cfa,277.97
2023-05-31T20:34:00,cfa,253.59
2023-05-31T20:36:00,cfa,277.97
2023-05-31T20:38:00,cfa,138.28
2023-05-31T20:39:00,cfa,276.56
2023-05-31T20:41:00,cfa,255.00
2023-05-31T20:43:00,cfa,138.28
2023-05-31T20:44:00,cfa,277.50
2023-05-31T20:46:00,cfa,254.06
2023-05-31T20:47:00,cfa,138.75
2023-05-31T20:50:00,cfa,392.81
2023-05-31T20:52:00,cfa,254.53
2023-05-31T20:54:00,cfa,277.03
2023-05-31T20:55:00,cfa,115.78
2023-05-31T20:58:00,cfa,416.25
2023-05-31T21:01:00,cfa,254.06
2023-05-31T21:02:00,cfa,277.50
2023-05-31T21:04:00,cfa,254.06
2023-05-31T21:06:00,cfa,138.75
2023-05-31T21:07:00,cfa,139.22
2023-05-31T21:08:00,cfa,114.84
2023-05-31T21:10:00,cfa,416.72
2023-05-31T21:11:00,cfa,114.84
2023-05-31T21:13:00,cfa,277.50
2023-05-31T21:16:00,cfa,254.06
2023-05-31T21:17:00,cfa,254.53
2023-05-31T21:20:00,cfa,393.28
2023-05-31T21:21:00,cfa,138.28
2023-05-31T21:23:00,cfa,277.50
2023-05-31T21:24:00,cfa,114.84
2023-05-31T21:26:00,cfa,277.50
2023-05-31T21:28:00,cfa,115.78
2023-05-31T21:29:00,cfa,277.50
2023-05-31T21:30:00,cfa,115.31
2023-05-31T21:33:00,cfa,277.50
2023-05-31T21:34:00,cfa,254.06
2023-05-31T21:36:00,cfa,138.75
2023-05-31T21:38:00,cfa,253.59
2023-05-31T21:39:00,cfa,255.00
2023-05-31T21:40:00,cfa,138.75
2023-05-31T21:42:00,cfa,137.81
2023-05-31T21:43:00,cfa,116.25
2023-05-31T21:44:00,cfa,254.06
2023-05-31T21:47:00,cfa,393.28
2023-05-31T21:49:00,cfa,254.06
2023-05-31T21:52:00,cfa,392.34
2023-05-31T21:55:00,cfa,277.97
2023-05-31T21:57:00,cfa,393.28
2023-05-31T21:59:00,cfa,253.59
2023-05-31T22:01:00,cfa,115.78
2023-05-31T22:02:00,cfa,277.03
2023-05-31T22:05:00,cfa,369.84
2023-05-31T22:08:00,cfa,254.53
2023-05-31T22:09:00,cfa,277.03
2023-05-31T22:11:00,cfa,254.53
2023-05-31T22:12:00,cfa,114.84
2023-05-31T22:15:00,cfa,277.97
2023-05-31T22:17:00,cfa,369.84
2023-05-31T22:19:00,cfa,277.03
2023-05-31T22:22:00,cfa,393.75
2023-05-31T22:24:00,cfa,253.59
2023-05-31T22:26:00,cfa,277.97
2023-05-31T22:28:00,cfa,253.59
2023-05-31T22:29:00,cfa,138.75
2023-05-31T22:31:00,cfa,254.06
2023-05-31T22:33:00,cfa,116.25
2023-05-31T22:34:00,cfa,276.56
2023-05-31T22:35:00,cfa,115.78
2023-05-31T22:38:00,cfa,254.06
2023-05-31T22:39:00,cfa,277.50
2023-05-31T22:41:00,cfa,115.78
2023-05-31T22:43:00,cfa,392.81
2023-05-31T22:44:00,cfa,115.31
2023-05-31T22:46:00,cfa,254.53
2023-05-31T22:48:00,cfa,277.03
2023-05-31T22:49:00,cfa,115.78
2023-05-31T22:51:00,cfa,277.03
2023-05-31T22:53:00,cfa,254.53
2023-05-31T22:54:00,cfa,115.31
2023-05-31T22:56:00,cfa,138.75
2023-05-31T22:57:00,cfa,255.00
2023-05-31T23:00:00,cfa,392.34
2023-05-31T23:02:00,cfa,254.06
2023-05-31T23:04:00,cfa,231.09
2023-05-31T23:06:00,cfa,231.09
2023-05-31T23:07:00,cfa,92.34
2023-05-31T23:09:00,cfa,231.56
2023-05-31T23:11:00,cfa,231.09
2023-05-31T23:12:00,cfa,115.31
2023-05-31T23:14:00,cfa,208.12
2023-05-31T23:15:00,cfa,115.31
2023-05-31T23:17:00,cfa,230.62
2023-05-31T23:19:00,cfa,208.59
2023-05-31T23:21:00,cfa,115.78
2023-05-31T23:22:00,cfa,114.84
2023-05-31T23:23:00,cfa,232.03
2023-05-31T23:24:00,cfa,115.78
2023-05-31T23:26:00,cfa,207.19
2023-05-31T23:28:00,cfa,115.78
2023-05-31T23:29:00,cfa,231.09
2023-05-31T23:31:00,cfa,231.09
2023-05-31T23:33:00,cfa,208.12
2023-05-31T23:35:00,cfa,115.78
2023-05-31T23:36:00,cfa,231.09
2023-05-31T23:38:00,cfa,115.31
2023-05-31T23:39:00,cfa,231.09
2023-05-31T23:41:00,cfa,92.34
2023-05-31T23:42:00,cfa,231.09
2023-05-31T23:43:00,cfa,115.78
2023-05-31T23:45:00,cfa,230.62
2023-05-31T23:46:00,cfa,92.81
2023-05-31T23:48:00,cfa,115.78
2023-05-31T23:50:00,cfa,346.41
2023-05-31T23:52:00,cfa,231.09
