#datetime,building,power
2022-11-03T19:48:00,btl,21.60
2022-11-03T19:49:00,btl,21.60
2022-11-03T19:51:00,btl,45.00
2022-11-03T19:53:00,btl,43.20
2022-11-03T19:54:00,btl,22.80
2022-11-03T19:56:00,btl,45.00
2022-11-03T19:58:00,btl,44.40
2022-11-03T19:59:00,btl,21.61
2022-11-03T20:01:00,btl,46.19
2022-11-03T20:03:00,btl,44.41
2022-11-03T20:04:00,btl,24.59
2022-11-03T20:06:00,btl,44.40
2022-11-03T20:07:00,btl,23.40
2022-11-03T20:09:00,btl,46.20
2022-11-03T20:10:00,btl,22.80
2022-11-03T20:12:00,btl,46.20
2022-11-03T20:13:00,btl,22.80
2022-11-03T20:15:00,btl,45.00
2022-11-03T20:16:00,btl,24.00
2022-11-03T20:18:00,btl,45.00
2022-11-03T20:20:00,btl,46.19
2022-11-03T20:22:00,btl,45.60
2022-11-03T20:24:00,btl,45.00
2022-11-03T20:26:00,btl,46.20
2022-11-03T20:28:00,btl,45.60
2022-11-03T20:30:00,btl,46.20
2022-11-03T20:31:00,btl,23.40
2022-11-03T20:33:00,btl,45.60
2022-11-03T20:34:00,btl,23.40
2022-11-03T20:36:00,btl,47.40
2022-11-03T20:38:00,btl,49.20
2022-11-03T20:39:00,btl,49.20
2022-11-03T20:40:00,btl,47.40
2022-11-03T20:41:00,btl,24.60
2022-11-03T20:43:00,btl,52.80
2022-11-03T20:45:00,btl,49.20
2022-11-03T20:46:00,btl,24.59
2022-11-03T20:48:00,btl,44.40
2022-11-03T20:50:00,btl,45.00
2022-11-03T20:52:00,btl,44.40
2022-11-03T20:54:00,btl,43.21
2022-11-03T20:55:00,btl,21.60
2022-11-03T20:56:00,btl,21.60
2022-11-03T20:58:00,btl,46.20
2022-11-03T20:59:00,btl,21.60
2022-11-03T21:01:00,btl,46.20
2022-11-03T21:02:00,btl,22.80
2022-11-03T21:04:00,btl,44.40
2022-11-03T21:05:00,btl,23.40
2022-11-03T21:07:00,btl,46.19
2022-11-03T21:08:00,btl,22.80
2022-11-03T21:10:00,btl,44.41
2022-11-03T21:11:00,btl,23.39
2022-11-03T21:13:00,btl,46.20
2022-11-03T21:15:00,btl,44.40
2022-11-03T21:16:00,btl,24.60
2022-11-03T21:18:00,btl,46.20
2022-11-03T21:20:00,btl,45.60
2022-11-03T21:21:00,btl,23.40
2022-11-03T21:23:00,btl,44.40
2022-11-03T21:25:00,btl,46.20
2022-11-03T21:27:00,btl,46.19
2022-11-03T21:29:00,btl,44.41
2022-11-03T21:31:00,btl,46.19
2022-11-03T21:32:00,btl,22.80
2022-11-03T21:33:00,btl,23.40
2022-11-03T21:35:00,btl,44.40
2022-11-03T21:37:00,btl,45.00
2022-11-03T21:39:00,btl,47.40
2022-11-03T21:40:00,btl,22.80
2022-11-03T21:41:00,btl,23.40
2022-11-03T21:43:00,btl,45.60
2022-11-03T21:44:00,btl,23.40
2022-11-03T21:46:00,btl,46.19
2022-11-03T21:47:00,btl,22.80
2022-11-03T21:49:00,btl,47.40
2022-11-03T21:51:00,btl,46.20
2022-11-03T21:52:00,btl,22.80
2022-11-03T21:54:00,btl,46.20
2022-11-03T21:56:00,btl,47.40
2022-11-03T21:57:00,btl,24.60
2022-11-03T21:59:00,btl,47.40
2022-11-03T22:00:00,btl,23.40
2022-11-03T22:02:00,btl,44.40
2022-11-03T22:03:00,btl,23.40
2022-11-03T22:05:00,btl,44.40
2022-11-03T22:07:00,btl,44.40
2022-11-03T22:08:00,btl,23.40
2022-11-03T22:10:00,btl,44.40
2022-11-03T22:11:00,btl,21.60
2022-11-03T22:12:00,btl,23.40
2022-11-03T22:14:00,btl,43.20
2022-11-03T22:16:00,btl,45.60
2022-11-03T22:17:00,btl,23.40
2022-11-03T22:18:00,btl,21.60
2022-11-03T22:20:00,btl,46.20
2022-11-03T22:21:00,btl,24.00
2022-11-03T22:23:00,btl,45.00
2022-11-03T22:24:00,btl,22.80
2022-11-03T22:26:00,btl,46.19
2022-11-03T22:27:00,btl,21.60
2022-11-03T22:29:00,btl,44.41
2022-11-03T22:31:00,btl,48.00
2022-11-03T22:33:00,btl,51.60
2022-11-03T22:35:00,btl,49.20
2022-11-03T22:37:00,btl,47.40
2022-11-03T22:39:00,btl,47.40
2022-11-03T22:41:00,btl,51.60
2022-11-03T22:43:00,btl,50.40
2022-11-03T22:44:00,btl,27.60
2022-11-03T22:46:00,btl,50.40
2022-11-03T22:48:00,btl,47.40
2022-11-03T22:50:00,btl,46.20
2022-11-03T22:51:00,btl,25.80
2022-11-03T22:52:00,btl,23.40
2022-11-03T22:54:00,btl,47.40
2022-11-03T22:55:00,btl,24.59
2022-11-03T22:57:00,btl,47.40
2022-11-03T22:59:00,btl,46.20
2022-11-03T23:00:00,btl,22.80
2022-11-03T23:02:00,btl,46.20
2022-11-03T23:03:00,btl,22.80
2022-11-03T23:05:00,btl,46.20
2022-11-03T23:06:00,btl,22.80
2022-11-03T23:08:00,btl,48.00
2022-11-03T23:09:00,btl,25.80
2022-11-03T23:11:00,btl,48.60
2022-11-03T23:12:00,btl,24.60
2022-11-03T23:13:00,btl,23.40
2022-11-03T23:15:00,btl,47.40
2022-11-03T23:16:00,btl,24.60
2022-11-03T23:18:00,btl,48.60
2022-11-03T23:20:00,btl,50.40
2022-11-03T23:21:00,btl,25.80
2022-11-03T23:23:00,btl,50.40
2022-11-03T23:24:00,btl,23.40
2022-11-03T23:26:00,btl,48.60
2022-11-03T23:28:00,btl,50.41
2022-11-03T23:30:00,btl,48.00
2022-11-03T23:31:00,btl,24.00
2022-11-03T23:33:00,btl,48.00
2022-11-03T23:35:00,btl,47.40
2022-11-03T23:36:00,btl,24.60
2022-11-03T23:38:00,btl,48.60
2022-11-03T23:40:00,btl,50.41
2022-11-03T23:41:00,btl,24.59
2022-11-03T23:43:00,btl,50.41
2022-11-03T23:44:00,btl,24.59
2022-11-03T23:46:00,btl,48.60
2022-11-03T23:47:00,btl,24.60
2022-11-03T23:48:00,btl,24.59
2022-11-03T23:49:00,btl,22.80
2022-11-03T23:51:00,btl,50.41
2022-11-03T23:52:00,btl,24.59
2022-11-03T23:54:00,btl,49.20
2022-11-03T23:56:00,btl,48.60
2022-11-03T23:58:00,btl,49.20
2022-11-03T23:59:00,btl,25.80
