#datetime,building,power
2022-07-20T23:37:00,fic,43.18
2022-07-20T23:38:00,fic,24.02
2022-07-20T23:40:00,fic,45.59
2022-07-20T23:42:00,fic,43.18
2022-07-20T23:44:00,fic,40.84
2022-07-20T23:46:00,fic,40.78
2022-07-20T23:47:00,fic,19.22
2022-07-20T23:49:00,fic,38.38
2022-07-20T23:50:00,fic,21.62
2022-07-20T23:51:00,fic,21.56
2022-07-20T23:53:00,fic,45.59
2022-07-20T23:55:00,fic,48.05
2022-07-20T23:56:00,fic,21.56
2022-07-20T23:58:00,fic,33.63
