#datetime,building,power
2023-12-12T20:02:00,btl,45.00
2023-12-12T20:04:00,btl,44.41
2023-12-12T20:06:00,btl,45.00
2023-12-12T20:08:00,btl,41.40
2023-12-12T20:10:00,btl,43.18
2023-12-12T20:11:00,btl,21.62
2023-12-12T20:12:00,btl,20.39
2023-12-12T20:13:00,btl,21.59
2023-12-12T20:15:00,btl,44.41
2023-12-12T20:17:00,btl,43.18
2023-12-12T20:19:00,btl,42.01
2023-12-12T20:20:00,btl,21.59
2023-12-12T20:22:00,btl,43.21
2023-12-12T20:24:00,btl,43.18
2023-12-12T20:26:00,btl,43.21
2023-12-12T20:28:00,btl,44.38
2023-12-12T20:30:00,btl,45.00
2023-12-12T20:32:00,btl,45.62
2023-12-12T20:34:00,btl,43.21
2023-12-12T20:36:00,btl,47.99
2023-12-12T20:38:00,btl,43.18
2023-12-12T20:40:00,btl,44.41
2023-12-12T20:42:00,btl,43.21
2023-12-12T20:44:00,btl,43.18
2023-12-12T20:46:00,btl,43.21
2023-12-12T20:47:00,btl,20.39
2023-12-12T20:49:00,btl,43.21
2023-12-12T20:51:00,btl,44.38
2023-12-12T20:53:00,btl,44.41
2023-12-12T20:55:00,btl,46.20
2023-12-12T20:57:00,btl,43.18
2023-12-12T20:59:00,btl,46.20
2023-12-12T21:00:00,btl,22.79
2023-12-12T21:02:00,btl,45.00
2023-12-12T21:04:00,btl,46.20
2023-12-12T21:06:00,btl,47.40
2023-12-12T21:07:00,btl,22.79
2023-12-12T21:09:00,btl,46.20
2023-12-12T21:11:00,btl,46.20
2023-12-12T21:12:00,btl,24.61
2023-12-12T21:14:00,btl,47.40
2023-12-12T21:16:00,btl,51.59
2023-12-12T21:18:00,btl,53.41
2023-12-12T21:20:00,btl,51.59
2023-12-12T21:22:00,btl,50.42
2023-12-12T21:24:00,btl,50.39
2023-12-12T21:26:00,btl,50.39
2023-12-12T21:28:00,btl,46.20
2023-12-12T21:30:00,btl,47.40
2023-12-12T21:32:00,btl,52.21
2023-12-12T21:33:00,btl,25.78
2023-12-12T21:35:00,btl,47.40
2023-12-12T21:37:00,btl,47.40
2023-12-12T21:38:00,btl,23.41
2023-12-12T21:40:00,btl,51.59
2023-12-12T21:41:00,btl,24.61
2023-12-12T21:43:00,btl,47.40
2023-12-12T21:45:00,btl,47.40
2023-12-12T21:47:00,btl,49.19
2023-12-12T21:49:00,btl,46.20
2023-12-12T21:50:00,btl,22.79
2023-12-12T21:52:00,btl,47.40
2023-12-12T21:54:00,btl,49.22
2023-12-12T21:56:00,btl,47.40
2023-12-12T21:58:00,btl,49.19
2023-12-12T22:00:00,btl,47.40
2023-12-12T22:02:00,btl,49.19
2023-12-12T22:04:00,btl,47.40
2023-12-12T22:06:00,btl,50.39
2023-12-12T22:07:00,btl,25.81
2023-12-12T22:09:00,btl,49.19
2023-12-12T22:11:00,btl,45.62
2023-12-12T22:13:00,btl,47.99
2023-12-12T22:14:00,btl,22.82
2023-12-12T22:16:00,btl,49.19
2023-12-12T22:18:00,btl,47.40
2023-12-12T22:20:00,btl,50.39
2023-12-12T22:22:00,btl,51.59
2023-12-12T22:24:00,btl,52.21
2023-12-12T22:26:00,btl,51.62
2023-12-12T22:28:00,btl,53.38
2023-12-12T22:29:00,btl,27.01
2023-12-12T22:31:00,btl,53.41
2023-12-12T22:32:00,btl,25.78
2023-12-12T22:34:00,btl,52.21
2023-12-12T22:36:00,btl,53.41
2023-12-12T22:38:00,btl,55.78
2023-12-12T22:40:00,btl,54.61
2023-12-12T22:41:00,btl,27.60
2023-12-12T22:42:00,btl,27.60
2023-12-12T22:44:00,btl,54.61
2023-12-12T22:46:00,btl,51.59
2023-12-12T22:48:00,btl,54.61
2023-12-12T22:50:00,btl,53.41
2023-12-12T22:52:00,btl,49.19
2023-12-12T22:54:00,btl,50.39
2023-12-12T22:56:00,btl,50.42
2023-12-12T22:58:00,btl,48.57
2023-12-12T23:00:00,btl,48.02
2023-12-12T23:02:00,btl,47.40
2023-12-12T23:04:00,btl,51.59
