#datetime,building,power
2023-12-21T20:20:00,nat,259.82
2023-12-21T20:22:00,nat,187.01
2023-12-21T20:24:00,nat,259.69
2023-12-21T20:25:00,nat,57.61
2023-12-21T20:27:00,nat,259.59
2023-12-21T20:29:00,nat,439.02
2023-12-21T20:31:00,nat,269.42
2023-12-21T20:32:00,nat,65.65
2023-12-21T20:34:00,nat,626.10
2023-12-21T20:37:00,nat,328.77
2023-12-21T20:38:00,nat,114.08
2023-12-21T20:39:00,nat,108.47
2023-12-21T20:41:00,nat,281.71
2023-12-21T20:43:00,nat,558.35
2023-12-21T20:45:00,nat,553.73
2023-12-21T20:47:00,nat,570.10
2023-12-21T20:50:00,nat,271.93
2023-12-21T20:51:00,nat,67.74
2023-12-21T20:53:00,nat,306.97
2023-12-21T20:54:00,nat,101.80
2023-12-21T20:56:00,nat,196.37
2023-12-21T20:58:00,nat,309.41
2023-12-21T20:59:00,nat,122.28
2023-12-21T21:01:00,nat,310.16
2023-12-21T21:03:00,nat,281.26
2023-12-21T21:05:00,nat,317.96
2023-12-21T21:06:00,nat,87.53
2023-12-21T21:08:00,nat,328.99
2023-12-21T21:09:00,nat,78.17
2023-12-21T21:11:00,nat,307.34
2023-12-21T21:13:00,nat,305.42
2023-12-21T21:14:00,nat,245.12
2023-12-21T21:17:00,nat,217.82
2023-12-21T21:19:00,nat,287.16
2023-12-21T21:21:00,nat,311.70
2023-12-21T21:22:00,nat,153.32
2023-12-21T21:23:00,nat,38.91
2023-12-21T21:25:00,nat,262.17
2023-12-21T21:27:00,nat,233.34
2023-12-21T21:29:00,nat,239.90
2023-12-21T21:31:00,nat,264.61
2023-12-21T21:33:00,nat,303.89
2023-12-21T21:35:00,nat,338.17
2023-12-21T21:37:00,nat,378.89
2023-12-21T21:38:00,nat,87.09
2023-12-21T21:40:00,nat,262.91
2023-12-21T21:42:00,nat,291.34
2023-12-21T21:44:00,nat,440.72
2023-12-21T21:46:00,nat,339.19
2023-12-21T21:48:00,nat,339.51
2023-12-21T21:50:00,nat,255.92
2023-12-21T21:52:00,nat,291.51
2023-12-21T21:54:00,nat,316.64
2023-12-21T21:56:00,nat,300.88
2023-12-21T21:57:00,nat,120.09
2023-12-21T21:58:00,nat,110.54
2023-12-21T22:00:00,nat,383.66
2023-12-21T22:02:00,nat,302.70
2023-12-21T22:04:00,nat,233.21
2023-12-21T22:06:00,nat,248.78
2023-12-21T22:07:00,nat,164.79
2023-12-21T22:09:00,nat,323.19
2023-12-21T22:11:00,nat,351.98
2023-12-21T22:13:00,nat,210.32
2023-12-21T22:15:00,nat,243.46
2023-12-21T22:17:00,nat,331.87
2023-12-21T22:19:00,nat,424.15
2023-12-21T22:21:00,nat,346.95
2023-12-21T22:23:00,nat,334.11
2023-12-21T22:25:00,nat,217.72
2023-12-21T22:27:00,nat,260.43
2023-12-21T22:29:00,nat,293.62
2023-12-21T22:30:00,nat,97.13
2023-12-21T22:32:00,nat,369.91
2023-12-21T22:33:00,nat,105.91
2023-12-21T22:35:00,nat,274.48
2023-12-21T22:37:00,nat,266.05
2023-12-21T22:38:00,nat,83.84
2023-12-21T22:40:00,nat,424.38
2023-12-21T22:42:00,nat,384.20
2023-12-21T22:44:00,nat,355.83
2023-12-21T22:46:00,nat,332.83
2023-12-21T22:48:00,nat,321.52
2023-12-21T22:49:00,nat,187.86
2023-12-21T22:51:00,nat,366.91
2023-12-21T22:53:00,nat,313.16
2023-12-21T22:55:00,nat,300.92
2023-12-21T22:57:00,nat,205.27
2023-12-21T22:58:00,nat,102.84
2023-12-21T23:00:00,nat,299.04
2023-12-21T23:02:00,nat,285.03
2023-12-21T23:04:00,nat,295.57
2023-12-21T23:06:00,nat,317.84
2023-12-21T23:07:00,nat,151.57
2023-12-21T23:08:00,nat,180.39
2023-12-21T23:10:00,nat,454.36
2023-12-21T23:12:00,nat,265.69
2023-12-21T23:14:00,nat,432.50
2023-12-21T23:16:00,nat,303.78
2023-12-21T23:17:00,nat,62.30
2023-12-21T23:19:00,nat,328.57
2023-12-21T23:21:00,nat,344.59
2023-12-21T23:23:00,nat,332.56
2023-12-21T23:25:00,nat,305.86
2023-12-21T23:27:00,nat,294.31
2023-12-21T23:28:00,nat,72.59
2023-12-21T23:30:00,nat,269.75
2023-12-21T23:31:00,nat,159.47
2023-12-21T23:33:00,nat,340.63
2023-12-21T23:35:00,nat,270.65
2023-12-21T23:37:00,nat,307.98
2023-12-21T23:38:00,nat,89.65
2023-12-21T23:40:00,nat,382.73
2023-12-21T23:42:00,nat,576.89
2023-12-21T23:44:00,nat,630.98
2023-12-21T23:46:00,nat,448.54
2023-12-21T23:48:00,nat,251.03
2023-12-21T23:49:00,nat,35.31
2023-12-21T23:51:00,nat,256.45
2023-12-21T23:53:00,nat,308.25
2023-12-21T23:55:00,nat,257.59
2023-12-21T23:57:00,nat,309.56
2023-12-21T23:59:00,nat,325.78
