#datetime,building,power
2023-01-28T18:21:00,kcc,7.79
2023-01-28T18:23:00,kcc,9.61
2023-01-28T18:24:00,kcc,9.61
2023-01-28T18:25:00,kcc,11.40
2023-01-28T18:27:00,kcc,10.20
2023-01-28T18:29:00,kcc,9.61
2023-01-28T18:31:00,kcc,7.79
2023-01-28T18:33:00,kcc,11.40
2023-01-28T18:35:00,kcc,19.80
2023-01-28T18:36:00,kcc,6.01
2023-01-28T18:38:00,kcc,20.99
2023-01-28T18:39:00,kcc,10.21
2023-01-28T18:40:00,kcc,9.59
2023-01-28T18:42:00,kcc,15.60
2023-01-28T18:44:00,kcc,7.79
2023-01-28T18:46:00,kcc,9.61
2023-01-28T18:49:00,kcc,5.99
2023-01-28T18:50:00,kcc,9.61
2023-01-28T18:52:00,kcc,9.59
2023-01-28T18:54:00,kcc,12.00
2023-01-28T18:56:00,kcc,11.40
2023-01-28T18:57:00,kcc,6.01
2023-01-28T18:58:00,kcc,6.01
2023-01-28T19:00:00,kcc,9.59
2023-01-28T19:01:00,kcc,4.20
2023-01-28T19:03:00,kcc,9.59
2023-01-28T19:05:00,kcc,7.81
2023-01-28T19:06:00,kcc,3.59
2023-01-28T19:08:00,kcc,7.81
2023-01-28T19:09:00,kcc,4.20
2023-01-28T19:11:00,kcc,9.59
2023-01-28T19:13:00,kcc,9.59
2023-01-28T19:15:00,kcc,21.61
2023-01-28T19:17:00,kcc,7.79
2023-01-28T19:18:00,kcc,4.20
2023-01-28T19:19:00,kcc,3.60
2023-01-28T19:21:00,kcc,9.59
2023-01-28T19:22:00,kcc,4.20
2023-01-28T19:24:00,kcc,9.59
2023-01-28T19:25:00,kcc,4.20
2023-01-28T19:27:00,kcc,9.59
2023-01-28T19:29:00,kcc,9.61
2023-01-28T19:31:00,kcc,12.00
2023-01-28T19:33:00,kcc,13.20
2023-01-28T19:35:00,kcc,7.79
2023-01-28T19:37:00,kcc,10.21
2023-01-28T19:38:00,kcc,3.60
2023-01-28T19:40:00,kcc,9.59
2023-01-28T19:42:00,kcc,10.20
2023-01-28T19:43:00,kcc,3.60
2023-01-28T19:45:00,kcc,9.59
2023-01-28T19:46:00,kcc,4.20
2023-01-28T19:48:00,kcc,11.40
2023-01-28T19:50:00,kcc,10.21
2023-01-28T19:52:00,kcc,11.40
2023-01-28T19:54:00,kcc,13.80
2023-01-28T19:56:00,kcc,15.60
2023-01-28T19:58:00,kcc,7.79
2023-01-28T20:00:00,kcc,9.61
2023-01-28T20:01:00,kcc,4.19
2023-01-28T20:03:00,kcc,9.61
2023-01-28T20:04:00,kcc,7.79
2023-01-28T20:06:00,kcc,7.81
2023-01-28T20:07:00,kcc,5.99
2023-01-28T20:09:00,kcc,7.81
2023-01-28T20:11:00,kcc,9.59
2023-01-28T20:13:00,kcc,11.40
2023-01-28T20:15:00,kcc,7.81
2023-01-28T20:17:00,kcc,10.20
2023-01-28T20:18:00,kcc,3.60
2023-01-28T20:20:00,kcc,9.59
2023-01-28T20:22:00,kcc,12.01
2023-01-28T20:24:00,kcc,7.79
2023-01-28T20:25:00,kcc,3.60
2023-01-28T20:26:00,kcc,4.20
2023-01-28T20:28:00,kcc,9.59
2023-01-28T20:30:00,kcc,9.59
2023-01-28T20:31:00,kcc,6.01
2023-01-28T20:33:00,kcc,7.79
2023-01-28T20:35:00,kcc,15.60
2023-01-28T20:37:00,kcc,13.80
2023-01-28T20:38:00,kcc,6.01
2023-01-28T20:40:00,kcc,9.59
2023-01-28T20:42:00,kcc,7.81
2023-01-28T20:43:00,kcc,3.60
2023-01-28T20:45:00,kcc,7.79
2023-01-28T20:46:00,kcc,6.01
2023-01-28T20:48:00,kcc,12.00
2023-01-28T20:50:00,kcc,9.59
2023-01-28T20:52:00,kcc,11.40
2023-01-28T20:54:00,kcc,12.01
2023-01-28T20:56:00,kcc,11.40
2023-01-28T20:58:00,kcc,12.00
2023-01-28T21:00:00,kcc,11.40
2023-01-28T21:01:00,kcc,4.20
2023-01-28T21:03:00,kcc,9.59
2023-01-28T21:05:00,kcc,12.01
2023-01-28T21:07:00,kcc,13.20
2023-01-28T21:09:00,kcc,10.20
2023-01-28T21:11:00,kcc,9.59
2023-01-28T21:12:00,kcc,6.01
2023-01-28T21:13:00,kcc,3.60
2023-01-28T21:15:00,kcc,12.00
2023-01-28T21:16:00,kcc,11.40
2023-01-28T21:18:00,kcc,9.61
2023-01-28T21:20:00,kcc,10.20
2023-01-28T21:21:00,kcc,5.41
2023-01-28T21:23:00,kcc,12.00
2023-01-28T21:25:00,kcc,9.59
2023-01-28T21:27:00,kcc,9.59
2023-01-28T21:28:00,kcc,4.20
2023-01-28T21:30:00,kcc,7.81
2023-01-28T21:32:00,kcc,7.79
2023-01-28T21:34:00,kcc,9.59
2023-01-28T21:35:00,kcc,6.01
2023-01-28T21:37:00,kcc,9.59
2023-01-28T21:38:00,kcc,6.01
2023-01-28T21:40:00,kcc,9.59
2023-01-28T21:42:00,kcc,12.01
2023-01-28T21:44:00,kcc,7.79
2023-01-28T21:46:00,kcc,7.81
2023-01-28T21:48:00,kcc,9.59
2023-01-28T21:49:00,kcc,6.01
2023-01-28T21:51:00,kcc,9.59
2023-01-28T21:53:00,kcc,7.79
2023-01-28T21:54:00,kcc,3.60
2023-01-28T21:56:00,kcc,10.20
2023-01-28T21:58:00,kcc,19.20
2023-01-28T22:00:00,kcc,9.61
2023-01-28T22:01:00,kcc,5.99
2023-01-28T22:03:00,kcc,12.00
2023-01-28T22:04:00,kcc,5.41
2023-01-28T22:06:00,kcc,7.79
2023-01-28T22:08:00,kcc,7.81
2023-01-28T22:09:00,kcc,6.01
2023-01-28T22:11:00,kcc,7.79
2023-01-28T22:12:00,kcc,6.01
2023-01-28T22:14:00,kcc,9.59
2023-01-28T22:15:00,kcc,6.01
2023-01-28T22:17:00,kcc,9.59
2023-01-28T22:19:00,kcc,12.00
2023-01-28T22:21:00,kcc,15.60
2023-01-28T22:23:00,kcc,17.40
2023-01-28T22:24:00,kcc,9.59
2023-01-28T22:26:00,kcc,15.60
2023-01-28T22:28:00,kcc,9.61
2023-01-28T22:29:00,kcc,4.19
2023-01-28T22:31:00,kcc,11.41
2023-01-28T22:33:00,kcc,12.00
2023-01-28T22:34:00,kcc,3.60
2023-01-28T22:36:00,kcc,10.20
2023-01-28T22:37:00,kcc,3.60
2023-01-28T22:39:00,kcc,17.39
2023-01-28T22:40:00,kcc,4.20
2023-01-28T22:41:00,kcc,6.01
2023-01-28T22:43:00,kcc,9.59
2023-01-28T22:45:00,kcc,11.40
2023-01-28T22:46:00,kcc,6.01
2023-01-28T22:48:00,kcc,12.00
2023-01-28T22:49:00,kcc,5.41
2023-01-28T22:51:00,kcc,10.20
2023-01-28T22:52:00,kcc,3.60
