#datetime,building,power
2022-01-22T20:18:00,atd,28.83
2022-01-22T20:19:00,atd,28.83
2022-01-22T20:21:00,atd,57.54
2022-01-22T20:23:00,atd,57.66
2022-01-22T20:24:00,atd,28.71
2022-01-22T20:26:00,atd,57.66
2022-01-22T20:28:00,atd,57.54
2022-01-22T20:30:00,atd,81.68
2022-01-22T20:31:00,atd,43.12
2022-01-22T20:33:00,atd,96.09
2022-01-22T20:35:00,atd,62.34
2022-01-22T20:37:00,atd,57.66
2022-01-22T20:38:00,atd,28.71
2022-01-22T20:40:00,atd,62.46
2022-01-22T20:41:00,atd,33.63
2022-01-22T20:43:00,atd,62.34
2022-01-22T20:44:00,atd,24.02
2022-01-22T20:46:00,atd,47.93
2022-01-22T20:48:00,atd,57.66
2022-01-22T20:49:00,atd,33.63
2022-01-22T20:51:00,atd,71.95
2022-01-22T20:53:00,atd,57.66
2022-01-22T20:55:00,atd,47.93
2022-01-22T20:57:00,atd,57.66
2022-01-22T20:59:00,atd,57.54
2022-01-22T21:00:00,atd,28.83
2022-01-22T21:02:00,atd,57.54
2022-01-22T21:04:00,atd,57.66
2022-01-22T21:05:00,atd,33.63
2022-01-22T21:06:00,atd,33.52
2022-01-22T21:08:00,atd,76.88
2022-01-22T21:10:00,atd,67.15
2022-01-22T21:12:00,atd,62.46
2022-01-22T21:14:00,atd,67.15
2022-01-22T21:16:00,atd,62.46
2022-01-22T21:18:00,atd,62.34
2022-01-22T21:20:00,atd,52.85
2022-01-22T21:21:00,atd,28.71
2022-01-22T21:23:00,atd,48.05
2022-01-22T21:25:00,atd,62.46
2022-01-22T21:26:00,atd,38.32
2022-01-22T21:28:00,atd,67.27
2022-01-22T21:30:00,atd,57.54
2022-01-22T21:32:00,atd,52.85
2022-01-22T21:34:00,atd,47.93
2022-01-22T21:36:00,atd,38.44
2022-01-22T21:38:00,atd,48.05
2022-01-22T21:39:00,atd,19.10
2022-01-22T21:41:00,atd,38.44
2022-01-22T21:42:00,atd,19.22
2022-01-22T21:44:00,atd,48.05
2022-01-22T21:46:00,atd,52.73
2022-01-22T21:47:00,atd,28.83
2022-01-22T21:49:00,atd,52.73
2022-01-22T21:51:00,atd,43.24
2022-01-22T21:53:00,atd,38.44
2022-01-22T21:54:00,atd,28.83
2022-01-22T21:56:00,atd,67.15
2022-01-22T21:58:00,atd,57.54
2022-01-22T22:00:00,atd,43.24
2022-01-22T22:02:00,atd,43.24
2022-01-22T22:03:00,atd,33.52
2022-01-22T22:04:00,atd,24.02
2022-01-22T22:06:00,atd,48.05
2022-01-22T22:08:00,atd,47.93
2022-01-22T22:09:00,atd,28.83
2022-01-22T22:11:00,atd,48.05
2022-01-22T22:13:00,atd,38.44
2022-01-22T22:15:00,atd,43.12
2022-01-22T22:17:00,atd,38.44
2022-01-22T22:19:00,atd,38.44
2022-01-22T22:21:00,atd,47.93
2022-01-22T22:22:00,atd,28.83
2022-01-22T22:24:00,atd,57.54
2022-01-22T22:26:00,atd,43.24
2022-01-22T22:28:00,atd,43.24
2022-01-22T22:30:00,atd,47.93
2022-01-22T22:31:00,atd,24.02
2022-01-22T22:33:00,atd,43.24
2022-01-22T22:34:00,atd,24.02
2022-01-22T22:36:00,atd,43.12
2022-01-22T22:37:00,atd,19.22
2022-01-22T22:39:00,atd,43.24
2022-01-22T22:40:00,atd,19.10
2022-01-22T22:41:00,atd,28.83
2022-01-22T22:43:00,atd,52.85
2022-01-22T22:45:00,atd,47.93
2022-01-22T22:46:00,atd,24.02
2022-01-22T22:48:00,atd,38.44
2022-01-22T22:49:00,atd,24.02
2022-01-22T22:51:00,atd,43.12
2022-01-22T22:53:00,atd,43.24
2022-01-22T22:55:00,atd,43.24
2022-01-22T22:57:00,atd,43.12
2022-01-22T22:59:00,atd,48.05
2022-01-22T23:01:00,atd,52.73
2022-01-22T23:03:00,atd,52.85
2022-01-22T23:05:00,atd,48.05
2022-01-22T23:07:00,atd,38.32
2022-01-22T23:09:00,atd,48.05
2022-01-22T23:11:00,atd,43.12
2022-01-22T23:13:00,atd,48.05
2022-01-22T23:15:00,atd,38.44
2022-01-22T23:17:00,atd,47.93
2022-01-22T23:19:00,atd,57.66
2022-01-22T23:21:00,atd,67.15
2022-01-22T23:22:00,atd,28.83
2022-01-22T23:24:00,atd,48.05
2022-01-22T23:26:00,atd,38.32
2022-01-22T23:28:00,atd,48.05
2022-01-22T23:30:00,atd,43.24
2022-01-22T23:31:00,atd,19.10
2022-01-22T23:33:00,atd,48.05
2022-01-22T23:34:00,atd,28.83
2022-01-22T23:36:00,atd,43.12
2022-01-22T23:38:00,atd,48.05
2022-01-22T23:40:00,atd,52.85
2022-01-22T23:41:00,atd,23.91
2022-01-22T23:43:00,atd,38.44
2022-01-22T23:44:00,atd,24.02
2022-01-22T23:46:00,atd,43.24
2022-01-22T23:48:00,atd,43.12
2022-01-22T23:50:00,atd,38.44
2022-01-22T23:52:00,atd,43.12
