#datetime,building,power
2023-04-16T11:39:00,prt,123.42
2023-04-16T11:40:00,prt,120.60
2023-04-16T11:41:00,prt,121.74
2023-04-16T11:42:00,prt,127.06
2023-04-16T11:43:00,prt,114.81
2023-04-16T11:44:00,prt,124.07
2023-04-16T11:45:00,prt,121.23
2023-04-16T11:46:00,prt,112.05
2023-04-16T11:47:00,prt,104.51
2023-04-16T11:48:00,prt,104.10
2023-04-16T11:49:00,prt,110.71
2023-04-16T11:50:00,prt,130.68
2023-04-16T11:51:00,prt,114.45
2023-04-16T11:52:00,prt,111.52
2023-04-16T11:53:00,prt,104.05
2023-04-16T11:54:00,prt,102.03
2023-04-16T11:55:00,prt,126.26
2023-04-16T11:56:00,prt,116.62
2023-04-16T11:57:00,prt,119.79
2023-04-16T11:58:00,prt,117.20
2023-04-16T11:59:00,prt,133.28
2023-04-16T12:00:00,prt,133.27
2023-04-16T12:01:00,prt,148.09
2023-04-16T12:02:00,prt,137.56
2023-04-16T12:03:00,prt,131.29
2023-04-16T12:04:00,prt,121.13
2023-04-16T12:05:00,prt,120.73
2023-04-16T12:06:00,prt,116.56
2023-04-16T12:07:00,prt,118.30
2023-04-16T12:08:00,prt,125.14
2023-04-16T12:09:00,prt,118.17
2023-04-16T12:10:00,prt,118.18
2023-04-16T12:11:00,prt,107.54
2023-04-16T12:12:00,prt,115.34
2023-04-16T12:13:00,prt,99.71
2023-04-16T12:14:00,prt,107.49
2023-04-16T12:15:00,prt,115.18
2023-04-16T12:16:00,prt,123.21
2023-04-16T12:17:00,prt,120.70
2023-04-16T12:18:00,prt,136.89
2023-04-16T12:19:00,prt,133.56
2023-04-16T12:20:00,prt,136.02
2023-04-16T12:21:00,prt,138.51
2023-04-16T12:22:00,prt,131.91
2023-04-16T12:23:00,prt,150.11
2023-04-16T12:24:00,prt,137.68
2023-04-16T12:25:00,prt,131.89
2023-04-16T12:26:00,prt,124.81
2023-04-16T12:27:00,prt,116.71
2023-04-16T12:28:00,prt,127.27
2023-04-16T12:29:00,prt,123.90
2023-04-16T12:30:00,prt,147.64
2023-04-16T12:31:00,prt,133.72
2023-04-16T12:32:00,prt,121.16
2023-04-16T12:33:00,prt,128.53
2023-04-16T12:34:00,prt,125.09
2023-04-16T12:35:00,prt,124.92
2023-04-16T12:36:00,prt,132.08
2023-04-16T12:37:00,prt,131.46
2023-04-16T12:38:00,prt,115.43
2023-04-16T12:39:00,prt,123.36
2023-04-16T12:40:00,prt,135.76
2023-04-16T12:41:00,prt,118.20
2023-04-16T12:42:00,prt,120.63
2023-04-16T12:43:00,prt,135.00
2023-04-16T12:44:00,prt,137.31
2023-04-16T12:45:00,prt,145.58
2023-04-16T12:46:00,prt,139.61
2023-04-16T12:47:00,prt,143.25
2023-04-16T12:48:00,prt,138.62
2023-04-16T12:49:00,prt,125.63
2023-04-16T12:50:00,prt,131.42
2023-04-16T12:51:00,prt,129.04
2023-04-16T12:52:00,prt,121.66
2023-04-16T12:53:00,prt,133.89
2023-04-16T12:54:00,prt,136.74
2023-04-16T12:55:00,prt,136.69
2023-04-16T12:56:00,prt,134.47
2023-04-16T12:57:00,prt,128.25
2023-04-16T12:58:00,prt,131.35
2023-04-16T12:59:00,prt,119.36
2023-04-16T13:00:00,prt,122.85
2023-04-16T13:01:00,prt,123.87
2023-04-16T13:02:00,prt,119.48
2023-04-16T13:03:00,prt,121.03
2023-04-16T13:04:00,prt,144.40
2023-04-16T13:05:00,prt,138.69
2023-04-16T13:06:00,prt,139.94
2023-04-16T13:07:00,prt,137.74
2023-04-16T13:08:00,prt,140.98
2023-04-16T13:09:00,prt,137.54
2023-04-16T13:10:00,prt,138.53
2023-04-16T13:11:00,prt,135.56
2023-04-16T13:12:00,prt,129.43
2023-04-16T13:13:00,prt,117.57
2023-04-16T13:14:00,prt,122.74
2023-04-16T13:15:00,prt,125.40
2023-04-16T13:16:00,prt,104.14
2023-04-16T13:17:00,prt,102.86
2023-04-16T13:18:00,prt,125.03
2023-04-16T13:19:00,prt,124.05
2023-04-16T13:20:00,prt,120.35
2023-04-16T13:21:00,prt,114.92
2023-04-16T13:22:00,prt,107.06
2023-04-16T13:23:00,prt,101.20
2023-04-16T13:24:00,prt,117.94
2023-04-16T13:25:00,prt,111.83
2023-04-16T13:26:00,prt,115.49
2023-04-16T13:27:00,prt,133.34
2023-04-16T13:28:00,prt,137.29
2023-04-16T13:29:00,prt,147.35
2023-04-16T13:30:00,prt,148.72
2023-04-16T13:31:00,prt,145.05
2023-04-16T13:32:00,prt,149.62
2023-04-16T13:33:00,prt,133.17
2023-04-16T13:34:00,prt,141.28
2023-04-16T13:35:00,prt,113.20
2023-04-16T13:36:00,prt,117.18
2023-04-16T13:37:00,prt,104.78
2023-04-16T13:38:00,prt,105.32
2023-04-16T13:39:00,prt,104.96
2023-04-16T13:40:00,prt,99.58
2023-04-16T13:41:00,prt,89.32
2023-04-16T13:42:00,prt,106.63
2023-04-16T13:43:00,prt,116.20
2023-04-16T13:44:00,prt,118.08
2023-04-16T13:45:00,prt,122.89
2023-04-16T13:46:00,prt,125.28
2023-04-16T13:47:00,prt,139.42
2023-04-16T13:48:00,prt,133.92
2023-04-16T13:49:00,prt,139.90
2023-04-16T13:50:00,prt,141.17
2023-04-16T13:51:00,prt,148.57
2023-04-16T13:52:00,prt,153.09
2023-04-16T13:53:00,prt,109.81
2023-04-16T13:54:00,prt,110.27
2023-04-16T13:55:00,prt,113.73
2023-04-16T13:56:00,prt,99.71
2023-04-16T13:57:00,prt,78.29
2023-04-16T13:58:00,prt,75.54
2023-04-16T13:59:00,prt,84.53
2023-04-16T14:00:00,prt,83.52
2023-04-16T14:01:00,prt,90.56
2023-04-16T14:02:00,prt,75.34
2023-04-16T14:03:00,prt,80.16
2023-04-16T14:04:00,prt,89.91
2023-04-16T14:05:00,prt,103.68
2023-04-16T14:06:00,prt,103.66
2023-04-16T14:07:00,prt,108.54
2023-04-16T14:08:00,prt,138.44
2023-04-16T14:09:00,prt,131.49
2023-04-16T14:10:00,prt,133.38
2023-04-16T14:11:00,prt,139.33
2023-04-16T14:12:00,prt,131.63
2023-04-16T14:13:00,prt,132.04
2023-04-16T14:14:00,prt,144.20
2023-04-16T14:15:00,prt,120.09
2023-04-16T14:16:00,prt,120.05
2023-04-16T14:17:00,prt,120.38
2023-04-16T14:18:00,prt,82.83
2023-04-16T14:19:00,prt,79.04
2023-04-16T14:20:00,prt,78.19
2023-04-16T14:21:00,prt,84.31
2023-04-16T14:22:00,prt,80.68
2023-04-16T14:23:00,prt,97.25
2023-04-16T14:24:00,prt,94.54
2023-04-16T14:25:00,prt,95.75
2023-04-16T14:26:00,prt,111.66
2023-04-16T14:27:00,prt,100.42
2023-04-16T14:28:00,prt,95.37
2023-04-16T14:29:00,prt,116.42
2023-04-16T14:30:00,prt,107.76
2023-04-16T14:31:00,prt,120.81
2023-04-16T14:32:00,prt,114.19
2023-04-16T14:33:00,prt,124.17
2023-04-16T14:34:00,prt,127.27
2023-04-16T14:35:00,prt,105.37
2023-04-16T14:36:00,prt,111.68
2023-04-16T14:37:00,prt,96.24
2023-04-16T14:38:00,prt,96.88
2023-04-16T14:39:00,prt,98.20
2023-04-16T14:40:00,prt,91.87
2023-04-16T14:41:00,prt,94.73
2023-04-16T14:42:00,prt,110.86
2023-04-16T14:43:00,prt,106.27
2023-04-16T14:44:00,prt,112.85
2023-04-16T14:45:00,prt,90.88
2023-04-16T14:46:00,prt,94.61
2023-04-16T14:47:00,prt,106.38
2023-04-16T14:48:00,prt,105.44
2023-04-16T14:49:00,prt,116.84
2023-04-16T14:50:00,prt,109.39
2023-04-16T14:51:00,prt,102.44
2023-04-16T14:52:00,prt,110.27
2023-04-16T14:53:00,prt,105.26
2023-04-16T14:54:00,prt,95.11
2023-04-16T14:55:00,prt,96.32
2023-04-16T14:56:00,prt,77.14
2023-04-16T14:57:00,prt,83.51
2023-04-16T14:58:00,prt,77.73
2023-04-16T14:59:00,prt,74.39
2023-04-16T15:00:00,prt,97.08
2023-04-16T15:01:00,prt,95.50
2023-04-16T15:02:00,prt,105.04
2023-04-16T15:03:00,prt,95.87
2023-04-16T15:04:00,prt,111.14
2023-04-16T15:05:00,prt,117.88
2023-04-16T15:06:00,prt,109.17
2023-04-16T15:07:00,prt,115.54
2023-04-16T15:08:00,prt,133.97
2023-04-16T15:09:00,prt,125.17
2023-04-16T15:10:00,prt,132.25
2023-04-16T15:11:00,prt,96.14
2023-04-16T15:12:00,prt,91.84
2023-04-16T15:13:00,prt,89.44
2023-04-16T15:14:00,prt,82.09
2023-04-16T15:15:00,prt,85.54
2023-04-16T15:16:00,prt,76.01
2023-04-16T15:17:00,prt,95.66
2023-04-16T15:18:00,prt,90.23
2023-04-16T15:19:00,prt,95.02
2023-04-16T15:20:00,prt,117.27
2023-04-16T15:21:00,prt,103.87
2023-04-16T15:22:00,prt,106.64
2023-04-16T15:23:00,prt,106.61
2023-04-16T15:24:00,prt,122.48
2023-04-16T15:25:00,prt,110.95
2023-04-16T15:26:00,prt,121.74
2023-04-16T15:27:00,prt,120.24
2023-04-16T15:28:00,prt,108.00
2023-04-16T15:29:00,prt,119.08
2023-04-16T15:30:00,prt,109.62
2023-04-16T15:31:00,prt,100.65
2023-04-16T15:32:00,prt,97.12
2023-04-16T15:33:00,prt,96.34
2023-04-16T15:34:00,prt,106.60
2023-04-16T15:35:00,prt,100.71
2023-04-16T15:36:00,prt,100.73
2023-04-16T15:37:00,prt,116.22
2023-04-16T15:38:00,prt,101.57
2023-04-16T15:39:00,prt,98.80
2023-04-16T15:40:00,prt,97.97
2023-04-16T15:41:00,prt,91.67
2023-04-16T15:42:00,prt,101.67
2023-04-16T15:43:00,prt,100.65
2023-04-16T15:44:00,prt,102.67
2023-04-16T15:45:00,prt,111.78
2023-04-16T15:46:00,prt,104.32
2023-04-16T15:47:00,prt,122.88
2023-04-16T15:48:00,prt,96.94
2023-04-16T15:49:00,prt,90.20
2023-04-16T15:50:00,prt,89.59
2023-04-16T15:51:00,prt,81.33
2023-04-16T15:52:00,prt,90.32
2023-04-16T15:53:00,prt,81.44
2023-04-16T15:54:00,prt,109.48
2023-04-16T15:55:00,prt,100.92
2023-04-16T15:56:00,prt,109.74
2023-04-16T15:57:00,prt,114.10
2023-04-16T15:58:00,prt,123.15
2023-04-16T15:59:00,prt,116.77
2023-04-16T16:00:00,prt,124.78
2023-04-16T16:01:00,prt,134.30
2023-04-16T16:02:00,prt,130.10
2023-04-16T16:03:00,prt,138.23
2023-04-16T16:04:00,prt,131.98
2023-04-16T16:05:00,prt,109.38
2023-04-16T16:06:00,prt,110.05
2023-04-16T16:07:00,prt,98.72
2023-04-16T16:08:00,prt,94.34
2023-04-16T16:09:00,prt,87.77
2023-04-16T16:10:00,prt,77.67
2023-04-16T16:11:00,prt,87.61
2023-04-16T16:12:00,prt,74.64
2023-04-16T16:13:00,prt,75.65
2023-04-16T16:14:00,prt,84.56
2023-04-16T16:15:00,prt,80.94
2023-04-16T16:16:00,prt,90.91
2023-04-16T16:17:00,prt,104.54
2023-04-16T16:18:00,prt,100.52
2023-04-16T16:19:00,prt,111.07
2023-04-16T16:20:00,prt,111.25
2023-04-16T16:21:00,prt,120.67
2023-04-16T16:22:00,prt,132.28
2023-04-16T16:23:00,prt,126.60
2023-04-16T16:24:00,prt,134.77
2023-04-16T16:25:00,prt,122.11
2023-04-16T16:26:00,prt,122.76
2023-04-16T16:27:00,prt,112.58
2023-04-16T16:28:00,prt,101.33
2023-04-16T16:29:00,prt,87.27
2023-04-16T16:30:00,prt,78.58
2023-04-16T16:31:00,prt,89.52
2023-04-16T16:32:00,prt,83.80
2023-04-16T16:33:00,prt,90.30
2023-04-16T16:34:00,prt,98.30
2023-04-16T16:35:00,prt,90.05
2023-04-16T16:36:00,prt,96.72
2023-04-16T16:37:00,prt,106.90
2023-04-16T16:38:00,prt,98.20
2023-04-16T16:39:00,prt,113.50
2023-04-16T16:40:00,prt,116.11
2023-04-16T16:41:00,prt,130.64
2023-04-16T16:42:00,prt,133.78
2023-04-16T16:43:00,prt,128.74
2023-04-16T16:44:00,prt,144.99
2023-04-16T16:45:00,prt,137.43
2023-04-16T16:46:00,prt,131.14
2023-04-16T16:47:00,prt,140.56
2023-04-16T16:48:00,prt,125.14
2023-04-16T16:49:00,prt,118.62
2023-04-16T16:50:00,prt,123.24
2023-04-16T16:51:00,prt,127.57
2023-04-16T16:52:00,prt,112.93
2023-04-16T16:53:00,prt,114.08
2023-04-16T16:54:00,prt,119.16
2023-04-16T16:55:00,prt,87.30
2023-04-16T16:56:00,prt,90.42
2023-04-16T16:57:00,prt,102.94
2023-04-16T16:58:00,prt,102.69
2023-04-16T16:59:00,prt,102.81
2023-04-16T17:00:00,prt,104.97
2023-04-16T17:01:00,prt,116.53
2023-04-16T17:02:00,prt,103.98
2023-04-16T17:03:00,prt,113.40
2023-04-16T17:04:00,prt,124.10
2023-04-16T17:05:00,prt,108.39
2023-04-16T17:06:00,prt,126.76
2023-04-16T17:07:00,prt,108.34
2023-04-16T17:08:00,prt,112.52
2023-04-16T17:09:00,prt,128.09
2023-04-16T17:10:00,prt,120.22
2023-04-16T17:11:00,prt,130.46
2023-04-16T17:12:00,prt,128.80
2023-04-16T17:13:00,prt,128.01
2023-04-16T17:14:00,prt,137.82
2023-04-16T17:15:00,prt,127.97
2023-04-16T17:16:00,prt,126.97
2023-04-16T17:17:00,prt,135.35
2023-04-16T17:18:00,prt,127.97
2023-04-16T17:19:00,prt,136.08
2023-04-16T17:20:00,prt,129.70
2023-04-16T17:21:00,prt,127.21
2023-04-16T17:22:00,prt,126.50
2023-04-16T17:23:00,prt,132.40
2023-04-16T17:24:00,prt,106.22
2023-04-16T17:25:00,prt,100.94
2023-04-16T17:26:00,prt,93.02
2023-04-16T17:27:00,prt,94.61
2023-04-16T17:28:00,prt,95.99
2023-04-16T17:29:00,prt,95.25
2023-04-16T17:30:00,prt,99.17
2023-04-16T17:31:00,prt,99.20
2023-04-16T17:32:00,prt,114.45
2023-04-16T17:33:00,prt,111.17
2023-04-16T17:34:00,prt,123.69
2023-04-16T17:35:00,prt,126.94
2023-04-16T17:36:00,prt,139.51
2023-04-16T17:37:00,prt,149.15
2023-04-16T17:38:00,prt,139.09
2023-04-16T17:39:00,prt,144.47
2023-04-16T17:40:00,prt,136.71
2023-04-16T17:41:00,prt,142.77
2023-04-16T17:42:00,prt,124.52
2023-04-16T17:43:00,prt,136.14
2023-04-16T17:44:00,prt,126.26
2023-04-16T17:45:00,prt,123.15
2023-04-16T17:46:00,prt,133.44
2023-04-16T17:47:00,prt,107.95
2023-04-16T17:48:00,prt,119.56
2023-04-16T17:49:00,prt,104.55
2023-04-16T17:50:00,prt,101.14
2023-04-16T17:51:00,prt,107.61
2023-04-16T17:52:00,prt,111.31
2023-04-16T17:53:00,prt,101.63
2023-04-16T17:54:00,prt,110.59
2023-04-16T17:55:00,prt,107.03
2023-04-16T17:56:00,prt,123.54
2023-04-16T17:57:00,prt,119.51
2023-04-16T17:58:00,prt,125.01
2023-04-16T17:59:00,prt,132.51
2023-04-16T18:00:00,prt,123.53
2023-04-16T18:01:00,prt,136.88
2023-04-16T18:02:00,prt,135.24
2023-04-16T18:03:00,prt,128.99
2023-04-16T18:04:00,prt,142.67
2023-04-16T18:05:00,prt,119.53
2023-04-16T18:06:00,prt,111.96
2023-04-16T18:07:00,prt,113.89
2023-04-16T18:08:00,prt,105.17
2023-04-16T18:09:00,prt,112.56
2023-04-16T18:10:00,prt,102.80
2023-04-16T18:11:00,prt,116.52
2023-04-16T18:12:00,prt,127.49
2023-04-16T18:13:00,prt,119.95
2023-04-16T18:14:00,prt,124.67
2023-04-16T18:15:00,prt,142.53
2023-04-16T18:16:00,prt,135.08
2023-04-16T18:17:00,prt,154.69
2023-04-16T18:18:00,prt,146.28
2023-04-16T18:19:00,prt,140.15
2023-04-16T18:20:00,prt,154.34
2023-04-16T18:21:00,prt,139.31
2023-04-16T18:22:00,prt,148.75
2023-04-16T18:23:00,prt,138.55
2023-04-16T18:24:00,prt,115.53
2023-04-16T18:25:00,prt,118.81
2023-04-16T18:26:00,prt,107.59
2023-04-16T18:27:00,prt,118.53
2023-04-16T18:28:00,prt,112.65
2023-04-16T18:29:00,prt,113.26
2023-04-16T18:30:00,prt,121.79
2023-04-16T18:31:00,prt,113.13
2023-04-16T18:32:00,prt,128.57
2023-04-16T18:33:00,prt,116.91
2023-04-16T18:34:00,prt,113.15
2023-04-16T18:35:00,prt,113.34
2023-04-16T18:36:00,prt,111.57
2023-04-16T18:37:00,prt,132.55
2023-04-16T18:38:00,prt,110.42
2023-04-16T18:39:00,prt,128.31
2023-04-16T18:40:00,prt,112.22
2023-04-16T18:41:00,prt,102.66
2023-04-16T18:42:00,prt,120.24
2023-04-16T18:43:00,prt,106.70
2023-04-16T18:44:00,prt,109.35
2023-04-16T18:45:00,prt,113.15
2023-04-16T18:46:00,prt,101.26
2023-04-16T18:47:00,prt,109.58
2023-04-16T18:48:00,prt,108.15
2023-04-16T18:49:00,prt,100.14
2023-04-16T18:50:00,prt,111.35
2023-04-16T18:51:00,prt,95.11
2023-04-16T18:52:00,prt,110.21
2023-04-16T18:53:00,prt,104.39
2023-04-16T18:54:00,prt,134.61
2023-04-16T18:55:00,prt,113.61
2023-04-16T18:56:00,prt,120.76
2023-04-16T18:57:00,prt,135.73
2023-04-16T18:58:00,prt,125.61
2023-04-16T18:59:00,prt,121.45
2023-04-16T19:00:00,prt,137.86
2023-04-16T19:01:00,prt,112.21
2023-04-16T19:02:00,prt,120.54
2023-04-16T19:03:00,prt,96.07
2023-04-16T19:04:00,prt,94.36
2023-04-16T19:05:00,prt,94.89
2023-04-16T19:06:00,prt,84.73
2023-04-16T19:07:00,prt,97.63
2023-04-16T19:08:00,prt,87.65
2023-04-16T19:09:00,prt,85.25
2023-04-16T19:10:00,prt,94.47
2023-04-16T19:11:00,prt,84.92
2023-04-16T19:12:00,prt,111.92
2023-04-16T19:13:00,prt,112.62
2023-04-16T19:14:00,prt,106.53
2023-04-16T19:15:00,prt,133.57
2023-04-16T19:16:00,prt,98.96
2023-04-16T19:17:00,prt,98.80
2023-04-16T19:18:00,prt,94.94
2023-04-16T19:19:00,prt,101.18
2023-04-16T19:20:00,prt,86.44
2023-04-16T19:21:00,prt,83.94
2023-04-16T19:22:00,prt,89.09
2023-04-16T19:23:00,prt,87.47
2023-04-16T19:24:00,prt,97.62
2023-04-16T19:25:00,prt,92.57
2023-04-16T19:26:00,prt,109.70
2023-04-16T19:27:00,prt,112.77
2023-04-16T19:28:00,prt,116.29
2023-04-16T19:29:00,prt,114.10
2023-04-16T19:30:00,prt,127.55
2023-04-16T19:31:00,prt,132.53
2023-04-16T19:32:00,prt,130.12
2023-04-16T19:33:00,prt,104.63
2023-04-16T19:34:00,prt,105.58
2023-04-16T19:35:00,prt,92.97
2023-04-16T19:36:00,prt,104.28
2023-04-16T19:37:00,prt,96.37
2023-04-16T19:38:00,prt,89.50
2023-04-16T19:39:00,prt,83.65
2023-04-16T19:40:00,prt,83.12
2023-04-16T19:41:00,prt,94.01
2023-04-16T19:42:00,prt,84.64
2023-04-16T19:43:00,prt,95.22
2023-04-16T19:44:00,prt,108.20
2023-04-16T19:45:00,prt,121.11
2023-04-16T19:46:00,prt,107.25
2023-04-16T19:47:00,prt,110.52
2023-04-16T19:48:00,prt,97.33
2023-04-16T19:49:00,prt,93.81
2023-04-16T19:50:00,prt,95.23
2023-04-16T19:51:00,prt,85.94
2023-04-16T19:52:00,prt,88.45
2023-04-16T19:53:00,prt,80.90
2023-04-16T19:54:00,prt,90.14
2023-04-16T19:55:00,prt,94.32
2023-04-16T19:56:00,prt,85.00
2023-04-16T19:57:00,prt,91.77
2023-04-16T19:58:00,prt,94.21
2023-04-16T19:59:00,prt,110.08
2023-04-16T20:00:00,prt,114.33
2023-04-16T20:01:00,prt,112.36
2023-04-16T20:02:00,prt,97.67
2023-04-16T20:03:00,prt,100.13
2023-04-16T20:04:00,prt,83.40
2023-04-16T20:05:00,prt,94.04
2023-04-16T20:06:00,prt,87.92
2023-04-16T20:07:00,prt,76.70
2023-04-16T20:08:00,prt,83.53
2023-04-16T20:09:00,prt,78.39
2023-04-16T20:10:00,prt,77.99
2023-04-16T20:11:00,prt,91.33
2023-04-16T20:12:00,prt,90.96
2023-04-16T20:13:00,prt,100.59
2023-04-16T20:14:00,prt,114.02
2023-04-16T20:15:00,prt,116.63
2023-04-16T20:16:00,prt,127.40
2023-04-16T20:17:00,prt,95.50
2023-04-16T20:18:00,prt,80.92
2023-04-16T20:19:00,prt,96.79
2023-04-16T20:20:00,prt,86.63
2023-04-16T20:21:00,prt,92.21
2023-04-16T20:22:00,prt,88.19
2023-04-16T20:23:00,prt,79.91
2023-04-16T20:24:00,prt,82.96
2023-04-16T20:25:00,prt,84.21
2023-04-16T20:26:00,prt,97.72
2023-04-16T20:27:00,prt,102.01
2023-04-16T20:28:00,prt,99.81
2023-04-16T20:29:00,prt,107.02
2023-04-16T20:30:00,prt,104.99
2023-04-16T20:31:00,prt,124.37
2023-04-16T20:32:00,prt,88.05
2023-04-16T20:33:00,prt,87.23
2023-04-16T20:34:00,prt,84.71
2023-04-16T20:35:00,prt,71.57
2023-04-16T20:36:00,prt,71.38
2023-04-16T20:37:00,prt,74.20
2023-04-16T20:38:00,prt,70.05
2023-04-16T20:39:00,prt,69.17
2023-04-16T20:40:00,prt,73.47
2023-04-16T20:41:00,prt,79.10
2023-04-16T20:42:00,prt,90.86
2023-04-16T20:43:00,prt,87.83
2023-04-16T20:44:00,prt,89.91
2023-04-16T20:45:00,prt,106.65
2023-04-16T20:46:00,prt,113.75
2023-04-16T20:47:00,prt,72.96
2023-04-16T20:48:00,prt,73.09
2023-04-16T20:49:00,prt,81.82
2023-04-16T20:50:00,prt,80.19
2023-04-16T20:51:00,prt,78.17
2023-04-16T20:52:00,prt,66.09
2023-04-16T20:53:00,prt,63.49
2023-04-16T20:54:00,prt,70.89
2023-04-16T20:55:00,prt,70.77
2023-04-16T20:56:00,prt,77.83
2023-04-16T20:57:00,prt,86.65
2023-04-16T20:58:00,prt,86.28
2023-04-16T20:59:00,prt,98.53
2023-04-16T21:00:00,prt,105.85
2023-04-16T21:01:00,prt,53.09
2023-04-16T21:02:00,prt,45.45
2023-04-16T21:03:00,prt,38.78
2023-04-16T21:04:00,prt,39.39
2023-04-16T21:05:00,prt,50.09
2023-04-16T21:06:00,prt,43.44
2023-04-16T21:07:00,prt,41.24
2023-04-16T21:08:00,prt,35.81
2023-04-16T21:09:00,prt,35.45
2023-04-16T21:10:00,prt,35.57
2023-04-16T21:11:00,prt,39.37
2023-04-16T21:12:00,prt,40.73
2023-04-16T21:13:00,prt,31.81
2023-04-16T21:14:00,prt,31.41
2023-04-16T21:15:00,prt,32.16
2023-04-16T21:16:00,prt,33.04
2023-04-16T21:17:00,prt,32.87
2023-04-16T21:18:00,prt,39.73
2023-04-16T21:19:00,prt,38.23
2023-04-16T21:20:00,prt,39.42
2023-04-16T21:21:00,prt,32.18
2023-04-16T21:22:00,prt,33.29
2023-04-16T21:23:00,prt,33.54
2023-04-16T21:24:00,prt,33.34
2023-04-16T21:25:00,prt,38.71
2023-04-16T21:26:00,prt,58.12
2023-04-16T21:27:00,prt,40.76
2023-04-16T21:28:00,prt,39.69
2023-04-16T21:29:00,prt,34.41
2023-04-16T21:30:00,prt,39.49
2023-04-16T21:31:00,prt,40.10
2023-04-16T21:32:00,prt,37.61
2023-04-16T21:33:00,prt,43.86
2023-04-16T21:34:00,prt,39.50
2023-04-16T21:35:00,prt,32.54
2023-04-16T21:36:00,prt,31.64
2023-04-16T21:37:00,prt,32.26
2023-04-16T21:38:00,prt,33.95
2023-04-16T21:39:00,prt,34.17
2023-04-16T21:40:00,prt,35.43
2023-04-16T21:41:00,prt,42.50
2023-04-16T21:42:00,prt,40.48
2023-04-16T21:43:00,prt,36.30
2023-04-16T21:44:00,prt,34.78
2023-04-16T21:45:00,prt,38.72
2023-04-16T21:46:00,prt,49.29
2023-04-16T21:47:00,prt,50.41
2023-04-16T21:48:00,prt,59.60
2023-04-16T21:49:00,prt,72.70
2023-04-16T21:50:00,prt,74.06
2023-04-16T21:51:00,prt,74.94
2023-04-16T21:52:00,prt,38.44
2023-04-16T21:53:00,prt,41.62
2023-04-16T21:54:00,prt,43.69
2023-04-16T21:55:00,prt,44.42
2023-04-16T21:56:00,prt,42.37
2023-04-16T21:57:00,prt,38.08
2023-04-16T21:58:00,prt,44.31
2023-04-16T21:59:00,prt,42.49
2023-04-16T22:00:00,prt,36.65
2023-04-16T22:01:00,prt,36.16
2023-04-16T22:02:00,prt,36.00
2023-04-16T22:03:00,prt,36.33
2023-04-16T22:04:00,prt,35.38
2023-04-16T22:05:00,prt,34.30
2023-04-16T22:06:00,prt,34.77
2023-04-16T22:07:00,prt,43.88
2023-04-16T22:08:00,prt,40.17
2023-04-16T22:09:00,prt,35.42
2023-04-16T22:10:00,prt,35.49
2023-04-16T22:11:00,prt,36.01
2023-04-16T22:12:00,prt,35.81
2023-04-16T22:13:00,prt,35.98
2023-04-16T22:14:00,prt,36.29
2023-04-16T22:15:00,prt,35.11
2023-04-16T22:16:00,prt,39.66
2023-04-16T22:17:00,prt,42.06
2023-04-16T22:18:00,prt,36.23
2023-04-16T22:19:00,prt,37.94
2023-04-16T22:20:00,prt,41.56
2023-04-16T22:21:00,prt,39.41
2023-04-16T22:22:00,prt,39.46
2023-04-16T22:23:00,prt,34.33
2023-04-16T22:24:00,prt,35.95
2023-04-16T22:25:00,prt,36.07
2023-04-16T22:26:00,prt,43.25
2023-04-16T22:27:00,prt,39.91
2023-04-16T22:28:00,prt,36.71
2023-04-16T22:29:00,prt,37.54
2023-04-16T22:30:00,prt,43.36
2023-04-16T22:31:00,prt,52.51
2023-04-16T22:32:00,prt,55.78
2023-04-16T22:33:00,prt,61.46
2023-04-16T22:34:00,prt,63.54
2023-04-16T22:35:00,prt,70.56
2023-04-16T22:36:00,prt,90.06
2023-04-16T22:37:00,prt,86.82
2023-04-16T22:38:00,prt,84.44
2023-04-16T22:39:00,prt,73.21
2023-04-16T22:40:00,prt,45.17
2023-04-16T22:41:00,prt,44.13
2023-04-16T22:42:00,prt,43.53
2023-04-16T22:43:00,prt,43.74
2023-04-16T22:44:00,prt,42.88
2023-04-16T22:45:00,prt,38.63
2023-04-16T22:46:00,prt,48.31
2023-04-16T22:47:00,prt,41.44
2023-04-16T22:48:00,prt,40.36
2023-04-16T22:49:00,prt,33.77
2023-04-16T22:50:00,prt,35.64
2023-04-16T22:51:00,prt,55.57
2023-04-16T22:52:00,prt,48.14
2023-04-16T22:53:00,prt,47.82
2023-04-16T22:54:00,prt,48.88
2023-04-16T22:55:00,prt,48.66
2023-04-16T22:56:00,prt,47.98
2023-04-16T22:57:00,prt,36.50
2023-04-16T22:58:00,prt,37.19
2023-04-16T22:59:00,prt,38.22
2023-04-16T23:00:00,prt,37.27
2023-04-16T23:01:00,prt,39.69
2023-04-16T23:02:00,prt,32.21
2023-04-16T23:03:00,prt,31.71
2023-04-16T23:04:00,prt,31.82
2023-04-16T23:05:00,prt,42.66
2023-04-16T23:06:00,prt,60.41
2023-04-16T23:07:00,prt,53.26
2023-04-16T23:08:00,prt,49.30
2023-04-16T23:09:00,prt,58.01
2023-04-16T23:10:00,prt,57.53
2023-04-16T23:11:00,prt,57.62
2023-04-16T23:12:00,prt,50.25
2023-04-16T23:13:00,prt,45.74
2023-04-16T23:14:00,prt,43.48
2023-04-16T23:15:00,prt,42.43
2023-04-16T23:16:00,prt,46.32
2023-04-16T23:17:00,prt,38.42
