#datetime,building,power
2022-09-14T11:06:00,vfh,17.20
2022-09-14T11:07:00,vfh,17.20
2022-09-14T11:08:00,vfh,33.10
2022-09-14T11:09:00,vfh,33.10
2022-09-14T11:10:00,vfh,97.12
2022-09-14T11:11:00,vfh,97.12
2022-09-14T11:12:00,vfh,57.88
2022-09-14T11:13:00,vfh,57.88
2022-09-14T11:14:00,vfh,62.26
2022-09-14T11:15:00,vfh,101.50
2022-09-14T11:16:00,vfh,79.58
2022-09-14T11:17:00,vfh,73.64
2022-09-14T11:18:00,vfh,106.98
2022-09-14T11:19:00,vfh,107.61
2022-09-14T11:20:00,vfh,101.99
2022-09-14T11:21:00,vfh,75.77
2022-09-14T11:22:00,vfh,60.91
2022-09-14T11:23:00,vfh,60.91
2022-09-14T11:24:00,vfh,52.60
2022-09-14T11:25:00,vfh,57.46
2022-09-14T11:26:00,vfh,57.46
2022-09-14T11:27:00,vfh,35.18
2022-09-14T11:28:00,vfh,58.70
2022-09-14T11:29:00,vfh,101.55
2022-09-14T11:30:00,vfh,94.77
2022-09-14T11:31:00,vfh,60.03
2022-09-14T11:32:00,vfh,54.23
2022-09-14T11:33:00,vfh,54.23
2022-09-14T11:34:00,vfh,40.94
2022-09-14T11:35:00,vfh,42.92
2022-09-14T11:36:00,vfh,42.92
2022-09-14T11:37:00,vfh,64.51
2022-09-14T11:38:00,vfh,64.51
2022-09-14T11:39:00,vfh,40.68
2022-09-14T11:40:00,vfh,75.29
2022-09-14T11:41:00,vfh,79.56
2022-09-14T11:42:00,vfh,50.56
2022-09-14T11:43:00,vfh,102.73
2022-09-14T11:44:00,vfh,102.73
2022-09-14T11:45:00,vfh,106.84
2022-09-14T11:46:00,vfh,106.84
2022-09-14T11:47:00,vfh,76.32
2022-09-14T11:48:00,vfh,76.32
2022-09-14T11:49:00,vfh,65.39
2022-09-14T11:50:00,vfh,99.20
2022-09-14T11:51:00,vfh,47.60
2022-09-14T11:52:00,vfh,47.60
2022-09-14T11:53:00,vfh,54.62
2022-09-14T11:54:00,vfh,73.08
2022-09-14T11:55:00,vfh,92.29
2022-09-14T11:56:00,vfh,111.94
2022-09-14T11:57:00,vfh,111.94
2022-09-14T11:58:00,vfh,39.50
2022-09-14T11:59:00,vfh,39.50
2022-09-14T12:00:00,vfh,118.67
2022-09-14T12:01:00,vfh,118.67
2022-09-14T12:02:00,vfh,81.37
2022-09-14T12:03:00,vfh,81.37
2022-09-14T12:04:00,vfh,108.09
2022-09-14T12:05:00,vfh,108.09
2022-09-14T12:06:00,vfh,33.13
2022-09-14T12:07:00,vfh,26.50
2022-09-14T12:08:00,vfh,50.51
2022-09-14T12:09:00,vfh,78.10
2022-09-14T12:10:00,vfh,51.82
2022-09-14T12:11:00,vfh,8.94
2022-09-14T12:12:00,vfh,41.61
2022-09-14T12:13:00,vfh,28.22
2022-09-14T12:14:00,vfh,88.40
2022-09-14T12:15:00,vfh,88.40
2022-09-14T12:16:00,vfh,57.32
2022-09-14T12:17:00,vfh,70.50
2022-09-14T12:18:00,vfh,91.70
2022-09-14T12:19:00,vfh,67.40
2022-09-14T12:20:00,vfh,81.11
2022-09-14T12:21:00,vfh,72.70
2022-09-14T12:22:00,vfh,72.70
2022-09-14T12:23:00,vfh,96.78
2022-09-14T12:24:00,vfh,59.69
2022-09-14T12:25:00,vfh,25.05
2022-09-14T12:26:00,vfh,31.89
2022-09-14T12:27:00,vfh,69.84
2022-09-14T12:28:00,vfh,114.98
2022-09-14T12:29:00,vfh,69.86
2022-09-14T12:30:00,vfh,38.80
2022-09-14T12:31:00,vfh,68.09
2022-09-14T12:32:00,vfh,47.28
2022-09-14T12:33:00,vfh,58.50
2022-09-14T12:34:00,vfh,81.17
2022-09-14T12:35:00,vfh,54.55
2022-09-14T12:36:00,vfh,51.80
2022-09-14T12:37:00,vfh,77.73
2022-09-14T12:38:00,vfh,83.37
2022-09-14T12:39:00,vfh,83.37
2022-09-14T12:40:00,vfh,69.94
2022-09-14T12:41:00,vfh,69.94
2022-09-14T12:42:00,vfh,106.23
2022-09-14T12:43:00,vfh,106.23
2022-09-14T12:44:00,vfh,64.01
2022-09-14T12:45:00,vfh,64.01
2022-09-14T12:46:00,vfh,30.34
2022-09-14T12:47:00,vfh,30.34
2022-09-14T12:48:00,vfh,40.31
2022-09-14T12:49:00,vfh,91.08
2022-09-14T12:50:00,vfh,103.07
2022-09-14T12:51:00,vfh,89.48
2022-09-14T12:52:00,vfh,104.32
2022-09-14T12:53:00,vfh,104.32
2022-09-14T12:54:00,vfh,63.18
2022-09-14T12:55:00,vfh,63.18
2022-09-14T12:56:00,vfh,108.19
2022-09-14T12:57:00,vfh,108.19
2022-09-14T12:58:00,vfh,50.54
2022-09-14T12:59:00,vfh,50.54
2022-09-14T13:00:00,vfh,90.31
2022-09-14T13:01:00,vfh,90.31
2022-09-14T13:02:00,vfh,63.66
2022-09-14T13:03:00,vfh,63.66
2022-09-14T13:04:00,vfh,61.86
2022-09-14T13:05:00,vfh,61.86
2022-09-14T13:06:00,vfh,74.85
2022-09-14T13:07:00,vfh,45.18
2022-09-14T13:08:00,vfh,45.18
2022-09-14T13:09:00,vfh,29.98
2022-09-14T13:10:00,vfh,29.98
2022-09-14T13:11:00,vfh,59.69
2022-09-14T13:12:00,vfh,59.69
2022-09-14T13:13:00,vfh,68.37
2022-09-14T13:14:00,vfh,80.14
2022-09-14T13:15:00,vfh,57.77
2022-09-14T13:16:00,vfh,73.81
2022-09-14T13:17:00,vfh,89.08
2022-09-14T13:18:00,vfh,75.22
2022-09-14T13:19:00,vfh,65.53
2022-09-14T13:20:00,vfh,76.37
2022-09-14T13:21:00,vfh,63.73
2022-09-14T13:22:00,vfh,41.66
2022-09-14T13:23:00,vfh,42.05
2022-09-14T13:24:00,vfh,42.04
2022-09-14T13:25:00,vfh,32.90
2022-09-14T13:26:00,vfh,38.11
2022-09-14T13:27:00,vfh,31.54
2022-09-14T13:28:00,vfh,59.77
2022-09-14T13:29:00,vfh,92.92
2022-09-14T13:30:00,vfh,84.94
2022-09-14T13:31:00,vfh,10.51
2022-09-14T13:32:00,vfh,49.56
2022-09-14T13:33:00,vfh,87.70
2022-09-14T13:34:00,vfh,39.52
2022-09-14T13:35:00,vfh,23.81
2022-09-14T13:36:00,vfh,26.11
2022-09-14T13:37:00,vfh,13.61
2022-09-14T13:38:00,vfh,5.36
2022-09-14T13:39:00,vfh,46.48
2022-09-14T13:40:00,vfh,60.42
2022-09-14T13:41:00,vfh,70.16
2022-09-14T13:42:00,vfh,32.81
2022-09-14T13:43:00,vfh,83.98
2022-09-14T13:44:00,vfh,73.33
2022-09-14T13:45:00,vfh,91.59
2022-09-14T13:46:00,vfh,79.56
2022-09-14T13:47:00,vfh,79.56
2022-09-14T13:48:00,vfh,40.26
2022-09-14T13:49:00,vfh,40.26
2022-09-14T13:50:00,vfh,58.37
2022-09-14T13:51:00,vfh,58.37
2022-09-14T13:52:00,vfh,67.68
2022-09-14T13:53:00,vfh,67.68
2022-09-14T13:54:00,vfh,66.31
2022-09-14T13:55:00,vfh,66.31
2022-09-14T13:56:00,vfh,70.72
2022-09-14T13:57:00,vfh,45.29
2022-09-14T13:58:00,vfh,53.18
2022-09-14T13:59:00,vfh,40.06
2022-09-14T14:00:00,vfh,40.06
2022-09-14T14:01:00,vfh,27.18
2022-09-14T14:02:00,vfh,12.90
2022-09-14T14:03:00,vfh,12.90
2022-09-14T14:04:00,vfh,43.88
2022-09-14T14:05:00,vfh,43.88
2022-09-14T14:06:00,vfh,24.62
2022-09-14T14:07:00,vfh,76.41
2022-09-14T14:08:00,vfh,71.14
2022-09-14T14:09:00,vfh,31.66
2022-09-14T14:10:00,vfh,43.35
2022-09-14T14:11:00,vfh,85.77
2022-09-14T14:12:00,vfh,66.90
2022-09-14T14:13:00,vfh,65.04
2022-09-14T14:14:00,vfh,80.65
2022-09-14T14:15:00,vfh,126.17
2022-09-14T14:16:00,vfh,92.08
2022-09-14T14:17:00,vfh,81.46
2022-09-14T14:18:00,vfh,107.23
2022-09-14T14:19:00,vfh,107.23
2022-09-14T14:20:00,vfh,30.82
2022-09-14T14:21:00,vfh,30.82
2022-09-14T14:22:00,vfh,55.68
2022-09-14T14:23:00,vfh,54.71
2022-09-14T14:24:00,vfh,25.41
2022-09-14T14:25:00,vfh,18.22
2022-09-14T14:26:00,vfh,41.91
2022-09-14T14:27:00,vfh,92.39
2022-09-14T14:28:00,vfh,99.59
2022-09-14T14:29:00,vfh,64.57
2022-09-14T14:30:00,vfh,91.50
2022-09-14T14:31:00,vfh,60.85
2022-09-14T14:32:00,vfh,42.77
2022-09-14T14:33:00,vfh,71.38
2022-09-14T14:34:00,vfh,116.13
2022-09-14T14:35:00,vfh,71.51
2022-09-14T14:36:00,vfh,69.33
2022-09-14T14:37:00,vfh,109.36
2022-09-14T14:38:00,vfh,87.00
2022-09-14T14:39:00,vfh,101.52
2022-09-14T14:40:00,vfh,86.58
2022-09-14T14:41:00,vfh,85.19
2022-09-14T14:42:00,vfh,83.90
2022-09-14T14:43:00,vfh,71.98
2022-09-14T14:44:00,vfh,92.90
2022-09-14T14:45:00,vfh,53.16
2022-09-14T14:46:00,vfh,17.18
2022-09-14T14:47:00,vfh,75.95
2022-09-14T14:48:00,vfh,75.95
2022-09-14T14:49:00,vfh,24.46
2022-09-14T14:50:00,vfh,42.50
2022-09-14T14:51:00,vfh,42.50
2022-09-14T14:52:00,vfh,57.01
2022-09-14T14:53:00,vfh,57.01
2022-09-14T14:54:00,vfh,62.88
2022-09-14T14:55:00,vfh,29.51
2022-09-14T14:56:00,vfh,59.63
2022-09-14T14:57:00,vfh,100.34
2022-09-14T14:58:00,vfh,100.34
2022-09-14T14:59:00,vfh,86.78
2022-09-14T15:00:00,vfh,86.78
2022-09-14T15:01:00,vfh,79.11
2022-09-14T15:02:00,vfh,79.11
2022-09-14T15:03:00,vfh,110.08
2022-09-14T15:04:00,vfh,64.01
2022-09-14T15:05:00,vfh,32.10
2022-09-14T15:06:00,vfh,79.12
2022-09-14T15:07:00,vfh,78.72
2022-09-14T15:08:00,vfh,59.74
2022-09-14T15:09:00,vfh,59.74
2022-09-14T15:10:00,vfh,75.80
2022-09-14T15:11:00,vfh,55.91
2022-09-14T15:12:00,vfh,65.38
2022-09-14T15:13:00,vfh,73.49
2022-09-14T15:14:00,vfh,73.49
2022-09-14T15:15:00,vfh,89.08
2022-09-14T15:16:00,vfh,31.40
2022-09-14T15:17:00,vfh,10.32
2022-09-14T15:18:00,vfh,53.15
2022-09-14T15:19:00,vfh,92.57
2022-09-14T15:20:00,vfh,76.33
2022-09-14T15:21:00,vfh,53.09
2022-09-14T15:22:00,vfh,52.64
2022-09-14T15:23:00,vfh,43.58
2022-09-14T15:24:00,vfh,49.73
2022-09-14T15:25:00,vfh,68.56
2022-09-14T15:26:00,vfh,54.88
2022-09-14T15:27:00,vfh,66.50
2022-09-14T15:28:00,vfh,91.96
2022-09-14T15:29:00,vfh,49.01
2022-09-14T15:30:00,vfh,41.75
2022-09-14T15:31:00,vfh,38.85
2022-09-14T15:32:00,vfh,83.48
2022-09-14T15:33:00,vfh,83.48
2022-09-14T15:34:00,vfh,78.56
2022-09-14T15:35:00,vfh,78.56
2022-09-14T15:36:00,vfh,26.48
2022-09-14T15:37:00,vfh,26.48
2022-09-14T15:38:00,vfh,82.15
2022-09-14T15:39:00,vfh,84.11
2022-09-14T15:40:00,vfh,73.35
2022-09-14T15:41:00,vfh,16.11
2022-09-14T15:42:00,vfh,61.63
2022-09-14T15:43:00,vfh,40.57
2022-09-14T15:44:00,vfh,36.20
2022-09-14T15:45:00,vfh,82.58
2022-09-14T15:46:00,vfh,82.58
2022-09-14T15:47:00,vfh,54.80
2022-09-14T15:48:00,vfh,54.80
2022-09-14T15:49:00,vfh,20.88
2022-09-14T15:50:00,vfh,20.88
2022-09-14T15:51:00,vfh,59.89
2022-09-14T15:52:00,vfh,114.95
2022-09-14T15:53:00,vfh,79.81
2022-09-14T15:54:00,vfh,33.72
2022-09-14T15:55:00,vfh,64.83
2022-09-14T15:56:00,vfh,64.83
2022-09-14T15:57:00,vfh,69.99
2022-09-14T15:58:00,vfh,119.62
2022-09-14T15:59:00,vfh,68.22
2022-09-14T16:00:00,vfh,66.07
2022-09-14T16:01:00,vfh,39.64
2022-09-14T16:02:00,vfh,39.64
2022-09-14T16:03:00,vfh,106.49
2022-09-14T16:04:00,vfh,79.18
2022-09-14T16:05:00,vfh,50.12
2022-09-14T16:06:00,vfh,35.62
2022-09-14T16:07:00,vfh,58.31
2022-09-14T16:08:00,vfh,91.50
2022-09-14T16:09:00,vfh,45.48
2022-09-14T16:10:00,vfh,45.48
2022-09-14T16:11:00,vfh,28.30
2022-09-14T16:12:00,vfh,28.17
2022-09-14T16:13:00,vfh,28.17
2022-09-14T16:14:00,vfh,13.87
2022-09-14T16:15:00,vfh,12.25
2022-09-14T16:16:00,vfh,62.34
2022-09-14T16:17:00,vfh,82.45
2022-09-14T16:18:00,vfh,81.89
2022-09-14T16:19:00,vfh,81.89
2022-09-14T16:20:00,vfh,61.64
2022-09-14T16:21:00,vfh,63.11
2022-09-14T16:22:00,vfh,76.13
2022-09-14T16:23:00,vfh,69.03
2022-09-14T16:24:00,vfh,33.02
2022-09-14T16:25:00,vfh,57.56
2022-09-14T16:26:00,vfh,76.08
2022-09-14T16:27:00,vfh,34.46
2022-09-14T16:28:00,vfh,62.74
2022-09-14T16:29:00,vfh,62.74
2022-09-14T16:30:00,vfh,79.73
2022-09-14T16:31:00,vfh,79.32
2022-09-14T16:32:00,vfh,74.43
2022-09-14T16:33:00,vfh,101.24
2022-09-14T16:34:00,vfh,112.66
2022-09-14T16:35:00,vfh,73.53
2022-09-14T16:36:00,vfh,68.15
2022-09-14T16:37:00,vfh,96.46
2022-09-14T16:38:00,vfh,16.20
2022-09-14T16:39:00,vfh,16.56
2022-09-14T16:40:00,vfh,55.11
2022-09-14T16:41:00,vfh,55.11
2022-09-14T16:42:00,vfh,90.30
2022-09-14T16:43:00,vfh,90.30
2022-09-14T16:44:00,vfh,44.03
2022-09-14T16:45:00,vfh,4.61
2022-09-14T16:46:00,vfh,18.28
2022-09-14T16:47:00,vfh,49.08
2022-09-14T16:48:00,vfh,88.42
2022-09-14T16:49:00,vfh,78.53
2022-09-14T16:50:00,vfh,78.53
2022-09-14T16:51:00,vfh,85.54
2022-09-14T16:52:00,vfh,85.54
2022-09-14T16:53:00,vfh,68.40
2022-09-14T16:54:00,vfh,49.36
2022-09-14T16:55:00,vfh,49.36
2022-09-14T16:56:00,vfh,45.67
2022-09-14T16:57:00,vfh,26.36
2022-09-14T16:58:00,vfh,61.90
2022-09-14T16:59:00,vfh,61.90
2022-09-14T17:00:00,vfh,60.43
2022-09-14T17:01:00,vfh,60.43
2022-09-14T17:02:00,vfh,7.41
2022-09-14T17:03:00,vfh,49.48
2022-09-14T17:04:00,vfh,84.97
2022-09-14T17:05:00,vfh,84.97
2022-09-14T17:06:00,vfh,57.46
2022-09-14T17:07:00,vfh,57.46
2022-09-14T17:08:00,vfh,115.38
2022-09-14T17:09:00,vfh,101.51
2022-09-14T17:10:00,vfh,63.09
2022-09-14T17:11:00,vfh,48.17
2022-09-14T17:12:00,vfh,69.61
2022-09-14T17:13:00,vfh,85.41
2022-09-14T17:14:00,vfh,35.95
2022-09-14T17:15:00,vfh,35.95
2022-09-14T17:16:00,vfh,82.69
2022-09-14T17:17:00,vfh,68.35
2022-09-14T17:18:00,vfh,57.77
2022-09-14T17:19:00,vfh,104.88
2022-09-14T17:20:00,vfh,114.08
2022-09-14T17:21:00,vfh,56.77
2022-09-14T17:22:00,vfh,56.94
2022-09-14T17:23:00,vfh,70.81
2022-09-14T17:24:00,vfh,63.47
2022-09-14T17:25:00,vfh,81.36
2022-09-14T17:26:00,vfh,87.45
2022-09-14T17:27:00,vfh,80.54
2022-09-14T17:28:00,vfh,54.70
2022-09-14T17:29:00,vfh,63.04
2022-09-14T17:30:00,vfh,70.86
2022-09-14T17:31:00,vfh,72.39
2022-09-14T17:32:00,vfh,81.91
2022-09-14T17:33:00,vfh,76.02
2022-09-14T17:34:00,vfh,50.42
2022-09-14T17:35:00,vfh,76.74
2022-09-14T17:36:00,vfh,57.06
2022-09-14T17:37:00,vfh,57.06
2022-09-14T17:38:00,vfh,87.75
2022-09-14T17:39:00,vfh,82.06
2022-09-14T17:40:00,vfh,43.81
2022-09-14T17:41:00,vfh,55.77
2022-09-14T17:42:00,vfh,89.57
2022-09-14T17:43:00,vfh,83.50
2022-09-14T17:44:00,vfh,83.50
2022-09-14T17:45:00,vfh,91.06
2022-09-14T17:46:00,vfh,115.17
2022-09-14T17:47:00,vfh,108.63
2022-09-14T17:48:00,vfh,75.71
2022-09-14T17:49:00,vfh,41.53
2022-09-14T17:50:00,vfh,71.32
2022-09-14T17:51:00,vfh,58.29
2022-09-14T17:52:00,vfh,37.92
2022-09-14T17:53:00,vfh,37.92
2022-09-14T17:54:00,vfh,102.93
2022-09-14T17:55:00,vfh,103.31
2022-09-14T17:56:00,vfh,93.59
2022-09-14T17:57:00,vfh,74.68
2022-09-14T17:58:00,vfh,74.68
2022-09-14T17:59:00,vfh,99.38
2022-09-14T18:00:00,vfh,99.38
2022-09-14T18:01:00,vfh,104.86
2022-09-14T18:02:00,vfh,94.16
2022-09-14T18:03:00,vfh,107.97
2022-09-14T18:04:00,vfh,99.20
2022-09-14T18:05:00,vfh,69.22
2022-09-14T18:06:00,vfh,30.78
2022-09-14T18:07:00,vfh,27.89
2022-09-14T18:08:00,vfh,37.51
2022-09-14T18:09:00,vfh,49.31
2022-09-14T18:10:00,vfh,57.82
2022-09-14T18:11:00,vfh,79.51
2022-09-14T18:12:00,vfh,94.24
2022-09-14T18:13:00,vfh,94.24
2022-09-14T18:14:00,vfh,41.48
2022-09-14T18:15:00,vfh,41.48
2022-09-14T18:16:00,vfh,84.39
2022-09-14T18:17:00,vfh,84.39
2022-09-14T18:18:00,vfh,74.67
2022-09-14T18:19:00,vfh,68.74
2022-09-14T18:20:00,vfh,61.56
2022-09-14T18:21:00,vfh,74.34
2022-09-14T18:22:00,vfh,121.61
2022-09-14T18:23:00,vfh,99.83
2022-09-14T18:24:00,vfh,80.01
2022-09-14T18:25:00,vfh,103.32
2022-09-14T18:26:00,vfh,121.38
2022-09-14T18:27:00,vfh,107.30
2022-09-14T18:28:00,vfh,91.40
2022-09-14T18:29:00,vfh,85.34
2022-09-14T18:30:00,vfh,44.30
2022-09-14T18:31:00,vfh,49.83
2022-09-14T18:32:00,vfh,67.47
2022-09-14T18:33:00,vfh,52.50
2022-09-14T18:34:00,vfh,52.50
2022-09-14T18:35:00,vfh,82.74
2022-09-14T18:36:00,vfh,82.74
2022-09-14T18:37:00,vfh,73.23
2022-09-14T18:38:00,vfh,16.58
2022-09-14T18:39:00,vfh,9.61
2022-09-14T18:40:00,vfh,39.51
2022-09-14T18:41:00,vfh,42.33
2022-09-14T18:42:00,vfh,59.31
2022-09-14T18:43:00,vfh,59.31
2022-09-14T18:44:00,vfh,27.01
2022-09-14T18:45:00,vfh,27.01
2022-09-14T18:46:00,vfh,54.92
2022-09-14T18:47:00,vfh,54.92
2022-09-14T18:48:00,vfh,21.10
2022-09-14T18:49:00,vfh,21.10
2022-09-14T18:50:00,vfh,55.39
2022-09-14T18:51:00,vfh,110.77
2022-09-14T18:52:00,vfh,110.77
2022-09-14T18:53:00,vfh,81.39
2022-09-14T18:54:00,vfh,81.39
2022-09-14T18:55:00,vfh,96.67
2022-09-14T18:56:00,vfh,89.10
2022-09-14T18:57:00,vfh,84.51
2022-09-14T18:58:00,vfh,85.29
2022-09-14T18:59:00,vfh,85.29
2022-09-14T19:00:00,vfh,50.85
2022-09-14T19:01:00,vfh,50.85
2022-09-14T19:02:00,vfh,71.14
2022-09-14T19:03:00,vfh,71.16
2022-09-14T19:04:00,vfh,38.66
2022-09-14T19:05:00,vfh,58.76
2022-09-14T19:06:00,vfh,44.62
2022-09-14T19:07:00,vfh,44.62
2022-09-14T19:08:00,vfh,28.49
2022-09-14T19:09:00,vfh,28.49
2022-09-14T19:10:00,vfh,106.98
2022-09-14T19:11:00,vfh,97.15
2022-09-14T19:12:00,vfh,87.66
2022-09-14T19:13:00,vfh,48.93
2022-09-14T19:14:00,vfh,61.69
2022-09-14T19:15:00,vfh,47.77
2022-09-14T19:16:00,vfh,50.15
2022-09-14T19:17:00,vfh,44.70
2022-09-14T19:18:00,vfh,7.73
2022-09-14T19:19:00,vfh,41.96
2022-09-14T19:20:00,vfh,41.96
2022-09-14T19:21:00,vfh,36.70
2022-09-14T19:22:00,vfh,36.70
2022-09-14T19:23:00,vfh,48.71
2022-09-14T19:24:00,vfh,70.09
2022-09-14T19:25:00,vfh,35.06
2022-09-14T19:26:00,vfh,82.62
2022-09-14T19:27:00,vfh,93.87
2022-09-14T19:28:00,vfh,64.87
2022-09-14T19:29:00,vfh,69.17
2022-09-14T19:30:00,vfh,69.17
2022-09-14T19:31:00,vfh,16.05
2022-09-14T19:32:00,vfh,90.88
2022-09-14T19:33:00,vfh,90.88
2022-09-14T19:34:00,vfh,95.11
2022-09-14T19:35:00,vfh,83.48
2022-09-14T19:36:00,vfh,75.21
2022-09-14T19:37:00,vfh,54.10
2022-09-14T19:38:00,vfh,54.10
2022-09-14T19:39:00,vfh,28.61
2022-09-14T19:40:00,vfh,28.61
2022-09-14T19:41:00,vfh,108.41
2022-09-14T19:42:00,vfh,104.95
2022-09-14T19:43:00,vfh,104.95
2022-09-14T19:44:00,vfh,10.31
2022-09-14T19:45:00,vfh,6.98
2022-09-14T19:46:00,vfh,6.98
2022-09-14T19:47:00,vfh,19.81
2022-09-14T19:48:00,vfh,44.47
2022-09-14T19:49:00,vfh,99.44
2022-09-14T19:50:00,vfh,71.47
2022-09-14T19:51:00,vfh,23.44
2022-09-14T19:52:00,vfh,38.30
2022-09-14T19:53:00,vfh,96.80
2022-09-14T19:54:00,vfh,71.00
2022-09-14T19:55:00,vfh,71.00
2022-09-14T19:56:00,vfh,29.20
2022-09-14T19:57:00,vfh,29.19
2022-09-14T19:58:00,vfh,29.19
2022-09-14T19:59:00,vfh,48.99
2022-09-14T20:00:00,vfh,71.91
2022-09-14T20:01:00,vfh,95.01
2022-09-14T20:02:00,vfh,105.20
2022-09-14T20:03:00,vfh,105.20
2022-09-14T20:04:00,vfh,61.54
2022-09-14T20:05:00,vfh,61.54
2022-09-14T20:06:00,vfh,90.12
2022-09-14T20:07:00,vfh,90.12
2022-09-14T20:08:00,vfh,6.76
2022-09-14T20:09:00,vfh,110.70
2022-09-14T20:10:00,vfh,110.70
2022-09-14T20:11:00,vfh,71.06
2022-09-14T20:12:00,vfh,71.06
2022-09-14T20:13:00,vfh,67.72
2022-09-14T20:14:00,vfh,118.16
2022-09-14T20:15:00,vfh,113.43
2022-09-14T20:16:00,vfh,37.43
2022-09-14T20:17:00,vfh,97.08
2022-09-14T20:18:00,vfh,97.08
2022-09-14T20:19:00,vfh,105.53
2022-09-14T20:20:00,vfh,55.51
2022-09-14T20:21:00,vfh,56.60
2022-09-14T20:22:00,vfh,79.33
2022-09-14T20:23:00,vfh,96.46
2022-09-14T20:24:00,vfh,42.78
2022-09-14T20:25:00,vfh,97.15
2022-09-14T20:26:00,vfh,94.10
2022-09-14T20:27:00,vfh,65.73
2022-09-14T20:28:00,vfh,37.75
2022-09-14T20:29:00,vfh,8.86
2022-09-14T20:30:00,vfh,32.59
2022-09-14T20:31:00,vfh,65.46
2022-09-14T20:32:00,vfh,49.68
2022-09-14T20:33:00,vfh,9.17
2022-09-14T20:34:00,vfh,65.00
2022-09-14T20:35:00,vfh,108.78
2022-09-14T20:36:00,vfh,87.75
2022-09-14T20:37:00,vfh,36.24
2022-09-14T20:38:00,vfh,36.24
2022-09-14T20:39:00,vfh,70.09
2022-09-14T20:40:00,vfh,70.09
2022-09-14T20:41:00,vfh,77.85
2022-09-14T20:42:00,vfh,77.85
2022-09-14T20:43:00,vfh,42.56
2022-09-14T20:44:00,vfh,42.56
2022-09-14T20:45:00,vfh,43.53
2022-09-14T20:46:00,vfh,44.91
2022-09-14T20:47:00,vfh,56.99
2022-09-14T20:48:00,vfh,43.07
2022-09-14T20:49:00,vfh,67.52
2022-09-14T20:50:00,vfh,95.98
2022-09-14T20:51:00,vfh,98.99
2022-09-14T20:52:00,vfh,101.25
2022-09-14T20:53:00,vfh,99.65
2022-09-14T20:54:00,vfh,80.55
2022-09-14T20:55:00,vfh,119.73
2022-09-14T20:56:00,vfh,119.73
2022-09-14T20:57:00,vfh,73.06
2022-09-14T20:58:00,vfh,113.05
2022-09-14T20:59:00,vfh,117.47
2022-09-14T21:00:00,vfh,109.77
2022-09-14T21:01:00,vfh,103.72
2022-09-14T21:02:00,vfh,46.09
2022-09-14T21:03:00,vfh,40.94
2022-09-14T21:04:00,vfh,40.47
2022-09-14T21:05:00,vfh,125.53
2022-09-14T21:06:00,vfh,125.53
2022-09-14T21:07:00,vfh,115.53
2022-09-14T21:08:00,vfh,90.21
2022-09-14T21:09:00,vfh,97.12
2022-09-14T21:10:00,vfh,91.09
2022-09-14T21:11:00,vfh,35.09
2022-09-14T21:12:00,vfh,37.91
2022-09-14T21:13:00,vfh,64.48
2022-09-14T21:14:00,vfh,75.59
2022-09-14T21:15:00,vfh,37.78
2022-09-14T21:16:00,vfh,37.78
2022-09-14T21:17:00,vfh,57.61
2022-09-14T21:18:00,vfh,18.83
2022-09-14T21:19:00,vfh,53.78
2022-09-14T21:20:00,vfh,47.53
2022-09-14T21:21:00,vfh,33.53
2022-09-14T21:22:00,vfh,114.32
2022-09-14T21:23:00,vfh,114.32
2022-09-14T21:24:00,vfh,67.50
2022-09-14T21:25:00,vfh,67.50
2022-09-14T21:26:00,vfh,91.66
2022-09-14T21:27:00,vfh,90.07
2022-09-14T21:28:00,vfh,85.64
2022-09-14T21:29:00,vfh,68.09
2022-09-14T21:30:00,vfh,67.56
2022-09-14T21:31:00,vfh,69.42
2022-09-14T21:32:00,vfh,40.74
2022-09-14T21:33:00,vfh,39.07
2022-09-14T21:34:00,vfh,57.17
2022-09-14T21:35:00,vfh,52.92
2022-09-14T21:36:00,vfh,52.92
2022-09-14T21:37:00,vfh,76.06
2022-09-14T21:38:00,vfh,51.64
2022-09-14T21:39:00,vfh,38.83
2022-09-14T21:40:00,vfh,61.70
2022-09-14T21:41:00,vfh,69.53
2022-09-14T21:42:00,vfh,46.30
2022-09-14T21:43:00,vfh,46.30
2022-09-14T21:44:00,vfh,33.39
2022-09-14T21:45:00,vfh,22.65
2022-09-14T21:46:00,vfh,26.71
2022-09-14T21:47:00,vfh,38.74
2022-09-14T21:48:00,vfh,47.66
2022-09-14T21:49:00,vfh,6.61
2022-09-14T21:50:00,vfh,52.85
2022-09-14T21:51:00,vfh,90.03
2022-09-14T21:52:00,vfh,64.37
2022-09-14T21:53:00,vfh,64.37
2022-09-14T21:54:00,vfh,91.21
2022-09-14T21:55:00,vfh,75.17
2022-09-14T21:56:00,vfh,71.85
2022-09-14T21:57:00,vfh,80.94
2022-09-14T21:58:00,vfh,129.07
2022-09-14T21:59:00,vfh,129.07
2022-09-14T22:00:00,vfh,45.05
2022-09-14T22:01:00,vfh,45.05
2022-09-14T22:02:00,vfh,100.71
2022-09-14T22:03:00,vfh,94.09
2022-09-14T22:04:00,vfh,88.90
2022-09-14T22:05:00,vfh,80.67
2022-09-14T22:06:00,vfh,99.92
2022-09-14T22:07:00,vfh,99.92
2022-09-14T22:08:00,vfh,88.25
2022-09-14T22:09:00,vfh,88.25
2022-09-14T22:10:00,vfh,84.60
2022-09-14T22:11:00,vfh,96.34
