#datetime,building,power
2022-04-19T19:47:00,atb,43.18
2022-04-19T19:49:00,atb,50.39
2022-04-19T19:50:00,atb,21.62
2022-04-19T19:51:00,atb,21.62
2022-04-19T19:53:00,atb,62.40
2022-04-19T19:55:00,atb,69.61
2022-04-19T19:56:00,atb,33.57
2022-04-19T19:58:00,atb,64.80
2022-04-19T20:00:00,atb,57.60
2022-04-19T20:02:00,atb,52.79
2022-04-19T20:03:00,atb,24.02
2022-04-19T20:05:00,atb,47.99
2022-04-19T20:07:00,atb,50.39
2022-04-19T20:08:00,atb,21.62
2022-04-19T20:09:00,atb,21.56
2022-04-19T20:11:00,atb,48.05
2022-04-19T20:13:00,atb,45.59
2022-04-19T20:15:00,atb,45.59
2022-04-19T20:16:00,atb,21.62
2022-04-19T20:18:00,atb,52.79
2022-04-19T20:20:00,atb,76.76
2022-04-19T20:22:00,atb,48.05
2022-04-19T20:23:00,atb,21.56
2022-04-19T20:24:00,atb,21.62
2022-04-19T20:26:00,atb,45.59
2022-04-19T20:28:00,atb,47.99
2022-04-19T20:29:00,atb,21.62
2022-04-19T20:30:00,atb,24.02
2022-04-19T20:32:00,atb,50.39
2022-04-19T20:33:00,atb,23.96
2022-04-19T20:35:00,atb,48.05
2022-04-19T20:37:00,atb,45.59
2022-04-19T20:39:00,atb,45.59
2022-04-19T20:41:00,atb,47.99
2022-04-19T20:43:00,atb,50.39
2022-04-19T20:45:00,atb,50.45
2022-04-19T20:47:00,atb,50.39
2022-04-19T20:48:00,atb,23.96
2022-04-19T20:50:00,atb,52.79
2022-04-19T20:52:00,atb,50.45
2022-04-19T20:54:00,atb,45.59
2022-04-19T20:56:00,atb,47.99
2022-04-19T20:57:00,atb,21.62
2022-04-19T20:59:00,atb,45.59
2022-04-19T21:01:00,atb,47.99
2022-04-19T21:03:00,atb,45.59
2022-04-19T21:05:00,atb,45.64
2022-04-19T21:07:00,atb,45.59
2022-04-19T21:08:00,atb,23.96
2022-04-19T21:10:00,atb,45.64
2022-04-19T21:12:00,atb,47.99
2022-04-19T21:13:00,atb,26.37
2022-04-19T21:15:00,atb,48.05
2022-04-19T21:17:00,atb,45.59
2022-04-19T21:18:00,atb,21.62
2022-04-19T21:19:00,atb,23.96
2022-04-19T21:21:00,atb,45.59
2022-04-19T21:22:00,atb,24.02
2022-04-19T21:24:00,atb,50.39
2022-04-19T21:26:00,atb,45.59
2022-04-19T21:27:00,atb,26.43
2022-04-19T21:29:00,atb,60.00
2022-04-19T21:30:00,atb,33.57
2022-04-19T21:32:00,atb,72.01
2022-04-19T21:34:00,atb,62.40
2022-04-19T21:36:00,atb,50.39
2022-04-19T21:37:00,atb,24.02
2022-04-19T21:39:00,atb,50.39
2022-04-19T21:41:00,atb,45.59
2022-04-19T21:42:00,atb,21.62
2022-04-19T21:44:00,atb,55.20
2022-04-19T21:46:00,atb,72.01
2022-04-19T21:48:00,atb,72.01
2022-04-19T21:50:00,atb,50.39
2022-04-19T21:52:00,atb,45.59
2022-04-19T21:54:00,atb,43.18
2022-04-19T21:55:00,atb,24.02
2022-04-19T21:57:00,atb,45.59
2022-04-19T21:58:00,atb,21.62
2022-04-19T21:59:00,atb,23.96
2022-04-19T22:00:00,atb,21.62
2022-04-19T22:02:00,atb,45.59
2022-04-19T22:04:00,atb,47.99
2022-04-19T22:06:00,atb,45.64
2022-04-19T22:08:00,atb,45.59
2022-04-19T22:10:00,atb,43.18
2022-04-19T22:12:00,atb,43.24
2022-04-19T22:14:00,atb,47.99
2022-04-19T22:16:00,atb,45.59
2022-04-19T22:18:00,atb,45.59
2022-04-19T22:20:00,atb,47.99
2022-04-19T22:22:00,atb,45.64
2022-04-19T22:24:00,atb,45.59
2022-04-19T22:26:00,atb,43.18
2022-04-19T22:27:00,atb,19.22
2022-04-19T22:29:00,atb,40.78
2022-04-19T22:30:00,atb,21.62
2022-04-19T22:32:00,atb,40.78
2022-04-19T22:33:00,atb,19.22
2022-04-19T22:35:00,atb,40.78
2022-04-19T22:36:00,atb,19.22
2022-04-19T22:38:00,atb,43.18
2022-04-19T22:40:00,atb,40.78
2022-04-19T22:41:00,atb,19.22
2022-04-19T22:43:00,atb,40.78
2022-04-19T22:45:00,atb,40.84
2022-04-19T22:46:00,atb,21.56
2022-04-19T22:48:00,atb,40.84
2022-04-19T22:50:00,atb,40.78
2022-04-19T22:52:00,atb,40.78
2022-04-19T22:53:00,atb,19.22
2022-04-19T22:55:00,atb,40.78
2022-04-19T22:56:00,atb,19.22
2022-04-19T22:58:00,atb,40.78
2022-04-19T22:59:00,atb,19.22
2022-04-19T23:01:00,atb,40.78
2022-04-19T23:03:00,atb,40.84
2022-04-19T23:05:00,atb,38.38
