#datetime,building,power
2023-07-28T18:41:00,atb,26.43
2023-07-28T18:43:00,atb,50.39
2023-07-28T18:44:00,atb,23.96
2023-07-28T18:45:00,atb,28.83
2023-07-28T18:47:00,atb,55.20
2023-07-28T18:49:00,atb,52.79
2023-07-28T18:50:00,atb,24.02
2023-07-28T18:52:00,atb,52.79
2023-07-28T18:53:00,atb,26.37
2023-07-28T18:54:00,atb,24.02
2023-07-28T18:56:00,atb,60.00
2023-07-28T18:58:00,atb,74.41
2023-07-28T18:59:00,atb,35.98
2023-07-28T19:01:00,atb,74.41
2023-07-28T19:02:00,atb,31.17
2023-07-28T19:03:00,atb,36.04
2023-07-28T19:05:00,atb,50.39
2023-07-28T19:06:00,atb,28.83
2023-07-28T19:08:00,atb,60.00
2023-07-28T19:09:00,atb,26.37
2023-07-28T19:11:00,atb,52.79
2023-07-28T19:12:00,atb,26.43
2023-07-28T19:13:00,atb,26.37
2023-07-28T19:14:00,atb,24.02
2023-07-28T19:16:00,atb,52.79
2023-07-28T19:18:00,atb,52.79
2023-07-28T19:19:00,atb,24.02
2023-07-28T19:21:00,atb,55.20
2023-07-28T19:22:00,atb,23.96
2023-07-28T19:24:00,atb,52.85
2023-07-28T19:25:00,atb,26.37
2023-07-28T19:27:00,atb,52.79
2023-07-28T19:29:00,atb,52.79
2023-07-28T19:31:00,atb,57.60
2023-07-28T19:32:00,atb,28.83
2023-07-28T19:33:00,atb,26.43
2023-07-28T19:35:00,atb,50.39
2023-07-28T19:37:00,atb,57.60
2023-07-28T19:39:00,atb,74.36
2023-07-28T19:41:00,atb,79.22
2023-07-28T19:43:00,atb,64.80
2023-07-28T19:44:00,atb,26.43
2023-07-28T19:46:00,atb,50.39
2023-07-28T19:47:00,atb,26.37
2023-07-28T19:49:00,atb,52.79
2023-07-28T19:50:00,atb,26.43
2023-07-28T19:51:00,atb,26.43
2023-07-28T19:52:00,atb,26.37
2023-07-28T19:54:00,atb,52.79
2023-07-28T19:55:00,atb,24.02
2023-07-28T19:57:00,atb,52.79
2023-07-28T19:59:00,atb,50.39
2023-07-28T20:00:00,atb,26.43
2023-07-28T20:02:00,atb,50.39
2023-07-28T20:04:00,atb,52.79
2023-07-28T20:06:00,atb,50.39
2023-07-28T20:08:00,atb,50.39
2023-07-28T20:09:00,atb,24.02
2023-07-28T20:10:00,atb,28.77
2023-07-28T20:12:00,atb,50.45
2023-07-28T20:13:00,atb,26.37
2023-07-28T20:15:00,atb,50.39
2023-07-28T20:17:00,atb,50.39
2023-07-28T20:18:00,atb,26.43
2023-07-28T20:20:00,atb,50.39
2023-07-28T20:21:00,atb,26.43
2023-07-28T20:23:00,atb,52.79
2023-07-28T20:25:00,atb,50.39
2023-07-28T20:27:00,atb,69.61
2023-07-28T20:29:00,atb,76.82
2023-07-28T20:31:00,atb,52.79
2023-07-28T20:33:00,atb,52.79
2023-07-28T20:35:00,atb,55.20
2023-07-28T20:37:00,atb,55.20
2023-07-28T20:39:00,atb,52.79
2023-07-28T20:41:00,atb,55.20
2023-07-28T20:43:00,atb,52.79
2023-07-28T20:44:00,atb,31.23
2023-07-28T20:46:00,atb,55.20
2023-07-28T20:48:00,atb,52.79
2023-07-28T20:50:00,atb,55.20
2023-07-28T20:52:00,atb,52.79
2023-07-28T20:54:00,atb,52.79
2023-07-28T20:56:00,atb,55.20
2023-07-28T20:57:00,atb,26.43
2023-07-28T20:58:00,atb,26.43
2023-07-28T20:59:00,atb,26.37
2023-07-28T21:01:00,atb,52.79
2023-07-28T21:03:00,atb,52.79
2023-07-28T21:04:00,atb,26.43
2023-07-28T21:05:00,atb,26.37
2023-07-28T21:07:00,atb,50.45
2023-07-28T21:09:00,atb,52.79
2023-07-28T21:10:00,atb,28.77
2023-07-28T21:12:00,atb,52.79
2023-07-28T21:14:00,atb,55.20
2023-07-28T21:15:00,atb,26.43
2023-07-28T21:17:00,atb,57.60
2023-07-28T21:18:00,atb,26.43
2023-07-28T21:20:00,atb,55.20
2023-07-28T21:22:00,atb,55.20
2023-07-28T21:23:00,atb,28.77
2023-07-28T21:25:00,atb,55.20
2023-07-28T21:26:00,atb,26.43
2023-07-28T21:28:00,atb,55.20
2023-07-28T21:30:00,atb,57.60
2023-07-28T21:31:00,atb,28.83
2023-07-28T21:33:00,atb,60.00
2023-07-28T21:35:00,atb,57.60
2023-07-28T21:36:00,atb,33.57
2023-07-28T21:38:00,atb,57.60
2023-07-28T21:39:00,atb,28.83
2023-07-28T21:41:00,atb,55.20
2023-07-28T21:43:00,atb,55.20
2023-07-28T21:44:00,atb,26.37
2023-07-28T21:46:00,atb,55.20
2023-07-28T21:47:00,atb,28.83
2023-07-28T21:49:00,atb,62.40
2023-07-28T21:50:00,atb,26.37
2023-07-28T21:51:00,atb,28.83
2023-07-28T21:53:00,atb,55.20
2023-07-28T21:55:00,atb,55.20
2023-07-28T21:57:00,atb,60.00
2023-07-28T21:59:00,atb,55.20
2023-07-28T22:01:00,atb,52.79
2023-07-28T22:03:00,atb,55.20
2023-07-28T22:05:00,atb,55.20
2023-07-28T22:07:00,atb,57.66
2023-07-28T22:08:00,atb,28.77
2023-07-28T22:10:00,atb,55.20
2023-07-28T22:11:00,atb,26.43
2023-07-28T22:13:00,atb,55.20
2023-07-28T22:14:00,atb,28.77
2023-07-28T22:16:00,atb,52.79
2023-07-28T22:18:00,atb,55.20
2023-07-28T22:19:00,atb,26.43
2023-07-28T22:21:00,atb,52.79
2023-07-28T22:23:00,atb,52.79
2023-07-28T22:25:00,atb,55.20
2023-07-28T22:26:00,atb,26.43
2023-07-28T22:28:00,atb,52.79
2023-07-28T22:29:00,atb,26.43
2023-07-28T22:31:00,atb,57.60
2023-07-28T22:33:00,atb,52.79
2023-07-28T22:35:00,atb,52.79
2023-07-28T22:36:00,atb,26.37
2023-07-28T22:38:00,atb,52.85
2023-07-28T22:39:00,atb,28.77
2023-07-28T22:41:00,atb,52.79
2023-07-28T22:43:00,atb,52.79
2023-07-28T22:45:00,atb,52.79
2023-07-28T22:46:00,atb,26.43
2023-07-28T22:48:00,atb,52.79
2023-07-28T22:50:00,atb,52.79
2023-07-28T22:51:00,atb,26.43
2023-07-28T22:52:00,atb,23.96
2023-07-28T22:54:00,atb,52.85
2023-07-28T22:56:00,atb,52.79
2023-07-28T22:58:00,atb,50.39
2023-07-28T22:59:00,atb,26.37
2023-07-28T23:01:00,atb,50.45
2023-07-28T23:03:00,atb,52.79
2023-07-28T23:04:00,atb,23.96
2023-07-28T23:05:00,atb,21.62
2023-07-28T23:07:00,atb,72.01
2023-07-28T23:08:00,atb,45.59
2023-07-28T23:10:00,atb,64.80
2023-07-28T23:12:00,atb,69.61
2023-07-28T23:13:00,atb,33.57
2023-07-28T23:15:00,atb,55.20
2023-07-28T23:17:00,atb,45.59
2023-07-28T23:18:00,atb,21.62
2023-07-28T23:20:00,atb,43.18
2023-07-28T23:22:00,atb,45.64
2023-07-28T23:23:00,atb,21.56
2023-07-28T23:25:00,atb,47.99
2023-07-28T23:27:00,atb,43.24
2023-07-28T23:29:00,atb,45.59
2023-07-28T23:30:00,atb,21.62
2023-07-28T23:31:00,atb,26.37
2023-07-28T23:33:00,atb,43.18
2023-07-28T23:35:00,atb,45.64
2023-07-28T23:36:00,atb,21.56
2023-07-28T23:38:00,atb,45.64
2023-07-28T23:39:00,atb,21.56
2023-07-28T23:41:00,atb,45.59
2023-07-28T23:43:00,atb,43.24
2023-07-28T23:44:00,atb,21.56
2023-07-28T23:46:00,atb,45.64
2023-07-28T23:47:00,atb,21.56
2023-07-28T23:49:00,atb,45.59
2023-07-28T23:50:00,atb,21.62
2023-07-28T23:51:00,atb,21.62
2023-07-28T23:53:00,atb,45.59
2023-07-28T23:55:00,atb,45.59
2023-07-28T23:57:00,atb,45.59
2023-07-28T23:59:00,atb,43.24
