#datetime,building,power
2022-12-07T21:41:00,och,16.20
2022-12-07T21:42:00,och,7.20
2022-12-07T21:44:00,och,14.40
2022-12-07T21:46:00,och,15.60
2022-12-07T21:47:00,och,7.20
2022-12-07T21:49:00,och,15.60
2022-12-07T21:51:00,och,17.40
2022-12-07T21:52:00,och,7.20
2022-12-07T21:54:00,och,16.20
2022-12-07T21:56:00,och,15.60
2022-12-07T21:58:00,och,15.60
2022-12-07T22:00:00,och,14.40
2022-12-07T22:02:00,och,16.20
2022-12-07T22:04:00,och,12.60
2022-12-07T22:06:00,och,13.20
2022-12-07T22:07:00,och,6.01
2022-12-07T22:09:00,och,11.40
2022-12-07T22:11:00,och,11.40
2022-12-07T22:13:00,och,11.40
2022-12-07T22:15:00,och,11.40
2022-12-07T22:17:00,och,12.00
2022-12-07T22:19:00,och,11.40
2022-12-07T22:21:00,och,12.60
2022-12-07T22:22:00,och,6.00
2022-12-07T22:24:00,och,13.20
2022-12-07T22:26:00,och,12.60
2022-12-07T22:27:00,och,7.21
2022-12-07T22:29:00,och,13.20
2022-12-07T22:31:00,och,11.40
2022-12-07T22:33:00,och,11.40
2022-12-07T22:35:00,och,13.20
2022-12-07T22:36:00,och,13.20
2022-12-07T22:37:00,och,5.40
2022-12-07T22:38:00,och,13.20
2022-12-07T22:40:00,och,11.40
2022-12-07T22:42:00,och,11.40
2022-12-07T22:44:00,och,12.00
2022-12-07T22:46:00,och,12.60
2022-12-07T22:48:00,och,11.40
2022-12-07T22:50:00,och,12.00
2022-12-07T22:52:00,och,12.60
2022-12-07T22:54:00,och,11.40
2022-12-07T22:56:00,och,12.00
2022-12-07T22:57:00,och,5.41
2022-12-07T22:59:00,och,11.40
2022-12-07T23:01:00,och,13.20
2022-12-07T23:02:00,och,6.00
2022-12-07T23:04:00,och,11.40
2022-12-07T23:06:00,och,11.40
2022-12-07T23:08:00,och,11.40
2022-12-07T23:10:00,och,11.40
2022-12-07T23:12:00,och,23.40
2022-12-07T23:14:00,och,21.60
2022-12-07T23:16:00,och,11.40
2022-12-07T23:18:00,och,11.40
2022-12-07T23:20:00,och,11.40
2022-12-07T23:22:00,och,12.00
2022-12-07T23:23:00,och,7.20
2022-12-07T23:25:00,och,11.40
2022-12-07T23:26:00,och,4.20
2022-12-07T23:28:00,och,13.20
2022-12-07T23:29:00,och,5.41
2022-12-07T23:31:00,och,11.40
2022-12-07T23:33:00,och,12.00
2022-12-07T23:35:00,och,11.40
2022-12-07T23:37:00,och,11.40
2022-12-07T23:39:00,och,13.20
2022-12-07T23:40:00,och,4.20
2022-12-07T23:41:00,och,5.40
2022-12-07T23:43:00,och,12.00
2022-12-07T23:45:00,och,11.40
2022-12-07T23:47:00,och,11.40
