#datetime,building,power
2023-04-28T11:06:00,hdy,64.60
2023-04-28T11:07:00,hdy,59.14
2023-04-28T11:08:00,hdy,76.72
2023-04-28T11:09:00,hdy,54.20
2023-04-28T11:10:00,hdy,53.60
2023-04-28T11:11:00,hdy,54.93
2023-04-28T11:12:00,hdy,55.65
2023-04-28T11:13:00,hdy,56.09
2023-04-28T11:14:00,hdy,57.54
2023-04-28T11:15:00,hdy,57.31
2023-04-28T11:16:00,hdy,55.27
2023-04-28T11:17:00,hdy,56.80
2023-04-28T11:18:00,hdy,54.92
2023-04-28T11:19:00,hdy,56.44
2023-04-28T11:20:00,hdy,54.11
2023-04-28T11:21:00,hdy,56.01
2023-04-28T11:22:00,hdy,72.77
2023-04-28T11:23:00,hdy,79.14
2023-04-28T11:24:00,hdy,73.10
2023-04-28T11:25:00,hdy,80.52
2023-04-28T11:26:00,hdy,71.45
2023-04-28T11:27:00,hdy,77.27
2023-04-28T11:28:00,hdy,54.06
2023-04-28T11:29:00,hdy,56.13
2023-04-28T11:30:00,hdy,76.10
2023-04-28T11:31:00,hdy,55.64
2023-04-28T11:32:00,hdy,91.99
2023-04-28T11:33:00,hdy,55.31
2023-04-28T11:34:00,hdy,79.44
2023-04-28T11:35:00,hdy,79.52
2023-04-28T11:36:00,hdy,55.78
2023-04-28T11:37:00,hdy,80.47
2023-04-28T11:38:00,hdy,57.61
2023-04-28T11:39:00,hdy,56.21
2023-04-28T11:40:00,hdy,58.03
2023-04-28T11:41:00,hdy,57.19
2023-04-28T11:42:00,hdy,59.10
2023-04-28T11:43:00,hdy,57.62
2023-04-28T11:44:00,hdy,79.55
2023-04-28T11:45:00,hdy,71.52
2023-04-28T11:46:00,hdy,53.46
2023-04-28T11:47:00,hdy,54.16
2023-04-28T11:48:00,hdy,56.95
2023-04-28T11:49:00,hdy,78.22
2023-04-28T11:50:00,hdy,57.65
2023-04-28T11:51:00,hdy,54.99
2023-04-28T11:52:00,hdy,55.49
2023-04-28T11:53:00,hdy,55.94
2023-04-28T11:54:00,hdy,56.28
2023-04-28T11:55:00,hdy,65.49
2023-04-28T11:56:00,hdy,55.93
2023-04-28T11:57:00,hdy,57.59
2023-04-28T11:58:00,hdy,54.88
2023-04-28T11:59:00,hdy,54.77
2023-04-28T12:00:00,hdy,74.44
2023-04-28T12:01:00,hdy,58.57
2023-04-28T12:02:00,hdy,58.67
2023-04-28T12:03:00,hdy,57.83
2023-04-28T12:04:00,hdy,55.94
2023-04-28T12:05:00,hdy,55.10
2023-04-28T12:06:00,hdy,55.46
2023-04-28T12:07:00,hdy,57.30
2023-04-28T12:08:00,hdy,59.52
2023-04-28T12:09:00,hdy,57.99
2023-04-28T12:10:00,hdy,56.34
2023-04-28T12:11:00,hdy,60.96
2023-04-28T12:12:00,hdy,59.65
2023-04-28T12:13:00,hdy,59.28
2023-04-28T12:14:00,hdy,57.54
2023-04-28T12:15:00,hdy,55.39
2023-04-28T12:16:00,hdy,74.54
2023-04-28T12:17:00,hdy,54.61
2023-04-28T12:18:00,hdy,56.41
2023-04-28T12:19:00,hdy,72.64
2023-04-28T12:20:00,hdy,57.20
2023-04-28T12:21:00,hdy,80.86
2023-04-28T12:22:00,hdy,57.83
2023-04-28T12:23:00,hdy,57.85
2023-04-28T12:24:00,hdy,58.53
2023-04-28T12:25:00,hdy,82.31
2023-04-28T12:26:00,hdy,59.19
2023-04-28T12:27:00,hdy,81.76
2023-04-28T12:28:00,hdy,59.78
2023-04-28T12:29:00,hdy,59.14
2023-04-28T12:30:00,hdy,59.86
2023-04-28T12:31:00,hdy,58.09
2023-04-28T12:32:00,hdy,82.32
2023-04-28T12:33:00,hdy,60.23
2023-04-28T12:34:00,hdy,75.64
2023-04-28T12:35:00,hdy,57.85
2023-04-28T12:36:00,hdy,86.11
2023-04-28T12:37:00,hdy,60.01
2023-04-28T12:38:00,hdy,76.38
2023-04-28T12:39:00,hdy,58.73
2023-04-28T12:40:00,hdy,57.50
2023-04-28T12:41:00,hdy,56.39
2023-04-28T12:42:00,hdy,55.47
2023-04-28T12:43:00,hdy,56.46
2023-04-28T12:44:00,hdy,77.21
2023-04-28T12:45:00,hdy,56.97
2023-04-28T12:46:00,hdy,59.12
2023-04-28T12:47:00,hdy,58.50
2023-04-28T12:48:00,hdy,58.00
2023-04-28T12:49:00,hdy,57.59
2023-04-28T12:50:00,hdy,77.10
2023-04-28T12:51:00,hdy,76.93
2023-04-28T12:52:00,hdy,56.76
2023-04-28T12:53:00,hdy,97.26
2023-04-28T12:54:00,hdy,78.08
2023-04-28T12:55:00,hdy,56.10
2023-04-28T12:56:00,hdy,56.58
2023-04-28T12:57:00,hdy,57.49
2023-04-28T12:58:00,hdy,59.43
2023-04-28T12:59:00,hdy,58.13
2023-04-28T13:00:00,hdy,59.95
2023-04-28T13:01:00,hdy,79.43
2023-04-28T13:02:00,hdy,57.11
2023-04-28T13:03:00,hdy,79.49
2023-04-28T13:04:00,hdy,59.21
2023-04-28T13:05:00,hdy,61.74
2023-04-28T13:06:00,hdy,60.61
2023-04-28T13:07:00,hdy,59.35
2023-04-28T13:08:00,hdy,59.89
2023-04-28T13:09:00,hdy,58.17
2023-04-28T13:10:00,hdy,58.04
2023-04-28T13:11:00,hdy,58.78
2023-04-28T13:12:00,hdy,86.05
2023-04-28T13:13:00,hdy,58.89
2023-04-28T13:14:00,hdy,57.49
2023-04-28T13:15:00,hdy,57.47
2023-04-28T13:16:00,hdy,81.18
2023-04-28T13:17:00,hdy,57.13
2023-04-28T13:18:00,hdy,76.63
2023-04-28T13:19:00,hdy,56.24
2023-04-28T13:20:00,hdy,55.62
2023-04-28T13:21:00,hdy,55.84
2023-04-28T13:22:00,hdy,54.81
2023-04-28T13:23:00,hdy,55.03
2023-04-28T13:24:00,hdy,56.55
2023-04-28T13:25:00,hdy,55.29
2023-04-28T13:26:00,hdy,57.47
2023-04-28T13:27:00,hdy,54.92
2023-04-28T13:28:00,hdy,55.21
2023-04-28T13:29:00,hdy,73.81
2023-04-28T13:30:00,hdy,55.32
2023-04-28T13:31:00,hdy,54.97
2023-04-28T13:32:00,hdy,75.86
2023-04-28T13:33:00,hdy,55.05
2023-04-28T13:34:00,hdy,80.04
2023-04-28T13:35:00,hdy,56.93
2023-04-28T13:36:00,hdy,59.33
2023-04-28T13:37:00,hdy,81.94
2023-04-28T13:38:00,hdy,59.68
2023-04-28T13:39:00,hdy,82.87
2023-04-28T13:40:00,hdy,58.85
2023-04-28T13:41:00,hdy,80.11
2023-04-28T13:42:00,hdy,58.46
2023-04-28T13:43:00,hdy,57.64
2023-04-28T13:44:00,hdy,57.97
2023-04-28T13:45:00,hdy,57.97
2023-04-28T13:46:00,hdy,56.08
2023-04-28T13:47:00,hdy,95.17
2023-04-28T13:48:00,hdy,55.90
2023-04-28T13:49:00,hdy,80.22
2023-04-28T13:50:00,hdy,55.95
2023-04-28T13:51:00,hdy,74.21
2023-04-28T13:52:00,hdy,56.38
2023-04-28T13:53:00,hdy,56.73
2023-04-28T13:54:00,hdy,57.47
2023-04-28T13:55:00,hdy,59.00
2023-04-28T13:56:00,hdy,57.57
2023-04-28T13:57:00,hdy,57.25
2023-04-28T13:58:00,hdy,57.72
2023-04-28T13:59:00,hdy,58.35
2023-04-28T14:00:00,hdy,57.19
2023-04-28T14:01:00,hdy,57.24
2023-04-28T14:02:00,hdy,57.16
2023-04-28T14:03:00,hdy,58.90
2023-04-28T14:04:00,hdy,58.47
2023-04-28T14:05:00,hdy,57.22
2023-04-28T14:06:00,hdy,58.30
2023-04-28T14:07:00,hdy,58.25
2023-04-28T14:08:00,hdy,60.11
2023-04-28T14:09:00,hdy,74.53
2023-04-28T14:10:00,hdy,58.61
2023-04-28T14:11:00,hdy,58.37
2023-04-28T14:12:00,hdy,57.69
2023-04-28T14:13:00,hdy,60.65
2023-04-28T14:14:00,hdy,82.77
2023-04-28T14:15:00,hdy,58.35
2023-04-28T14:16:00,hdy,58.10
2023-04-28T14:17:00,hdy,57.12
2023-04-28T14:18:00,hdy,58.17
2023-04-28T14:19:00,hdy,58.12
2023-04-28T14:20:00,hdy,87.53
2023-04-28T14:21:00,hdy,58.72
2023-04-28T14:22:00,hdy,60.29
2023-04-28T14:23:00,hdy,60.13
2023-04-28T14:24:00,hdy,60.82
2023-04-28T14:25:00,hdy,59.69
2023-04-28T14:26:00,hdy,83.11
2023-04-28T14:27:00,hdy,58.02
2023-04-28T14:28:00,hdy,57.10
2023-04-28T14:29:00,hdy,58.70
2023-04-28T14:30:00,hdy,80.46
2023-04-28T14:31:00,hdy,60.68
2023-04-28T14:32:00,hdy,83.17
2023-04-28T14:33:00,hdy,62.71
2023-04-28T14:34:00,hdy,59.72
2023-04-28T14:35:00,hdy,58.93
2023-04-28T14:36:00,hdy,81.73
2023-04-28T14:37:00,hdy,59.60
2023-04-28T14:38:00,hdy,75.08
2023-04-28T14:39:00,hdy,83.67
2023-04-28T14:40:00,hdy,60.62
2023-04-28T14:41:00,hdy,59.00
2023-04-28T14:42:00,hdy,58.94
2023-04-28T14:43:00,hdy,58.27
2023-04-28T14:44:00,hdy,59.10
2023-04-28T14:45:00,hdy,76.51
2023-04-28T14:46:00,hdy,57.83
2023-04-28T14:47:00,hdy,79.64
2023-04-28T14:48:00,hdy,59.89
2023-04-28T14:49:00,hdy,58.02
2023-04-28T14:50:00,hdy,78.35
2023-04-28T14:51:00,hdy,57.78
2023-04-28T14:52:00,hdy,57.54
2023-04-28T14:53:00,hdy,58.62
2023-04-28T14:54:00,hdy,56.65
2023-04-28T14:55:00,hdy,58.71
2023-04-28T14:56:00,hdy,73.87
2023-04-28T14:57:00,hdy,56.46
2023-04-28T14:58:00,hdy,59.54
2023-04-28T14:59:00,hdy,82.77
2023-04-28T15:00:00,hdy,61.62
2023-04-28T15:01:00,hdy,62.69
2023-04-28T15:02:00,hdy,62.14
2023-04-28T15:03:00,hdy,60.62
2023-04-28T15:04:00,hdy,59.61
2023-04-28T15:05:00,hdy,82.94
2023-04-28T15:06:00,hdy,60.13
2023-04-28T15:07:00,hdy,59.86
2023-04-28T15:08:00,hdy,57.77
2023-04-28T15:09:00,hdy,57.14
2023-04-28T15:10:00,hdy,57.53
2023-04-28T15:11:00,hdy,59.74
2023-04-28T15:12:00,hdy,58.30
2023-04-28T15:13:00,hdy,85.52
2023-04-28T15:14:00,hdy,60.21
2023-04-28T15:15:00,hdy,57.19
2023-04-28T15:16:00,hdy,56.64
2023-04-28T15:17:00,hdy,56.79
2023-04-28T15:18:00,hdy,60.56
2023-04-28T15:19:00,hdy,59.21
2023-04-28T15:20:00,hdy,62.79
2023-04-28T15:21:00,hdy,58.73
2023-04-28T15:22:00,hdy,57.51
2023-04-28T15:23:00,hdy,57.15
2023-04-28T15:24:00,hdy,58.36
2023-04-28T15:25:00,hdy,59.78
2023-04-28T15:26:00,hdy,59.59
2023-04-28T15:27:00,hdy,58.83
2023-04-28T15:28:00,hdy,75.11
2023-04-28T15:29:00,hdy,57.55
2023-04-28T15:30:00,hdy,58.28
2023-04-28T15:31:00,hdy,60.56
2023-04-28T15:32:00,hdy,62.11
2023-04-28T15:33:00,hdy,60.57
2023-04-28T15:34:00,hdy,57.75
2023-04-28T15:35:00,hdy,57.62
2023-04-28T15:36:00,hdy,58.76
2023-04-28T15:37:00,hdy,61.33
2023-04-28T15:38:00,hdy,60.29
2023-04-28T15:39:00,hdy,60.14
2023-04-28T15:40:00,hdy,58.56
2023-04-28T15:41:00,hdy,56.88
2023-04-28T15:42:00,hdy,57.38
2023-04-28T15:43:00,hdy,58.43
2023-04-28T15:44:00,hdy,60.70
2023-04-28T15:45:00,hdy,58.67
2023-04-28T15:46:00,hdy,57.62
2023-04-28T15:47:00,hdy,57.36
2023-04-28T15:48:00,hdy,58.52
2023-04-28T15:49:00,hdy,80.03
2023-04-28T15:50:00,hdy,58.29
2023-04-28T15:51:00,hdy,80.52
2023-04-28T15:52:00,hdy,74.89
2023-04-28T15:53:00,hdy,56.63
2023-04-28T15:54:00,hdy,58.04
2023-04-28T15:55:00,hdy,57.39
2023-04-28T15:56:00,hdy,59.30
2023-04-28T15:57:00,hdy,60.29
2023-04-28T15:58:00,hdy,58.20
2023-04-28T15:59:00,hdy,57.97
2023-04-28T16:00:00,hdy,78.86
2023-04-28T16:01:00,hdy,78.97
2023-04-28T16:02:00,hdy,56.73
2023-04-28T16:03:00,hdy,56.84
2023-04-28T16:04:00,hdy,56.45
2023-04-28T16:05:00,hdy,56.81
2023-04-28T16:06:00,hdy,57.58
2023-04-28T16:07:00,hdy,56.69
2023-04-28T16:08:00,hdy,75.62
2023-04-28T16:09:00,hdy,58.71
2023-04-28T16:10:00,hdy,57.34
2023-04-28T16:11:00,hdy,74.79
2023-04-28T16:12:00,hdy,58.88
2023-04-28T16:13:00,hdy,56.51
2023-04-28T16:14:00,hdy,58.87
2023-04-28T16:15:00,hdy,59.52
2023-04-28T16:16:00,hdy,58.22
2023-04-28T16:17:00,hdy,58.49
2023-04-28T16:18:00,hdy,81.22
2023-04-28T16:19:00,hdy,58.17
2023-04-28T16:20:00,hdy,94.79
2023-04-28T16:21:00,hdy,56.09
2023-04-28T16:22:00,hdy,56.54
2023-04-28T16:23:00,hdy,56.08
2023-04-28T16:24:00,hdy,56.73
2023-04-28T16:25:00,hdy,57.60
2023-04-28T16:26:00,hdy,56.93
2023-04-28T16:27:00,hdy,59.70
2023-04-28T16:28:00,hdy,58.58
2023-04-28T16:29:00,hdy,81.95
2023-04-28T16:30:00,hdy,56.74
2023-04-28T16:31:00,hdy,58.71
2023-04-28T16:32:00,hdy,64.74
2023-04-28T16:33:00,hdy,57.98
2023-04-28T16:34:00,hdy,55.46
2023-04-28T16:35:00,hdy,57.59
2023-04-28T16:36:00,hdy,79.93
2023-04-28T16:37:00,hdy,60.72
2023-04-28T16:38:00,hdy,58.41
2023-04-28T16:39:00,hdy,57.08
2023-04-28T16:40:00,hdy,80.39
2023-04-28T16:41:00,hdy,56.61
2023-04-28T16:42:00,hdy,56.95
2023-04-28T16:43:00,hdy,58.03
2023-04-28T16:44:00,hdy,57.51
2023-04-28T16:45:00,hdy,59.96
2023-04-28T16:46:00,hdy,57.07
2023-04-28T16:47:00,hdy,55.39
2023-04-28T16:48:00,hdy,80.37
2023-04-28T16:49:00,hdy,57.80
2023-04-28T16:50:00,hdy,60.43
2023-04-28T16:51:00,hdy,56.75
2023-04-28T16:52:00,hdy,56.54
2023-04-28T16:53:00,hdy,55.86
2023-04-28T16:54:00,hdy,60.06
2023-04-28T16:55:00,hdy,59.55
2023-04-28T16:56:00,hdy,59.02
2023-04-28T16:57:00,hdy,57.52
2023-04-28T16:58:00,hdy,58.99
2023-04-28T16:59:00,hdy,75.01
2023-04-28T17:00:00,hdy,59.16
2023-04-28T17:01:00,hdy,57.93
2023-04-28T17:02:00,hdy,59.41
2023-04-28T17:03:00,hdy,59.57
2023-04-28T17:04:00,hdy,79.87
2023-04-28T17:05:00,hdy,80.72
2023-04-28T17:06:00,hdy,56.33
2023-04-28T17:07:00,hdy,58.75
2023-04-28T17:08:00,hdy,58.86
2023-04-28T17:09:00,hdy,57.87
2023-04-28T17:10:00,hdy,57.21
2023-04-28T17:11:00,hdy,55.30
2023-04-28T17:12:00,hdy,80.13
2023-04-28T17:13:00,hdy,56.38
2023-04-28T17:14:00,hdy,58.36
2023-04-28T17:15:00,hdy,79.11
2023-04-28T17:16:00,hdy,58.96
2023-04-28T17:17:00,hdy,55.40
2023-04-28T17:18:00,hdy,56.04
2023-04-28T17:19:00,hdy,77.20
2023-04-28T17:20:00,hdy,56.12
2023-04-28T17:21:00,hdy,78.48
2023-04-28T17:22:00,hdy,77.45
2023-04-28T17:23:00,hdy,58.69
2023-04-28T17:24:00,hdy,57.60
2023-04-28T17:25:00,hdy,78.63
2023-04-28T17:26:00,hdy,55.39
2023-04-28T17:27:00,hdy,54.93
2023-04-28T17:28:00,hdy,56.05
2023-04-28T17:29:00,hdy,55.38
2023-04-28T17:30:00,hdy,54.09
2023-04-28T17:31:00,hdy,55.66
2023-04-28T17:32:00,hdy,75.40
2023-04-28T17:33:00,hdy,57.90
2023-04-28T17:34:00,hdy,78.63
2023-04-28T17:35:00,hdy,56.77
2023-04-28T17:36:00,hdy,55.28
2023-04-28T17:37:00,hdy,54.20
2023-04-28T17:38:00,hdy,74.49
2023-04-28T17:39:00,hdy,56.01
2023-04-28T17:40:00,hdy,55.96
2023-04-28T17:41:00,hdy,55.78
2023-04-28T17:42:00,hdy,56.65
2023-04-28T17:43:00,hdy,54.63
2023-04-28T17:44:00,hdy,54.62
2023-04-28T17:45:00,hdy,54.18
2023-04-28T17:46:00,hdy,71.76
2023-04-28T17:47:00,hdy,57.04
2023-04-28T17:48:00,hdy,56.53
2023-04-28T17:49:00,hdy,56.88
2023-04-28T17:50:00,hdy,57.86
2023-04-28T17:51:00,hdy,79.29
2023-04-28T17:52:00,hdy,77.14
2023-04-28T17:53:00,hdy,56.55
2023-04-28T17:54:00,hdy,59.31
2023-04-28T17:55:00,hdy,57.42
2023-04-28T17:56:00,hdy,58.93
2023-04-28T17:57:00,hdy,57.26
2023-04-28T17:58:00,hdy,80.83
2023-04-28T17:59:00,hdy,58.61
2023-04-28T18:00:00,hdy,83.37
2023-04-28T18:01:00,hdy,60.19
2023-04-28T18:02:00,hdy,60.19
2023-04-28T18:03:00,hdy,78.80
2023-04-28T18:04:00,hdy,78.51
2023-04-28T18:05:00,hdy,56.12
2023-04-28T18:06:00,hdy,57.30
2023-04-28T18:07:00,hdy,58.57
2023-04-28T18:08:00,hdy,78.97
2023-04-28T18:09:00,hdy,58.18
2023-04-28T18:10:00,hdy,58.53
2023-04-28T18:11:00,hdy,58.99
2023-04-28T18:12:00,hdy,56.83
2023-04-28T18:13:00,hdy,80.37
2023-04-28T18:14:00,hdy,60.61
2023-04-28T18:15:00,hdy,58.11
2023-04-28T18:16:00,hdy,57.89
2023-04-28T18:17:00,hdy,60.66
2023-04-28T18:18:00,hdy,59.17
2023-04-28T18:19:00,hdy,61.53
2023-04-28T18:20:00,hdy,62.61
2023-04-28T18:21:00,hdy,59.37
2023-04-28T18:22:00,hdy,57.38
2023-04-28T18:23:00,hdy,57.63
2023-04-28T18:24:00,hdy,60.78
2023-04-28T18:25:00,hdy,60.16
2023-04-28T18:26:00,hdy,71.22
2023-04-28T18:27:00,hdy,55.64
2023-04-28T18:28:00,hdy,57.86
2023-04-28T18:29:00,hdy,58.61
2023-04-28T18:30:00,hdy,56.69
2023-04-28T18:31:00,hdy,58.20
2023-04-28T18:32:00,hdy,59.29
2023-04-28T18:33:00,hdy,58.70
2023-04-28T18:34:00,hdy,56.98
2023-04-28T18:35:00,hdy,73.60
2023-04-28T18:36:00,hdy,82.14
2023-04-28T18:37:00,hdy,60.84
2023-04-28T18:38:00,hdy,59.27
2023-04-28T18:39:00,hdy,59.43
2023-04-28T18:40:00,hdy,59.04
2023-04-28T18:41:00,hdy,80.05
2023-04-28T18:42:00,hdy,73.45
2023-04-28T18:43:00,hdy,56.87
2023-04-28T18:44:00,hdy,56.94
2023-04-28T18:45:00,hdy,58.36
2023-04-28T18:46:00,hdy,59.00
2023-04-28T18:47:00,hdy,60.56
2023-04-28T18:48:00,hdy,59.42
2023-04-28T18:49:00,hdy,58.50
2023-04-28T18:50:00,hdy,57.32
2023-04-28T18:51:00,hdy,58.79
2023-04-28T18:52:00,hdy,57.73
2023-04-28T18:53:00,hdy,57.14
2023-04-28T18:54:00,hdy,57.05
2023-04-28T18:55:00,hdy,73.12
2023-04-28T18:56:00,hdy,56.46
2023-04-28T18:57:00,hdy,54.84
2023-04-28T18:58:00,hdy,56.51
2023-04-28T18:59:00,hdy,58.43
2023-04-28T19:00:00,hdy,57.71
2023-04-28T19:01:00,hdy,57.83
2023-04-28T19:02:00,hdy,58.83
2023-04-28T19:03:00,hdy,79.15
2023-04-28T19:04:00,hdy,60.11
2023-04-28T19:05:00,hdy,59.50
2023-04-28T19:06:00,hdy,58.43
2023-04-28T19:07:00,hdy,60.91
2023-04-28T19:08:00,hdy,58.35
2023-04-28T19:09:00,hdy,58.31
2023-04-28T19:10:00,hdy,58.16
2023-04-28T19:11:00,hdy,59.61
2023-04-28T19:12:00,hdy,60.72
2023-04-28T19:13:00,hdy,60.44
2023-04-28T19:14:00,hdy,58.85
2023-04-28T19:15:00,hdy,58.05
2023-04-28T19:16:00,hdy,84.68
2023-04-28T19:17:00,hdy,60.87
2023-04-28T19:18:00,hdy,97.24
2023-04-28T19:19:00,hdy,61.55
2023-04-28T19:20:00,hdy,58.02
2023-04-28T19:21:00,hdy,58.84
2023-04-28T19:22:00,hdy,81.52
2023-04-28T19:23:00,hdy,57.88
2023-04-28T19:24:00,hdy,59.08
2023-04-28T19:25:00,hdy,60.04
2023-04-28T19:26:00,hdy,61.15
2023-04-28T19:27:00,hdy,58.49
2023-04-28T19:28:00,hdy,78.99
2023-04-28T19:29:00,hdy,79.17
2023-04-28T19:30:00,hdy,60.28
2023-04-28T19:31:00,hdy,61.01
2023-04-28T19:32:00,hdy,56.86
2023-04-28T19:33:00,hdy,58.17
2023-04-28T19:34:00,hdy,57.10
2023-04-28T19:35:00,hdy,74.73
2023-04-28T19:36:00,hdy,56.83
2023-04-28T19:37:00,hdy,58.01
2023-04-28T19:38:00,hdy,59.64
2023-04-28T19:39:00,hdy,57.27
2023-04-28T19:40:00,hdy,58.62
2023-04-28T19:41:00,hdy,56.87
2023-04-28T19:42:00,hdy,58.94
2023-04-28T19:43:00,hdy,57.56
2023-04-28T19:44:00,hdy,58.66
2023-04-28T19:45:00,hdy,60.08
2023-04-28T19:46:00,hdy,58.78
2023-04-28T19:47:00,hdy,55.63
2023-04-28T19:48:00,hdy,58.06
2023-04-28T19:49:00,hdy,60.11
2023-04-28T19:50:00,hdy,79.95
2023-04-28T19:51:00,hdy,58.34
2023-04-28T19:52:00,hdy,60.13
2023-04-28T19:53:00,hdy,60.75
2023-04-28T19:54:00,hdy,83.71
2023-04-28T19:55:00,hdy,59.71
2023-04-28T19:56:00,hdy,60.72
2023-04-28T19:57:00,hdy,61.51
2023-04-28T19:58:00,hdy,60.38
2023-04-28T19:59:00,hdy,83.24
2023-04-28T20:00:00,hdy,59.61
2023-04-28T20:01:00,hdy,60.95
2023-04-28T20:02:00,hdy,61.35
2023-04-28T20:03:00,hdy,61.09
2023-04-28T20:04:00,hdy,61.81
2023-04-28T20:05:00,hdy,61.58
2023-04-28T20:06:00,hdy,59.14
2023-04-28T20:07:00,hdy,59.26
2023-04-28T20:08:00,hdy,60.91
2023-04-28T20:09:00,hdy,61.61
2023-04-28T20:10:00,hdy,60.48
2023-04-28T20:11:00,hdy,60.27
2023-04-28T20:12:00,hdy,64.36
2023-04-28T20:13:00,hdy,62.09
2023-04-28T20:14:00,hdy,61.45
2023-04-28T20:15:00,hdy,59.55
2023-04-28T20:16:00,hdy,58.72
2023-04-28T20:17:00,hdy,77.64
2023-04-28T20:18:00,hdy,61.49
2023-04-28T20:19:00,hdy,86.88
2023-04-28T20:20:00,hdy,60.90
2023-04-28T20:21:00,hdy,60.60
2023-04-28T20:22:00,hdy,60.49
2023-04-28T20:23:00,hdy,61.63
2023-04-28T20:24:00,hdy,63.82
2023-04-28T20:25:00,hdy,61.70
2023-04-28T20:26:00,hdy,62.35
2023-04-28T20:27:00,hdy,62.00
2023-04-28T20:28:00,hdy,60.22
2023-04-28T20:29:00,hdy,61.67
2023-04-28T20:30:00,hdy,62.51
2023-04-28T20:31:00,hdy,61.27
2023-04-28T20:32:00,hdy,61.05
2023-04-28T20:33:00,hdy,59.40
2023-04-28T20:34:00,hdy,76.28
2023-04-28T20:35:00,hdy,59.39
2023-04-28T20:36:00,hdy,62.72
2023-04-28T20:37:00,hdy,67.07
2023-04-28T20:38:00,hdy,65.53
2023-04-28T20:39:00,hdy,64.54
2023-04-28T20:40:00,hdy,83.94
2023-04-28T20:41:00,hdy,60.04
2023-04-28T20:42:00,hdy,59.25
2023-04-28T20:43:00,hdy,60.37
2023-04-28T20:44:00,hdy,59.71
2023-04-28T20:45:00,hdy,60.65
2023-04-28T20:46:00,hdy,58.53
2023-04-28T20:47:00,hdy,58.58
2023-04-28T20:48:00,hdy,60.05
2023-04-28T20:49:00,hdy,61.08
2023-04-28T20:50:00,hdy,63.38
2023-04-28T20:51:00,hdy,60.31
2023-04-28T20:52:00,hdy,60.16
2023-04-28T20:53:00,hdy,61.47
2023-04-28T20:54:00,hdy,59.81
2023-04-28T20:55:00,hdy,60.23
2023-04-28T20:56:00,hdy,61.05
2023-04-28T20:57:00,hdy,60.89
2023-04-28T20:58:00,hdy,64.24
2023-04-28T20:59:00,hdy,62.44
2023-04-28T21:00:00,hdy,64.13
2023-04-28T21:01:00,hdy,85.00
2023-04-28T21:02:00,hdy,61.35
2023-04-28T21:03:00,hdy,60.95
2023-04-28T21:04:00,hdy,62.48
2023-04-28T21:05:00,hdy,61.32
2023-04-28T21:06:00,hdy,60.23
2023-04-28T21:07:00,hdy,60.63
2023-04-28T21:08:00,hdy,60.88
2023-04-28T21:09:00,hdy,80.68
2023-04-28T21:10:00,hdy,61.38
2023-04-28T21:11:00,hdy,62.45
2023-04-28T21:12:00,hdy,62.35
2023-04-28T21:13:00,hdy,62.10
2023-04-28T21:14:00,hdy,61.95
2023-04-28T21:15:00,hdy,62.40
2023-04-28T21:16:00,hdy,62.74
2023-04-28T21:17:00,hdy,64.44
2023-04-28T21:18:00,hdy,63.71
2023-04-28T21:19:00,hdy,61.48
2023-04-28T21:20:00,hdy,61.63
2023-04-28T21:21:00,hdy,60.23
2023-04-28T21:22:00,hdy,62.36
2023-04-28T21:23:00,hdy,60.19
2023-04-28T21:24:00,hdy,60.83
2023-04-28T21:25:00,hdy,62.26
2023-04-28T21:26:00,hdy,60.90
2023-04-28T21:27:00,hdy,59.29
2023-04-28T21:28:00,hdy,84.64
2023-04-28T21:29:00,hdy,60.63
2023-04-28T21:30:00,hdy,78.67
2023-04-28T21:31:00,hdy,83.36
2023-04-28T21:32:00,hdy,63.69
2023-04-28T21:33:00,hdy,60.43
2023-04-28T21:34:00,hdy,62.08
2023-04-28T21:35:00,hdy,60.22
2023-04-28T21:36:00,hdy,60.80
2023-04-28T21:37:00,hdy,62.12
2023-04-28T21:38:00,hdy,83.94
2023-04-28T21:39:00,hdy,62.22
2023-04-28T21:40:00,hdy,63.12
2023-04-28T21:41:00,hdy,61.49
2023-04-28T21:42:00,hdy,85.05
2023-04-28T21:43:00,hdy,62.24
2023-04-28T21:44:00,hdy,62.02
2023-04-28T21:45:00,hdy,60.24
2023-04-28T21:46:00,hdy,83.48
2023-04-28T21:47:00,hdy,60.68
2023-04-28T21:48:00,hdy,63.81
2023-04-28T21:49:00,hdy,62.62
2023-04-28T21:50:00,hdy,63.11
2023-04-28T21:51:00,hdy,61.87
2023-04-28T21:52:00,hdy,62.77
2023-04-28T21:53:00,hdy,61.33
2023-04-28T21:54:00,hdy,83.42
2023-04-28T21:55:00,hdy,86.86
2023-04-28T21:56:00,hdy,61.76
2023-04-28T21:57:00,hdy,84.16
2023-04-28T21:58:00,hdy,63.22
2023-04-28T21:59:00,hdy,62.78
2023-04-28T22:00:00,hdy,84.50
2023-04-28T22:01:00,hdy,76.23
2023-04-28T22:02:00,hdy,61.01
2023-04-28T22:03:00,hdy,60.63
2023-04-28T22:04:00,hdy,61.33
2023-04-28T22:05:00,hdy,60.13
2023-04-28T22:06:00,hdy,60.76
2023-04-28T22:07:00,hdy,61.80
2023-04-28T22:08:00,hdy,62.07
2023-04-28T22:09:00,hdy,60.92
2023-04-28T22:10:00,hdy,81.92
2023-04-28T22:11:00,hdy,59.03
