#datetime,building,power
2022-06-11T19:17:00,kyn,155.98
2022-06-11T19:19:00,kyn,155.98
2022-06-11T19:21:00,kyn,156.04
2022-06-11T19:23:00,kyn,143.96
2022-06-11T19:24:00,kyn,72.01
2022-06-11T19:26:00,kyn,156.04
2022-06-11T19:27:00,kyn,71.95
2022-06-11T19:29:00,kyn,168.05
2022-06-11T19:31:00,kyn,155.98
2022-06-11T19:33:00,kyn,167.99
2022-06-11T19:34:00,kyn,84.02
2022-06-11T19:36:00,kyn,167.99
2022-06-11T19:38:00,kyn,167.99
2022-06-11T19:39:00,kyn,84.02
2022-06-11T19:40:00,kyn,72.01
2022-06-11T19:42:00,kyn,155.98
2022-06-11T19:44:00,kyn,155.98
2022-06-11T19:45:00,kyn,72.01
2022-06-11T19:47:00,kyn,144.02
2022-06-11T19:49:00,kyn,155.98
2022-06-11T19:51:00,kyn,156.04
2022-06-11T19:53:00,kyn,155.98
2022-06-11T19:55:00,kyn,180.00
2022-06-11T19:57:00,kyn,167.99
2022-06-11T19:58:00,kyn,72.01
2022-06-11T20:00:00,kyn,180.00
2022-06-11T20:02:00,kyn,192.01
2022-06-11T20:04:00,kyn,155.98
2022-06-11T20:06:00,kyn,156.04
2022-06-11T20:07:00,kyn,71.95
2022-06-11T20:09:00,kyn,168.05
2022-06-11T20:12:00,kyn,143.96
2022-06-11T20:13:00,kyn,156.04
2022-06-11T20:15:00,kyn,155.98
2022-06-11T20:17:00,kyn,180.00
2022-06-11T20:19:00,kyn,155.98
2022-06-11T20:21:00,kyn,168.05
2022-06-11T20:23:00,kyn,155.98
2022-06-11T20:25:00,kyn,167.99
2022-06-11T20:27:00,kyn,156.04
2022-06-11T20:29:00,kyn,143.96
2022-06-11T20:30:00,kyn,72.01
2022-06-11T20:32:00,kyn,155.98
2022-06-11T20:34:00,kyn,144.02
2022-06-11T20:36:00,kyn,155.98
2022-06-11T20:38:00,kyn,156.04
2022-06-11T20:39:00,kyn,72.01
2022-06-11T20:40:00,kyn,83.96
2022-06-11T20:42:00,kyn,167.99
2022-06-11T20:44:00,kyn,156.04
2022-06-11T20:46:00,kyn,167.99
2022-06-11T20:47:00,kyn,72.01
2022-06-11T20:48:00,kyn,83.96
2022-06-11T20:50:00,kyn,144.02
2022-06-11T20:52:00,kyn,155.98
2022-06-11T20:53:00,kyn,72.01
2022-06-11T20:54:00,kyn,84.02
2022-06-11T20:56:00,kyn,143.96
2022-06-11T20:58:00,kyn,144.02
2022-06-11T21:00:00,kyn,144.02
2022-06-11T21:02:00,kyn,155.98
2022-06-11T21:03:00,kyn,84.02
2022-06-11T21:05:00,kyn,180.00
2022-06-11T21:07:00,kyn,167.99
2022-06-11T21:09:00,kyn,167.99
2022-06-11T21:10:00,kyn,72.01
2022-06-11T21:12:00,kyn,155.98
2022-06-11T21:14:00,kyn,156.04
2022-06-11T21:16:00,kyn,143.96
2022-06-11T21:18:00,kyn,156.04
2022-06-11T21:20:00,kyn,143.96
2022-06-11T21:21:00,kyn,72.01
2022-06-11T21:22:00,kyn,72.01
2022-06-11T21:24:00,kyn,155.98
2022-06-11T21:26:00,kyn,167.99
2022-06-11T21:28:00,kyn,168.05
2022-06-11T21:29:00,kyn,83.96
2022-06-11T21:31:00,kyn,156.04
2022-06-11T21:32:00,kyn,83.96
2022-06-11T21:34:00,kyn,167.99
2022-06-11T21:36:00,kyn,156.04
2022-06-11T21:37:00,kyn,72.01
2022-06-11T21:38:00,kyn,83.96
2022-06-11T21:40:00,kyn,144.02
2022-06-11T21:42:00,kyn,143.96
2022-06-11T21:43:00,kyn,84.02
2022-06-11T21:45:00,kyn,144.02
2022-06-11T21:47:00,kyn,155.98
2022-06-11T21:49:00,kyn,167.99
2022-06-11T21:51:00,kyn,167.99
2022-06-11T21:53:00,kyn,168.05
2022-06-11T21:55:00,kyn,167.99
2022-06-11T21:56:00,kyn,83.96
2022-06-11T21:58:00,kyn,144.02
2022-06-11T22:00:00,kyn,155.98
2022-06-11T22:02:00,kyn,156.04
2022-06-11T22:04:00,kyn,143.96
2022-06-11T22:06:00,kyn,72.01
2022-06-11T22:07:00,kyn,24.02
2022-06-11T22:09:00,kyn,60.00
2022-06-11T22:10:00,kyn,23.96
2022-06-11T22:12:00,kyn,48.05
2022-06-11T22:14:00,kyn,47.99
2022-06-11T22:16:00,kyn,60.00
2022-06-11T22:18:00,kyn,35.98
2022-06-11T22:19:00,kyn,24.02
2022-06-11T22:21:00,kyn,47.99
2022-06-11T22:23:00,kyn,47.99
2022-06-11T22:24:00,kyn,12.01
2022-06-11T22:25:00,kyn,24.02
2022-06-11T22:27:00,kyn,35.98
2022-06-11T22:28:00,kyn,24.02
2022-06-11T22:30:00,kyn,35.98
2022-06-11T22:31:00,kyn,24.02
2022-06-11T22:33:00,kyn,35.98
2022-06-11T22:35:00,kyn,35.98
2022-06-11T22:37:00,kyn,36.04
2022-06-11T22:39:00,kyn,35.98
2022-06-11T22:41:00,kyn,36.04
2022-06-11T22:42:00,kyn,23.96
2022-06-11T22:44:00,kyn,36.04
2022-06-11T22:46:00,kyn,35.98
2022-06-11T22:47:00,kyn,24.02
2022-06-11T22:48:00,kyn,11.95
2022-06-11T22:50:00,kyn,48.05
2022-06-11T22:52:00,kyn,35.98
2022-06-11T22:54:00,kyn,35.98
2022-06-11T22:55:00,kyn,12.01
2022-06-11T22:57:00,kyn,36.04
2022-06-11T22:59:00,kyn,35.98
2022-06-11T23:00:00,kyn,12.01
2022-06-11T23:02:00,kyn,35.98
2022-06-11T23:04:00,kyn,36.04
2022-06-11T23:06:00,kyn,35.98
2022-06-11T23:08:00,kyn,35.98
2022-06-11T23:10:00,kyn,48.05
2022-06-11T23:12:00,kyn,35.98
2022-06-11T23:14:00,kyn,35.98
2022-06-11T23:16:00,kyn,36.04
2022-06-11T23:18:00,kyn,47.99
2022-06-11T23:19:00,kyn,12.01
2022-06-11T23:20:00,kyn,35.98
2022-06-11T23:22:00,kyn,47.99
2022-06-11T23:24:00,kyn,48.05
2022-06-11T23:26:00,kyn,35.98
2022-06-11T23:28:00,kyn,35.98
2022-06-11T23:29:00,kyn,24.02
2022-06-11T23:31:00,kyn,35.98
2022-06-11T23:33:00,kyn,24.02
2022-06-11T23:34:00,kyn,24.02
2022-06-11T23:36:00,kyn,23.96
2022-06-11T23:38:00,kyn,47.99
2022-06-11T23:40:00,kyn,36.04
2022-06-11T23:42:00,kyn,35.98
2022-06-11T23:44:00,kyn,47.99
2022-06-11T23:45:00,kyn,12.01
2022-06-11T23:47:00,kyn,47.99
2022-06-11T23:49:00,kyn,48.05
2022-06-11T23:51:00,kyn,35.98
2022-06-11T23:53:00,kyn,35.98
2022-06-11T23:54:00,kyn,12.01
2022-06-11T23:56:00,kyn,36.04
2022-06-11T23:58:00,kyn,60.00
