#datetime,building,power
2023-05-04T11:06:00,vfh,58.95
2023-05-04T11:07:00,vfh,92.41
2023-05-04T11:08:00,vfh,59.55
2023-05-04T11:09:00,vfh,30.52
2023-05-04T11:10:00,vfh,43.91
2023-05-04T11:11:00,vfh,52.37
2023-05-04T11:12:00,vfh,29.82
2023-05-04T11:13:00,vfh,80.32
2023-05-04T11:14:00,vfh,95.93
2023-05-04T11:15:00,vfh,87.37
2023-05-04T11:16:00,vfh,84.38
2023-05-04T11:17:00,vfh,78.26
2023-05-04T11:18:00,vfh,57.34
2023-05-04T11:19:00,vfh,57.34
2023-05-04T11:20:00,vfh,37.54
2023-05-04T11:21:00,vfh,74.61
2023-05-04T11:22:00,vfh,76.64
2023-05-04T11:23:00,vfh,46.79
2023-05-04T11:24:00,vfh,41.29
2023-05-04T11:25:00,vfh,36.15
2023-05-04T11:26:00,vfh,68.38
2023-05-04T11:27:00,vfh,72.00
2023-05-04T11:28:00,vfh,59.00
2023-05-04T11:29:00,vfh,63.47
2023-05-04T11:30:00,vfh,55.86
2023-05-04T11:31:00,vfh,51.06
2023-05-04T11:32:00,vfh,51.71
2023-05-04T11:33:00,vfh,48.05
2023-05-04T11:34:00,vfh,56.22
2023-05-04T11:35:00,vfh,27.71
2023-05-04T11:36:00,vfh,57.64
2023-05-04T11:37:00,vfh,104.10
2023-05-04T11:38:00,vfh,99.63
2023-05-04T11:39:00,vfh,78.66
2023-05-04T11:40:00,vfh,83.49
2023-05-04T11:41:00,vfh,104.65
2023-05-04T11:42:00,vfh,65.00
2023-05-04T11:43:00,vfh,65.00
2023-05-04T11:44:00,vfh,65.24
2023-05-04T11:45:00,vfh,65.24
2023-05-04T11:46:00,vfh,98.60
2023-05-04T11:47:00,vfh,71.33
2023-05-04T11:48:00,vfh,61.77
2023-05-04T11:49:00,vfh,66.70
2023-05-04T11:50:00,vfh,18.98
2023-05-04T11:51:00,vfh,44.21
2023-05-04T11:52:00,vfh,78.17
2023-05-04T11:53:00,vfh,63.00
2023-05-04T11:54:00,vfh,60.20
2023-05-04T11:55:00,vfh,110.15
2023-05-04T11:56:00,vfh,107.66
2023-05-04T11:57:00,vfh,95.13
2023-05-04T11:58:00,vfh,98.78
2023-05-04T11:59:00,vfh,79.41
2023-05-04T12:00:00,vfh,40.52
2023-05-04T12:01:00,vfh,81.36
2023-05-04T12:02:00,vfh,119.09
2023-05-04T12:03:00,vfh,89.29
2023-05-04T12:04:00,vfh,73.61
2023-05-04T12:05:00,vfh,63.90
2023-05-04T12:06:00,vfh,104.49
2023-05-04T12:07:00,vfh,38.80
2023-05-04T12:08:00,vfh,89.36
2023-05-04T12:09:00,vfh,104.58
2023-05-04T12:10:00,vfh,67.45
2023-05-04T12:11:00,vfh,75.80
2023-05-04T12:12:00,vfh,60.25
2023-05-04T12:13:00,vfh,60.25
2023-05-04T12:14:00,vfh,64.12
2023-05-04T12:15:00,vfh,45.81
2023-05-04T12:16:00,vfh,66.60
2023-05-04T12:17:00,vfh,39.20
2023-05-04T12:18:00,vfh,44.29
2023-05-04T12:19:00,vfh,90.19
2023-05-04T12:20:00,vfh,65.74
2023-05-04T12:21:00,vfh,52.49
2023-05-04T12:22:00,vfh,52.49
2023-05-04T12:23:00,vfh,112.96
2023-05-04T12:24:00,vfh,87.91
2023-05-04T12:25:00,vfh,67.60
2023-05-04T12:26:00,vfh,60.16
2023-05-04T12:27:00,vfh,20.83
2023-05-04T12:28:00,vfh,15.47
2023-05-04T12:29:00,vfh,30.96
2023-05-04T12:30:00,vfh,40.08
2023-05-04T12:31:00,vfh,84.69
2023-05-04T12:32:00,vfh,123.96
2023-05-04T12:33:00,vfh,49.56
2023-05-04T12:34:00,vfh,69.72
2023-05-04T12:35:00,vfh,59.29
2023-05-04T12:36:00,vfh,59.29
2023-05-04T12:37:00,vfh,115.21
2023-05-04T12:38:00,vfh,115.21
2023-05-04T12:39:00,vfh,101.98
2023-05-04T12:40:00,vfh,119.26
2023-05-04T12:41:00,vfh,72.47
2023-05-04T12:42:00,vfh,94.14
2023-05-04T12:43:00,vfh,86.31
2023-05-04T12:44:00,vfh,83.78
2023-05-04T12:45:00,vfh,83.78
2023-05-04T12:46:00,vfh,77.35
2023-05-04T12:47:00,vfh,77.35
2023-05-04T12:48:00,vfh,122.73
2023-05-04T12:49:00,vfh,120.08
2023-05-04T12:50:00,vfh,92.48
2023-05-04T12:51:00,vfh,31.40
2023-05-04T12:52:00,vfh,25.74
2023-05-04T12:53:00,vfh,45.97
2023-05-04T12:54:00,vfh,72.43
2023-05-04T12:55:00,vfh,69.38
2023-05-04T12:56:00,vfh,36.76
2023-05-04T12:57:00,vfh,47.71
2023-05-04T12:58:00,vfh,92.39
2023-05-04T12:59:00,vfh,92.10
2023-05-04T13:00:00,vfh,92.10
2023-05-04T13:01:00,vfh,69.42
2023-05-04T13:02:00,vfh,55.49
2023-05-04T13:03:00,vfh,70.67
2023-05-04T13:04:00,vfh,48.32
2023-05-04T13:05:00,vfh,79.56
2023-05-04T13:06:00,vfh,64.88
2023-05-04T13:07:00,vfh,48.61
2023-05-04T13:08:00,vfh,58.92
2023-05-04T13:09:00,vfh,58.92
2023-05-04T13:10:00,vfh,91.42
2023-05-04T13:11:00,vfh,70.96
2023-05-04T13:12:00,vfh,72.30
2023-05-04T13:13:00,vfh,69.18
2023-05-04T13:14:00,vfh,100.01
2023-05-04T13:15:00,vfh,76.63
2023-05-04T13:16:00,vfh,76.63
2023-05-04T13:17:00,vfh,39.44
2023-05-04T13:18:00,vfh,39.44
2023-05-04T13:19:00,vfh,64.81
2023-05-04T13:20:00,vfh,79.30
2023-05-04T13:21:00,vfh,27.98
2023-05-04T13:22:00,vfh,19.62
2023-05-04T13:23:00,vfh,33.18
2023-05-04T13:24:00,vfh,24.55
2023-05-04T13:25:00,vfh,31.79
2023-05-04T13:26:00,vfh,72.70
2023-05-04T13:27:00,vfh,63.41
2023-05-04T13:28:00,vfh,76.28
2023-05-04T13:29:00,vfh,111.23
2023-05-04T13:30:00,vfh,111.23
2023-05-04T13:31:00,vfh,122.29
2023-05-04T13:32:00,vfh,118.91
2023-05-04T13:33:00,vfh,75.81
2023-05-04T13:34:00,vfh,73.28
2023-05-04T13:35:00,vfh,39.07
2023-05-04T13:36:00,vfh,32.11
2023-05-04T13:37:00,vfh,60.99
2023-05-04T13:38:00,vfh,67.20
2023-05-04T13:39:00,vfh,38.01
2023-05-04T13:40:00,vfh,24.06
2023-05-04T13:41:00,vfh,44.61
2023-05-04T13:42:00,vfh,6.62
2023-05-04T13:43:00,vfh,24.92
2023-05-04T13:44:00,vfh,25.01
2023-05-04T13:45:00,vfh,41.37
2023-05-04T13:46:00,vfh,53.53
2023-05-04T13:47:00,vfh,39.09
2023-05-04T13:48:00,vfh,62.29
2023-05-04T13:49:00,vfh,51.89
2023-05-04T13:50:00,vfh,51.47
2023-05-04T13:51:00,vfh,81.96
2023-05-04T13:52:00,vfh,69.14
2023-05-04T13:53:00,vfh,81.27
2023-05-04T13:54:00,vfh,46.60
2023-05-04T13:55:00,vfh,66.44
2023-05-04T13:56:00,vfh,62.60
2023-05-04T13:57:00,vfh,120.74
2023-05-04T13:58:00,vfh,128.99
2023-05-04T13:59:00,vfh,107.49
2023-05-04T14:00:00,vfh,70.62
2023-05-04T14:01:00,vfh,54.05
2023-05-04T14:02:00,vfh,79.28
2023-05-04T14:03:00,vfh,118.33
2023-05-04T14:04:00,vfh,39.24
2023-05-04T14:05:00,vfh,51.63
2023-05-04T14:06:00,vfh,73.94
2023-05-04T14:07:00,vfh,60.69
2023-05-04T14:08:00,vfh,60.69
2023-05-04T14:09:00,vfh,93.40
2023-05-04T14:10:00,vfh,68.61
2023-05-04T14:11:00,vfh,79.25
2023-05-04T14:12:00,vfh,76.48
2023-05-04T14:13:00,vfh,51.68
2023-05-04T14:14:00,vfh,99.06
2023-05-04T14:15:00,vfh,99.06
2023-05-04T14:16:00,vfh,61.51
2023-05-04T14:17:00,vfh,21.30
2023-05-04T14:18:00,vfh,21.30
2023-05-04T14:19:00,vfh,94.85
2023-05-04T14:20:00,vfh,94.85
2023-05-04T14:21:00,vfh,23.05
2023-05-04T14:22:00,vfh,21.37
2023-05-04T14:23:00,vfh,21.37
2023-05-04T14:24:00,vfh,98.34
2023-05-04T14:25:00,vfh,105.11
2023-05-04T14:26:00,vfh,43.74
2023-05-04T14:27:00,vfh,43.74
2023-05-04T14:28:00,vfh,31.53
2023-05-04T14:29:00,vfh,70.99
2023-05-04T14:30:00,vfh,120.61
2023-05-04T14:31:00,vfh,100.60
2023-05-04T14:32:00,vfh,17.47
2023-05-04T14:33:00,vfh,17.47
2023-05-04T14:34:00,vfh,11.97
2023-05-04T14:35:00,vfh,11.97
2023-05-04T14:36:00,vfh,89.85
2023-05-04T14:37:00,vfh,75.42
2023-05-04T14:38:00,vfh,82.73
2023-05-04T14:39:00,vfh,50.83
2023-05-04T14:40:00,vfh,50.83
2023-05-04T14:41:00,vfh,85.23
2023-05-04T14:42:00,vfh,77.21
2023-05-04T14:43:00,vfh,33.39
2023-05-04T14:44:00,vfh,59.27
2023-05-04T14:45:00,vfh,71.23
2023-05-04T14:46:00,vfh,80.50
2023-05-04T14:47:00,vfh,80.50
2023-05-04T14:48:00,vfh,58.73
2023-05-04T14:49:00,vfh,58.73
2023-05-04T14:50:00,vfh,63.66
2023-05-04T14:51:00,vfh,63.66
2023-05-04T14:52:00,vfh,61.96
2023-05-04T14:53:00,vfh,109.69
2023-05-04T14:54:00,vfh,78.48
2023-05-04T14:55:00,vfh,78.48
2023-05-04T14:56:00,vfh,92.03
2023-05-04T14:57:00,vfh,92.03
2023-05-04T14:58:00,vfh,71.11
2023-05-04T14:59:00,vfh,88.72
2023-05-04T15:00:00,vfh,88.72
2023-05-04T15:01:00,vfh,46.44
2023-05-04T15:02:00,vfh,46.44
2023-05-04T15:03:00,vfh,38.43
2023-05-04T15:04:00,vfh,38.43
2023-05-04T15:05:00,vfh,74.61
2023-05-04T15:06:00,vfh,70.20
2023-05-04T15:07:00,vfh,64.99
2023-05-04T15:08:00,vfh,23.99
2023-05-04T15:09:00,vfh,40.27
2023-05-04T15:10:00,vfh,40.27
2023-05-04T15:11:00,vfh,80.73
2023-05-04T15:12:00,vfh,62.64
2023-05-04T15:13:00,vfh,62.64
2023-05-04T15:14:00,vfh,109.87
2023-05-04T15:15:00,vfh,107.72
2023-05-04T15:16:00,vfh,93.00
2023-05-04T15:17:00,vfh,93.52
2023-05-04T15:18:00,vfh,93.52
2023-05-04T15:19:00,vfh,4.82
2023-05-04T15:20:00,vfh,65.09
2023-05-04T15:21:00,vfh,61.31
2023-05-04T15:22:00,vfh,61.31
2023-05-04T15:23:00,vfh,77.41
2023-05-04T15:24:00,vfh,77.41
2023-05-04T15:25:00,vfh,16.11
2023-05-04T15:26:00,vfh,16.11
2023-05-04T15:27:00,vfh,83.50
2023-05-04T15:28:00,vfh,83.50
2023-05-04T15:29:00,vfh,29.79
2023-05-04T15:30:00,vfh,48.70
2023-05-04T15:31:00,vfh,18.90
2023-05-04T15:32:00,vfh,23.78
2023-05-04T15:33:00,vfh,13.86
2023-05-04T15:34:00,vfh,13.86
2023-05-04T15:35:00,vfh,50.86
2023-05-04T15:36:00,vfh,50.86
2023-05-04T15:37:00,vfh,75.06
2023-05-04T15:38:00,vfh,75.06
2023-05-04T15:39:00,vfh,47.58
2023-05-04T15:40:00,vfh,47.58
2023-05-04T15:41:00,vfh,114.76
2023-05-04T15:42:00,vfh,119.35
2023-05-04T15:43:00,vfh,94.47
2023-05-04T15:44:00,vfh,85.94
2023-05-04T15:45:00,vfh,85.94
2023-05-04T15:46:00,vfh,69.10
2023-05-04T15:47:00,vfh,69.10
2023-05-04T15:48:00,vfh,55.40
2023-05-04T15:49:00,vfh,27.08
2023-05-04T15:50:00,vfh,27.08
2023-05-04T15:51:00,vfh,42.13
2023-05-04T15:52:00,vfh,42.13
2023-05-04T15:53:00,vfh,100.07
2023-05-04T15:54:00,vfh,58.28
2023-05-04T15:55:00,vfh,38.97
2023-05-04T15:56:00,vfh,81.93
2023-05-04T15:57:00,vfh,69.64
2023-05-04T15:58:00,vfh,112.50
2023-05-04T15:59:00,vfh,58.74
2023-05-04T16:00:00,vfh,58.74
2023-05-04T16:01:00,vfh,100.34
2023-05-04T16:02:00,vfh,66.23
2023-05-04T16:03:00,vfh,66.23
2023-05-04T16:04:00,vfh,72.89
2023-05-04T16:05:00,vfh,83.99
2023-05-04T16:06:00,vfh,83.99
2023-05-04T16:07:00,vfh,7.12
2023-05-04T16:08:00,vfh,7.12
2023-05-04T16:09:00,vfh,56.36
2023-05-04T16:10:00,vfh,71.58
2023-05-04T16:11:00,vfh,36.35
2023-05-04T16:12:00,vfh,90.98
2023-05-04T16:13:00,vfh,90.98
2023-05-04T16:14:00,vfh,81.38
2023-05-04T16:15:00,vfh,81.38
2023-05-04T16:16:00,vfh,35.76
2023-05-04T16:17:00,vfh,35.76
2023-05-04T16:18:00,vfh,53.17
2023-05-04T16:19:00,vfh,53.17
2023-05-04T16:20:00,vfh,88.13
2023-05-04T16:21:00,vfh,88.13
2023-05-04T16:22:00,vfh,57.04
2023-05-04T16:23:00,vfh,57.04
2023-05-04T16:24:00,vfh,79.19
2023-05-04T16:25:00,vfh,79.19
2023-05-04T16:26:00,vfh,78.68
2023-05-04T16:27:00,vfh,17.03
2023-05-04T16:28:00,vfh,35.22
2023-05-04T16:29:00,vfh,55.79
2023-05-04T16:30:00,vfh,41.29
2023-05-04T16:31:00,vfh,70.93
2023-05-04T16:32:00,vfh,80.03
2023-05-04T16:33:00,vfh,54.84
2023-05-04T16:34:00,vfh,46.90
2023-05-04T16:35:00,vfh,54.38
2023-05-04T16:36:00,vfh,49.03
2023-05-04T16:37:00,vfh,42.23
2023-05-04T16:38:00,vfh,63.62
2023-05-04T16:39:00,vfh,105.21
2023-05-04T16:40:00,vfh,88.87
2023-05-04T16:41:00,vfh,8.75
2023-05-04T16:42:00,vfh,8.75
2023-05-04T16:43:00,vfh,3.93
2023-05-04T16:44:00,vfh,3.93
2023-05-04T16:45:00,vfh,41.79
2023-05-04T16:46:00,vfh,49.94
2023-05-04T16:47:00,vfh,86.11
2023-05-04T16:48:00,vfh,65.81
2023-05-04T16:49:00,vfh,47.70
2023-05-04T16:50:00,vfh,64.64
2023-05-04T16:51:00,vfh,97.23
2023-05-04T16:52:00,vfh,80.97
2023-05-04T16:53:00,vfh,40.84
2023-05-04T16:54:00,vfh,29.73
2023-05-04T16:55:00,vfh,36.79
2023-05-04T16:56:00,vfh,36.79
2023-05-04T16:57:00,vfh,94.65
2023-05-04T16:58:00,vfh,94.65
2023-05-04T16:59:00,vfh,51.34
2023-05-04T17:00:00,vfh,39.90
2023-05-04T17:01:00,vfh,70.53
2023-05-04T17:02:00,vfh,41.37
2023-05-04T17:03:00,vfh,41.37
2023-05-04T17:04:00,vfh,111.42
2023-05-04T17:05:00,vfh,111.69
2023-05-04T17:06:00,vfh,103.08
2023-05-04T17:07:00,vfh,70.24
2023-05-04T17:08:00,vfh,78.06
2023-05-04T17:09:00,vfh,66.61
2023-05-04T17:10:00,vfh,17.82
2023-05-04T17:11:00,vfh,61.66
2023-05-04T17:12:00,vfh,122.37
2023-05-04T17:13:00,vfh,42.07
2023-05-04T17:14:00,vfh,38.12
2023-05-04T17:15:00,vfh,55.16
2023-05-04T17:16:00,vfh,119.57
2023-05-04T17:17:00,vfh,119.57
2023-05-04T17:18:00,vfh,76.84
2023-05-04T17:19:00,vfh,109.62
2023-05-04T17:20:00,vfh,109.93
2023-05-04T17:21:00,vfh,60.61
2023-05-04T17:22:00,vfh,31.88
2023-05-04T17:23:00,vfh,31.88
2023-05-04T17:24:00,vfh,37.73
2023-05-04T17:25:00,vfh,37.73
2023-05-04T17:26:00,vfh,86.11
2023-05-04T17:27:00,vfh,13.66
2023-05-04T17:28:00,vfh,13.66
2023-05-04T17:29:00,vfh,65.39
2023-05-04T17:30:00,vfh,65.39
2023-05-04T17:31:00,vfh,13.61
2023-05-04T17:32:00,vfh,13.61
2023-05-04T17:33:00,vfh,23.03
2023-05-04T17:34:00,vfh,23.03
2023-05-04T17:35:00,vfh,79.47
2023-05-04T17:36:00,vfh,80.78
2023-05-04T17:37:00,vfh,53.09
2023-05-04T17:38:00,vfh,75.39
2023-05-04T17:39:00,vfh,74.56
2023-05-04T17:40:00,vfh,45.52
2023-05-04T17:41:00,vfh,55.32
2023-05-04T17:42:00,vfh,70.75
2023-05-04T17:43:00,vfh,96.02
2023-05-04T17:44:00,vfh,54.69
2023-05-04T17:45:00,vfh,44.39
2023-05-04T17:46:00,vfh,44.39
2023-05-04T17:47:00,vfh,109.11
2023-05-04T17:48:00,vfh,75.91
2023-05-04T17:49:00,vfh,41.10
2023-05-04T17:50:00,vfh,36.40
2023-05-04T17:51:00,vfh,36.40
2023-05-04T17:52:00,vfh,78.01
2023-05-04T17:53:00,vfh,20.34
2023-05-04T17:54:00,vfh,26.43
2023-05-04T17:55:00,vfh,49.90
2023-05-04T17:56:00,vfh,74.42
2023-05-04T17:57:00,vfh,74.42
2023-05-04T17:58:00,vfh,27.98
2023-05-04T17:59:00,vfh,13.67
2023-05-04T18:00:00,vfh,13.67
2023-05-04T18:01:00,vfh,14.60
2023-05-04T18:02:00,vfh,23.81
2023-05-04T18:03:00,vfh,69.62
2023-05-04T18:04:00,vfh,69.62
2023-05-04T18:05:00,vfh,67.98
2023-05-04T18:06:00,vfh,67.98
2023-05-04T18:07:00,vfh,32.08
2023-05-04T18:08:00,vfh,65.50
2023-05-04T18:09:00,vfh,77.36
2023-05-04T18:10:00,vfh,47.78
2023-05-04T18:11:00,vfh,43.20
2023-05-04T18:12:00,vfh,76.17
2023-05-04T18:13:00,vfh,93.49
2023-05-04T18:14:00,vfh,52.19
2023-05-04T18:15:00,vfh,52.19
2023-05-04T18:16:00,vfh,66.04
2023-05-04T18:17:00,vfh,112.72
2023-05-04T18:18:00,vfh,94.16
2023-05-04T18:19:00,vfh,43.80
2023-05-04T18:20:00,vfh,25.94
2023-05-04T18:21:00,vfh,55.70
2023-05-04T18:22:00,vfh,76.27
2023-05-04T18:23:00,vfh,97.11
2023-05-04T18:24:00,vfh,116.49
2023-05-04T18:25:00,vfh,47.64
2023-05-04T18:26:00,vfh,84.24
2023-05-04T18:27:00,vfh,84.24
2023-05-04T18:28:00,vfh,106.29
2023-05-04T18:29:00,vfh,106.29
2023-05-04T18:30:00,vfh,48.27
2023-05-04T18:31:00,vfh,77.46
2023-05-04T18:32:00,vfh,101.45
2023-05-04T18:33:00,vfh,101.45
2023-05-04T18:34:00,vfh,40.42
2023-05-04T18:35:00,vfh,40.42
2023-05-04T18:36:00,vfh,68.01
2023-05-04T18:37:00,vfh,68.01
2023-05-04T18:38:00,vfh,46.45
2023-05-04T18:39:00,vfh,72.70
2023-05-04T18:40:00,vfh,72.70
2023-05-04T18:41:00,vfh,100.68
2023-05-04T18:42:00,vfh,70.26
2023-05-04T18:43:00,vfh,70.26
2023-05-04T18:44:00,vfh,69.73
2023-05-04T18:45:00,vfh,66.66
2023-05-04T18:46:00,vfh,66.66
2023-05-04T18:47:00,vfh,9.95
2023-05-04T18:48:00,vfh,29.90
2023-05-04T18:49:00,vfh,43.11
2023-05-04T18:50:00,vfh,81.55
2023-05-04T18:51:00,vfh,81.55
2023-05-04T18:52:00,vfh,26.93
2023-05-04T18:53:00,vfh,26.93
2023-05-04T18:54:00,vfh,45.24
2023-05-04T18:55:00,vfh,34.60
2023-05-04T18:56:00,vfh,15.86
2023-05-04T18:57:00,vfh,62.80
2023-05-04T18:58:00,vfh,82.54
2023-05-04T18:59:00,vfh,68.42
2023-05-04T19:00:00,vfh,45.12
2023-05-04T19:01:00,vfh,37.08
2023-05-04T19:02:00,vfh,37.08
2023-05-04T19:03:00,vfh,84.87
2023-05-04T19:04:00,vfh,89.41
2023-05-04T19:05:00,vfh,68.43
2023-05-04T19:06:00,vfh,68.43
2023-05-04T19:07:00,vfh,89.61
2023-05-04T19:08:00,vfh,53.45
2023-05-04T19:09:00,vfh,70.94
2023-05-04T19:10:00,vfh,44.95
2023-05-04T19:11:00,vfh,77.11
2023-05-04T19:12:00,vfh,77.11
2023-05-04T19:13:00,vfh,47.93
2023-05-04T19:14:00,vfh,56.54
2023-05-04T19:15:00,vfh,44.19
2023-05-04T19:16:00,vfh,119.24
2023-05-04T19:17:00,vfh,119.24
2023-05-04T19:18:00,vfh,80.36
2023-05-04T19:19:00,vfh,80.36
2023-05-04T19:20:00,vfh,94.88
2023-05-04T19:21:00,vfh,94.88
2023-05-04T19:22:00,vfh,14.96
2023-05-04T19:23:00,vfh,82.15
2023-05-04T19:24:00,vfh,82.15
2023-05-04T19:25:00,vfh,89.09
2023-05-04T19:26:00,vfh,89.09
2023-05-04T19:27:00,vfh,70.09
2023-05-04T19:28:00,vfh,72.01
2023-05-04T19:29:00,vfh,50.81
2023-05-04T19:30:00,vfh,61.68
2023-05-04T19:31:00,vfh,19.02
2023-05-04T19:32:00,vfh,16.69
2023-05-04T19:33:00,vfh,16.69
2023-05-04T19:34:00,vfh,84.33
2023-05-04T19:35:00,vfh,84.33
2023-05-04T19:36:00,vfh,60.57
2023-05-04T19:37:00,vfh,60.57
2023-05-04T19:38:00,vfh,27.01
2023-05-04T19:39:00,vfh,91.25
2023-05-04T19:40:00,vfh,48.04
2023-05-04T19:41:00,vfh,71.58
2023-05-04T19:42:00,vfh,73.16
2023-05-04T19:43:00,vfh,52.25
2023-05-04T19:44:00,vfh,81.24
2023-05-04T19:45:00,vfh,11.02
2023-05-04T19:46:00,vfh,36.25
2023-05-04T19:47:00,vfh,68.91
2023-05-04T19:48:00,vfh,49.75
2023-05-04T19:49:00,vfh,90.43
2023-05-04T19:50:00,vfh,90.43
2023-05-04T19:51:00,vfh,65.53
2023-05-04T19:52:00,vfh,65.53
2023-05-04T19:53:00,vfh,76.90
2023-05-04T19:54:00,vfh,76.90
2023-05-04T19:55:00,vfh,57.66
2023-05-04T19:56:00,vfh,57.66
2023-05-04T19:57:00,vfh,127.42
2023-05-04T19:58:00,vfh,69.36
2023-05-04T19:59:00,vfh,65.98
2023-05-04T20:00:00,vfh,77.12
2023-05-04T20:01:00,vfh,77.12
2023-05-04T20:02:00,vfh,110.02
2023-05-04T20:03:00,vfh,110.02
2023-05-04T20:04:00,vfh,91.52
2023-05-04T20:05:00,vfh,110.00
2023-05-04T20:06:00,vfh,75.00
2023-05-04T20:07:00,vfh,93.24
2023-05-04T20:08:00,vfh,93.24
2023-05-04T20:09:00,vfh,31.22
2023-05-04T20:10:00,vfh,31.22
2023-05-04T20:11:00,vfh,26.14
2023-05-04T20:12:00,vfh,26.14
2023-05-04T20:13:00,vfh,59.87
2023-05-04T20:14:00,vfh,94.59
2023-05-04T20:15:00,vfh,49.18
2023-05-04T20:16:00,vfh,49.18
2023-05-04T20:17:00,vfh,99.35
2023-05-04T20:18:00,vfh,99.79
2023-05-04T20:19:00,vfh,79.11
2023-05-04T20:20:00,vfh,31.12
2023-05-04T20:21:00,vfh,59.02
2023-05-04T20:22:00,vfh,95.87
2023-05-04T20:23:00,vfh,62.09
2023-05-04T20:24:00,vfh,62.09
2023-05-04T20:25:00,vfh,21.92
2023-05-04T20:26:00,vfh,21.92
2023-05-04T20:27:00,vfh,61.98
2023-05-04T20:28:00,vfh,18.05
2023-05-04T20:29:00,vfh,18.05
2023-05-04T20:30:00,vfh,58.50
2023-05-04T20:31:00,vfh,58.50
2023-05-04T20:32:00,vfh,101.57
2023-05-04T20:33:00,vfh,29.19
2023-05-04T20:34:00,vfh,29.19
2023-05-04T20:35:00,vfh,52.67
2023-05-04T20:36:00,vfh,52.67
2023-05-04T20:37:00,vfh,66.16
2023-05-04T20:38:00,vfh,66.16
2023-05-04T20:39:00,vfh,71.33
2023-05-04T20:40:00,vfh,71.33
2023-05-04T20:41:00,vfh,94.06
2023-05-04T20:42:00,vfh,77.53
2023-05-04T20:43:00,vfh,77.53
2023-05-04T20:44:00,vfh,16.60
2023-05-04T20:45:00,vfh,26.43
2023-05-04T20:46:00,vfh,26.43
2023-05-04T20:47:00,vfh,31.72
2023-05-04T20:48:00,vfh,23.56
2023-05-04T20:49:00,vfh,23.56
2023-05-04T20:50:00,vfh,48.84
2023-05-04T20:51:00,vfh,41.82
2023-05-04T20:52:00,vfh,81.50
2023-05-04T20:53:00,vfh,37.62
2023-05-04T20:54:00,vfh,24.34
2023-05-04T20:55:00,vfh,18.42
2023-05-04T20:56:00,vfh,113.57
2023-05-04T20:57:00,vfh,113.57
2023-05-04T20:58:00,vfh,66.89
2023-05-04T20:59:00,vfh,66.89
2023-05-04T21:00:00,vfh,55.73
2023-05-04T21:01:00,vfh,79.57
2023-05-04T21:02:00,vfh,54.66
2023-05-04T21:03:00,vfh,54.66
2023-05-04T21:04:00,vfh,77.56
2023-05-04T21:05:00,vfh,76.99
2023-05-04T21:06:00,vfh,74.58
2023-05-04T21:07:00,vfh,56.79
2023-05-04T21:08:00,vfh,25.63
2023-05-04T21:09:00,vfh,68.34
2023-05-04T21:10:00,vfh,106.30
2023-05-04T21:11:00,vfh,73.87
2023-05-04T21:12:00,vfh,36.99
2023-05-04T21:13:00,vfh,27.98
2023-05-04T21:14:00,vfh,59.88
2023-05-04T21:15:00,vfh,59.88
2023-05-04T21:16:00,vfh,76.41
2023-05-04T21:17:00,vfh,76.41
2023-05-04T21:18:00,vfh,74.01
2023-05-04T21:19:00,vfh,57.76
2023-05-04T21:20:00,vfh,106.77
2023-05-04T21:21:00,vfh,106.77
2023-05-04T21:22:00,vfh,114.89
2023-05-04T21:23:00,vfh,95.45
2023-05-04T21:24:00,vfh,62.60
2023-05-04T21:25:00,vfh,62.60
2023-05-04T21:26:00,vfh,66.19
2023-05-04T21:27:00,vfh,100.97
2023-05-04T21:28:00,vfh,100.97
2023-05-04T21:29:00,vfh,39.70
2023-05-04T21:30:00,vfh,39.70
2023-05-04T21:31:00,vfh,76.62
2023-05-04T21:32:00,vfh,76.62
2023-05-04T21:33:00,vfh,73.48
2023-05-04T21:34:00,vfh,65.28
2023-05-04T21:35:00,vfh,78.29
2023-05-04T21:36:00,vfh,50.12
2023-05-04T21:37:00,vfh,50.12
2023-05-04T21:38:00,vfh,26.13
2023-05-04T21:39:00,vfh,26.13
2023-05-04T21:40:00,vfh,48.75
2023-05-04T21:41:00,vfh,55.90
2023-05-04T21:42:00,vfh,53.66
2023-05-04T21:43:00,vfh,53.66
2023-05-04T21:44:00,vfh,36.01
2023-05-04T21:45:00,vfh,35.61
2023-05-04T21:46:00,vfh,32.71
2023-05-04T21:47:00,vfh,32.71
2023-05-04T21:48:00,vfh,42.40
2023-05-04T21:49:00,vfh,42.40
2023-05-04T21:50:00,vfh,110.69
2023-05-04T21:51:00,vfh,110.69
2023-05-04T21:52:00,vfh,61.46
2023-05-04T21:53:00,vfh,38.96
2023-05-04T21:54:00,vfh,38.96
2023-05-04T21:55:00,vfh,66.71
2023-05-04T21:56:00,vfh,66.71
2023-05-04T21:57:00,vfh,67.50
2023-05-04T21:58:00,vfh,119.89
2023-05-04T21:59:00,vfh,119.89
2023-05-04T22:00:00,vfh,57.47
2023-05-04T22:01:00,vfh,61.25
2023-05-04T22:02:00,vfh,105.21
2023-05-04T22:03:00,vfh,45.17
2023-05-04T22:04:00,vfh,45.17
2023-05-04T22:05:00,vfh,42.05
2023-05-04T22:06:00,vfh,42.05
2023-05-04T22:07:00,vfh,101.18
2023-05-04T22:08:00,vfh,78.48
2023-05-04T22:09:00,vfh,100.82
2023-05-04T22:10:00,vfh,15.49
2023-05-04T22:11:00,vfh,8.29
