#datetime,building,power
2022-07-12T18:33:00,cfa,184.92
2022-07-12T18:35:00,cfa,346.88
2022-07-12T18:37:00,cfa,369.61
2022-07-12T18:39:00,cfa,346.64
2022-07-12T18:40:00,cfa,184.92
2022-07-12T18:42:00,cfa,346.64
2022-07-12T18:44:00,cfa,369.61
2022-07-12T18:46:00,cfa,346.88
2022-07-12T18:48:00,cfa,346.88
2022-07-12T18:50:00,cfa,369.61
2022-07-12T18:51:00,cfa,161.95
2022-07-12T18:53:00,cfa,369.61
2022-07-12T18:54:00,cfa,184.69
2022-07-12T18:55:00,cfa,162.19
2022-07-12T18:57:00,cfa,369.61
2022-07-12T18:58:00,cfa,184.69
2022-07-12T19:00:00,cfa,346.88
2022-07-12T19:01:00,cfa,184.69
2022-07-12T19:03:00,cfa,346.88
2022-07-12T19:05:00,cfa,369.61
2022-07-12T19:06:00,cfa,161.95
2022-07-12T19:08:00,cfa,346.88
2022-07-12T19:09:00,cfa,184.69
2022-07-12T19:11:00,cfa,346.88
2022-07-12T19:12:00,cfa,161.95
2022-07-12T19:14:00,cfa,369.61
2022-07-12T19:15:00,cfa,161.95
2022-07-12T19:17:00,cfa,346.17
2022-07-12T19:19:00,cfa,370.31
2022-07-12T19:20:00,cfa,161.25
2022-07-12T19:22:00,cfa,346.88
2022-07-12T19:23:00,cfa,184.92
2022-07-12T19:25:00,cfa,346.64
2022-07-12T19:27:00,cfa,346.88
2022-07-12T19:28:00,cfa,161.95
2022-07-12T19:30:00,cfa,369.61
2022-07-12T19:31:00,cfa,161.48
2022-07-12T19:33:00,cfa,346.64
2022-07-12T19:34:00,cfa,184.92
2022-07-12T19:36:00,cfa,346.88
2022-07-12T19:38:00,cfa,370.08
2022-07-12T19:40:00,cfa,346.17
2022-07-12T19:42:00,cfa,346.88
2022-07-12T19:44:00,cfa,346.88
2022-07-12T19:46:00,cfa,346.64
2022-07-12T19:48:00,cfa,346.88
2022-07-12T19:50:00,cfa,346.17
2022-07-12T19:51:00,cfa,185.39
2022-07-12T19:53:00,cfa,346.17
2022-07-12T19:54:00,cfa,184.92
2022-07-12T19:57:00,cfa,346.64
2022-07-12T19:58:00,cfa,346.88
2022-07-12T20:00:00,cfa,346.88
2022-07-12T20:01:00,cfa,184.69
2022-07-12T20:03:00,cfa,346.88
2022-07-12T20:04:00,cfa,161.95
2022-07-12T20:06:00,cfa,346.17
2022-07-12T20:08:00,cfa,370.31
2022-07-12T20:09:00,cfa,161.25
2022-07-12T20:11:00,cfa,346.88
2022-07-12T20:12:00,cfa,161.48
2022-07-12T20:14:00,cfa,370.08
2022-07-12T20:16:00,cfa,346.88
2022-07-12T20:17:00,cfa,161.95
2022-07-12T20:19:00,cfa,346.17
2022-07-12T20:21:00,cfa,346.88
2022-07-12T20:22:00,cfa,184.69
2022-07-12T20:24:00,cfa,346.88
2022-07-12T20:26:00,cfa,369.61
2022-07-12T20:28:00,cfa,346.88
2022-07-12T20:29:00,cfa,161.95
2022-07-12T20:31:00,cfa,369.61
2022-07-12T20:32:00,cfa,161.95
2022-07-12T20:34:00,cfa,346.17
2022-07-12T20:36:00,cfa,346.88
2022-07-12T20:38:00,cfa,323.44
2022-07-12T20:40:00,cfa,346.64
2022-07-12T20:41:00,cfa,184.92
2022-07-12T20:43:00,cfa,346.88
2022-07-12T20:45:00,cfa,346.64
2022-07-12T20:47:00,cfa,346.88
2022-07-12T20:49:00,cfa,346.88
2022-07-12T20:51:00,cfa,346.17
2022-07-12T20:53:00,cfa,323.91
2022-07-12T20:55:00,cfa,346.88
2022-07-12T20:57:00,cfa,346.17
2022-07-12T20:59:00,cfa,346.88
2022-07-12T21:01:00,cfa,323.91
2022-07-12T21:03:00,cfa,346.17
2022-07-12T21:05:00,cfa,346.88
2022-07-12T21:06:00,cfa,161.95
2022-07-12T21:08:00,cfa,346.88
2022-07-12T21:09:00,cfa,161.25
2022-07-12T21:11:00,cfa,370.31
2022-07-12T21:13:00,cfa,346.17
2022-07-12T21:15:00,cfa,346.88
2022-07-12T21:17:00,cfa,346.64
2022-07-12T21:19:00,cfa,346.88
2022-07-12T21:21:00,cfa,346.17
2022-07-12T21:23:00,cfa,346.88
2022-07-12T21:25:00,cfa,323.91
2022-07-12T21:27:00,cfa,346.17
2022-07-12T21:29:00,cfa,324.14
2022-07-12T21:30:00,cfa,161.25
2022-07-12T21:32:00,cfa,346.88
2022-07-12T21:34:00,cfa,346.88
2022-07-12T21:36:00,cfa,323.44
2022-07-12T21:38:00,cfa,323.91
2022-07-12T21:40:00,cfa,346.17
2022-07-12T21:41:00,cfa,161.95
2022-07-12T21:42:00,cfa,161.48
2022-07-12T21:44:00,cfa,323.91
2022-07-12T21:46:00,cfa,323.44
2022-07-12T21:48:00,cfa,323.44
2022-07-12T21:49:00,cfa,161.95
2022-07-12T21:50:00,cfa,184.92
2022-07-12T21:52:00,cfa,323.91
2022-07-12T21:54:00,cfa,323.44
2022-07-12T21:56:00,cfa,323.44
2022-07-12T21:58:00,cfa,323.44
2022-07-12T22:00:00,cfa,323.91
2022-07-12T22:01:00,cfa,161.48
2022-07-12T22:03:00,cfa,323.91
2022-07-12T22:05:00,cfa,323.44
2022-07-12T22:07:00,cfa,323.44
2022-07-12T22:08:00,cfa,161.95
2022-07-12T22:10:00,cfa,323.44
2022-07-12T22:12:00,cfa,323.44
2022-07-12T22:14:00,cfa,323.91
2022-07-12T22:15:00,cfa,161.48
2022-07-12T22:17:00,cfa,300.47
2022-07-12T22:19:00,cfa,323.44
2022-07-12T22:21:00,cfa,323.44
2022-07-12T22:22:00,cfa,139.22
2022-07-12T22:23:00,cfa,161.25
2022-07-12T22:25:00,cfa,324.14
2022-07-12T22:26:00,cfa,161.48
2022-07-12T22:27:00,cfa,161.95
2022-07-12T22:29:00,cfa,323.44
2022-07-12T22:31:00,cfa,323.20
2022-07-12T22:32:00,cfa,138.75
2022-07-12T22:34:00,cfa,323.91
2022-07-12T22:35:00,cfa,161.48
2022-07-12T22:37:00,cfa,323.91
2022-07-12T22:39:00,cfa,323.44
2022-07-12T22:41:00,cfa,323.44
2022-07-12T22:42:00,cfa,161.95
2022-07-12T22:44:00,cfa,323.44
2022-07-12T22:46:00,cfa,300.47
2022-07-12T22:48:00,cfa,323.44
2022-07-12T22:50:00,cfa,323.44
2022-07-12T22:52:00,cfa,324.14
2022-07-12T22:54:00,cfa,323.20
2022-07-12T22:56:00,cfa,323.44
2022-07-12T22:57:00,cfa,161.95
2022-07-12T22:59:00,cfa,323.44
2022-07-12T23:01:00,cfa,323.44
2022-07-12T23:03:00,cfa,324.14
2022-07-12T23:05:00,cfa,300.47
2022-07-12T23:06:00,cfa,138.52
2022-07-12T23:08:00,cfa,300.70
2022-07-12T23:09:00,cfa,138.05
2022-07-12T23:11:00,cfa,277.73
2022-07-12T23:12:00,cfa,138.52
2022-07-12T23:14:00,cfa,277.27
2022-07-12T23:16:00,cfa,277.27
2022-07-12T23:17:00,cfa,139.22
2022-07-12T23:19:00,cfa,253.83
