#datetime,building,power
2021-12-06T11:06:00,vfh,87.63
2021-12-06T11:07:00,vfh,30.41
2021-12-06T11:08:00,vfh,44.27
2021-12-06T11:09:00,vfh,88.01
2021-12-06T11:10:00,vfh,85.39
2021-12-06T11:11:00,vfh,40.38
2021-12-06T11:12:00,vfh,16.89
2021-12-06T11:13:00,vfh,37.11
2021-12-06T11:14:00,vfh,37.11
2021-12-06T11:15:00,vfh,81.02
2021-12-06T11:16:00,vfh,81.02
2021-12-06T11:17:00,vfh,97.95
2021-12-06T11:18:00,vfh,75.44
2021-12-06T11:19:00,vfh,21.74
2021-12-06T11:20:00,vfh,29.38
2021-12-06T11:21:00,vfh,28.22
2021-12-06T11:22:00,vfh,116.74
2021-12-06T11:23:00,vfh,116.74
2021-12-06T11:24:00,vfh,41.42
2021-12-06T11:25:00,vfh,41.42
2021-12-06T11:26:00,vfh,100.09
2021-12-06T11:27:00,vfh,100.09
2021-12-06T11:28:00,vfh,12.35
2021-12-06T11:29:00,vfh,12.35
2021-12-06T11:30:00,vfh,88.23
2021-12-06T11:31:00,vfh,88.23
2021-12-06T11:32:00,vfh,65.30
2021-12-06T11:33:00,vfh,69.10
2021-12-06T11:34:00,vfh,69.10
2021-12-06T11:35:00,vfh,70.19
2021-12-06T11:36:00,vfh,70.19
2021-12-06T11:37:00,vfh,39.22
2021-12-06T11:38:00,vfh,39.22
2021-12-06T11:39:00,vfh,57.89
2021-12-06T11:40:00,vfh,57.89
2021-12-06T11:41:00,vfh,46.42
2021-12-06T11:42:00,vfh,46.42
2021-12-06T11:43:00,vfh,90.49
2021-12-06T11:44:00,vfh,52.81
2021-12-06T11:45:00,vfh,52.81
2021-12-06T11:46:00,vfh,68.58
2021-12-06T11:47:00,vfh,68.58
2021-12-06T11:48:00,vfh,54.64
2021-12-06T11:49:00,vfh,69.10
2021-12-06T11:50:00,vfh,65.46
2021-12-06T11:51:00,vfh,60.76
2021-12-06T11:52:00,vfh,59.49
2021-12-06T11:53:00,vfh,26.40
2021-12-06T11:54:00,vfh,43.51
2021-12-06T11:55:00,vfh,27.25
2021-12-06T11:56:00,vfh,51.18
2021-12-06T11:57:00,vfh,52.84
2021-12-06T11:58:00,vfh,30.36
2021-12-06T11:59:00,vfh,13.87
2021-12-06T12:00:00,vfh,120.16
2021-12-06T12:01:00,vfh,118.16
2021-12-06T12:02:00,vfh,53.98
2021-12-06T12:03:00,vfh,53.98
2021-12-06T12:04:00,vfh,13.91
2021-12-06T12:05:00,vfh,13.91
2021-12-06T12:06:00,vfh,45.78
2021-12-06T12:07:00,vfh,45.78
2021-12-06T12:08:00,vfh,70.24
2021-12-06T12:09:00,vfh,72.46
2021-12-06T12:10:00,vfh,42.85
2021-12-06T12:11:00,vfh,42.85
2021-12-06T12:12:00,vfh,97.70
2021-12-06T12:13:00,vfh,52.64
2021-12-06T12:14:00,vfh,37.61
2021-12-06T12:15:00,vfh,87.35
2021-12-06T12:16:00,vfh,87.35
2021-12-06T12:17:00,vfh,56.12
2021-12-06T12:18:00,vfh,56.12
2021-12-06T12:19:00,vfh,39.76
2021-12-06T12:20:00,vfh,59.49
2021-12-06T12:21:00,vfh,114.78
2021-12-06T12:22:00,vfh,100.86
2021-12-06T12:23:00,vfh,63.75
2021-12-06T12:24:00,vfh,63.75
2021-12-06T12:25:00,vfh,74.93
2021-12-06T12:26:00,vfh,52.67
2021-12-06T12:27:00,vfh,21.95
2021-12-06T12:28:00,vfh,38.43
2021-12-06T12:29:00,vfh,109.68
2021-12-06T12:30:00,vfh,127.69
2021-12-06T12:31:00,vfh,127.69
2021-12-06T12:32:00,vfh,77.85
2021-12-06T12:33:00,vfh,77.85
2021-12-06T12:34:00,vfh,115.12
2021-12-06T12:35:00,vfh,115.12
2021-12-06T12:36:00,vfh,44.28
2021-12-06T12:37:00,vfh,31.75
2021-12-06T12:38:00,vfh,20.09
2021-12-06T12:39:00,vfh,40.00
2021-12-06T12:40:00,vfh,45.51
2021-12-06T12:41:00,vfh,27.92
2021-12-06T12:42:00,vfh,72.86
2021-12-06T12:43:00,vfh,72.86
2021-12-06T12:44:00,vfh,53.02
2021-12-06T12:45:00,vfh,34.45
2021-12-06T12:46:00,vfh,39.51
2021-12-06T12:47:00,vfh,32.41
2021-12-06T12:48:00,vfh,107.99
2021-12-06T12:49:00,vfh,107.99
2021-12-06T12:50:00,vfh,15.27
2021-12-06T12:51:00,vfh,62.84
2021-12-06T12:52:00,vfh,99.15
2021-12-06T12:53:00,vfh,66.68
2021-12-06T12:54:00,vfh,15.57
2021-12-06T12:55:00,vfh,72.76
2021-12-06T12:56:00,vfh,63.61
2021-12-06T12:57:00,vfh,30.27
2021-12-06T12:58:00,vfh,81.42
2021-12-06T12:59:00,vfh,70.59
2021-12-06T13:00:00,vfh,64.62
2021-12-06T13:01:00,vfh,62.27
2021-12-06T13:02:00,vfh,71.95
2021-12-06T13:03:00,vfh,95.11
2021-12-06T13:04:00,vfh,95.11
2021-12-06T13:05:00,vfh,33.36
2021-12-06T13:06:00,vfh,33.36
2021-12-06T13:07:00,vfh,96.38
2021-12-06T13:08:00,vfh,96.38
2021-12-06T13:09:00,vfh,92.47
2021-12-06T13:10:00,vfh,92.47
2021-12-06T13:11:00,vfh,108.25
2021-12-06T13:12:00,vfh,108.25
2021-12-06T13:13:00,vfh,34.58
2021-12-06T13:14:00,vfh,37.02
2021-12-06T13:15:00,vfh,64.06
2021-12-06T13:16:00,vfh,64.06
2021-12-06T13:17:00,vfh,72.03
2021-12-06T13:18:00,vfh,72.03
2021-12-06T13:19:00,vfh,105.30
2021-12-06T13:20:00,vfh,105.30
2021-12-06T13:21:00,vfh,92.41
2021-12-06T13:22:00,vfh,107.01
2021-12-06T13:23:00,vfh,107.01
2021-12-06T13:24:00,vfh,99.98
2021-12-06T13:25:00,vfh,118.30
2021-12-06T13:26:00,vfh,94.86
2021-12-06T13:27:00,vfh,44.82
2021-12-06T13:28:00,vfh,38.24
2021-12-06T13:29:00,vfh,61.40
2021-12-06T13:30:00,vfh,81.18
2021-12-06T13:31:00,vfh,81.98
2021-12-06T13:32:00,vfh,66.10
2021-12-06T13:33:00,vfh,54.47
2021-12-06T13:34:00,vfh,45.67
2021-12-06T13:35:00,vfh,68.81
2021-12-06T13:36:00,vfh,75.37
2021-12-06T13:37:00,vfh,51.23
2021-12-06T13:38:00,vfh,54.40
2021-12-06T13:39:00,vfh,106.41
2021-12-06T13:40:00,vfh,65.03
2021-12-06T13:41:00,vfh,33.72
2021-12-06T13:42:00,vfh,42.71
2021-12-06T13:43:00,vfh,19.96
2021-12-06T13:44:00,vfh,7.62
2021-12-06T13:45:00,vfh,29.25
2021-12-06T13:46:00,vfh,72.14
2021-12-06T13:47:00,vfh,50.16
2021-12-06T13:48:00,vfh,18.69
2021-12-06T13:49:00,vfh,65.68
2021-12-06T13:50:00,vfh,66.92
2021-12-06T13:51:00,vfh,66.92
2021-12-06T13:52:00,vfh,61.79
2021-12-06T13:53:00,vfh,61.79
2021-12-06T13:54:00,vfh,91.53
2021-12-06T13:55:00,vfh,94.17
2021-12-06T13:56:00,vfh,27.77
2021-12-06T13:57:00,vfh,22.48
2021-12-06T13:58:00,vfh,37.77
2021-12-06T13:59:00,vfh,35.24
2021-12-06T14:00:00,vfh,52.36
2021-12-06T14:01:00,vfh,27.10
2021-12-06T14:02:00,vfh,38.62
2021-12-06T14:03:00,vfh,72.28
2021-12-06T14:04:00,vfh,40.09
2021-12-06T14:05:00,vfh,40.09
2021-12-06T14:06:00,vfh,71.12
2021-12-06T14:07:00,vfh,60.83
2021-12-06T14:08:00,vfh,62.72
2021-12-06T14:09:00,vfh,76.83
2021-12-06T14:10:00,vfh,76.83
2021-12-06T14:11:00,vfh,32.42
2021-12-06T14:12:00,vfh,32.42
2021-12-06T14:13:00,vfh,49.01
2021-12-06T14:14:00,vfh,49.01
2021-12-06T14:15:00,vfh,64.42
2021-12-06T14:16:00,vfh,64.42
2021-12-06T14:17:00,vfh,46.27
2021-12-06T14:18:00,vfh,43.17
2021-12-06T14:19:00,vfh,34.64
2021-12-06T14:20:00,vfh,34.64
2021-12-06T14:21:00,vfh,92.55
2021-12-06T14:22:00,vfh,13.62
2021-12-06T14:23:00,vfh,66.10
2021-12-06T14:24:00,vfh,121.48
2021-12-06T14:25:00,vfh,86.01
2021-12-06T14:26:00,vfh,69.29
2021-12-06T14:27:00,vfh,69.29
2021-12-06T14:28:00,vfh,62.45
2021-12-06T14:29:00,vfh,62.45
2021-12-06T14:30:00,vfh,55.12
2021-12-06T14:31:00,vfh,58.09
2021-12-06T14:32:00,vfh,62.57
2021-12-06T14:33:00,vfh,94.62
2021-12-06T14:34:00,vfh,96.69
2021-12-06T14:35:00,vfh,51.69
2021-12-06T14:36:00,vfh,47.81
2021-12-06T14:37:00,vfh,83.48
2021-12-06T14:38:00,vfh,55.34
2021-12-06T14:39:00,vfh,32.55
2021-12-06T14:40:00,vfh,90.54
2021-12-06T14:41:00,vfh,90.54
2021-12-06T14:42:00,vfh,73.92
2021-12-06T14:43:00,vfh,73.92
2021-12-06T14:44:00,vfh,75.63
2021-12-06T14:45:00,vfh,75.63
2021-12-06T14:46:00,vfh,71.66
2021-12-06T14:47:00,vfh,71.66
2021-12-06T14:48:00,vfh,23.68
2021-12-06T14:49:00,vfh,23.68
2021-12-06T14:50:00,vfh,112.38
2021-12-06T14:51:00,vfh,112.38
2021-12-06T14:52:00,vfh,63.12
2021-12-06T14:53:00,vfh,63.12
2021-12-06T14:54:00,vfh,102.60
2021-12-06T14:55:00,vfh,63.65
2021-12-06T14:56:00,vfh,59.94
2021-12-06T14:57:00,vfh,35.11
2021-12-06T14:58:00,vfh,84.73
2021-12-06T14:59:00,vfh,116.71
2021-12-06T15:00:00,vfh,88.48
2021-12-06T15:01:00,vfh,88.04
2021-12-06T15:02:00,vfh,67.57
2021-12-06T15:03:00,vfh,50.72
2021-12-06T15:04:00,vfh,103.84
2021-12-06T15:05:00,vfh,95.95
2021-12-06T15:06:00,vfh,68.10
2021-12-06T15:07:00,vfh,68.10
2021-12-06T15:08:00,vfh,51.84
2021-12-06T15:09:00,vfh,66.06
2021-12-06T15:10:00,vfh,64.44
2021-12-06T15:11:00,vfh,36.04
2021-12-06T15:12:00,vfh,36.04
2021-12-06T15:13:00,vfh,73.40
2021-12-06T15:14:00,vfh,69.97
2021-12-06T15:15:00,vfh,36.36
2021-12-06T15:16:00,vfh,36.36
2021-12-06T15:17:00,vfh,35.89
2021-12-06T15:18:00,vfh,37.83
2021-12-06T15:19:00,vfh,99.94
2021-12-06T15:20:00,vfh,99.94
2021-12-06T15:21:00,vfh,77.02
2021-12-06T15:22:00,vfh,77.02
2021-12-06T15:23:00,vfh,87.01
2021-12-06T15:24:00,vfh,80.81
2021-12-06T15:25:00,vfh,103.76
2021-12-06T15:26:00,vfh,76.79
2021-12-06T15:27:00,vfh,67.73
2021-12-06T15:28:00,vfh,95.71
2021-12-06T15:29:00,vfh,96.08
2021-12-06T15:30:00,vfh,76.63
2021-12-06T15:31:00,vfh,76.63
2021-12-06T15:32:00,vfh,16.02
2021-12-06T15:33:00,vfh,16.02
2021-12-06T15:34:00,vfh,99.62
2021-12-06T15:35:00,vfh,85.87
2021-12-06T15:36:00,vfh,41.10
2021-12-06T15:37:00,vfh,27.31
2021-12-06T15:38:00,vfh,57.37
2021-12-06T15:39:00,vfh,60.65
2021-12-06T15:40:00,vfh,75.44
2021-12-06T15:41:00,vfh,75.44
2021-12-06T15:42:00,vfh,48.95
2021-12-06T15:43:00,vfh,49.51
2021-12-06T15:44:00,vfh,97.56
2021-12-06T15:45:00,vfh,62.36
2021-12-06T15:46:00,vfh,55.51
2021-12-06T15:47:00,vfh,84.08
2021-12-06T15:48:00,vfh,64.69
2021-12-06T15:49:00,vfh,101.49
2021-12-06T15:50:00,vfh,122.77
2021-12-06T15:51:00,vfh,83.34
2021-12-06T15:52:00,vfh,60.89
2021-12-06T15:53:00,vfh,36.32
2021-12-06T15:54:00,vfh,36.32
2021-12-06T15:55:00,vfh,61.80
2021-12-06T15:56:00,vfh,50.71
2021-12-06T15:57:00,vfh,39.56
2021-12-06T15:58:00,vfh,52.18
2021-12-06T15:59:00,vfh,58.08
2021-12-06T16:00:00,vfh,103.54
2021-12-06T16:01:00,vfh,84.41
2021-12-06T16:02:00,vfh,93.33
2021-12-06T16:03:00,vfh,125.19
2021-12-06T16:04:00,vfh,105.55
2021-12-06T16:05:00,vfh,88.89
2021-12-06T16:06:00,vfh,79.35
2021-12-06T16:07:00,vfh,39.36
2021-12-06T16:08:00,vfh,38.78
2021-12-06T16:09:00,vfh,61.37
2021-12-06T16:10:00,vfh,82.06
2021-12-06T16:11:00,vfh,60.08
2021-12-06T16:12:00,vfh,37.24
2021-12-06T16:13:00,vfh,96.30
2021-12-06T16:14:00,vfh,101.06
2021-12-06T16:15:00,vfh,94.06
2021-12-06T16:16:00,vfh,103.65
2021-12-06T16:17:00,vfh,11.35
2021-12-06T16:18:00,vfh,11.35
2021-12-06T16:19:00,vfh,70.71
2021-12-06T16:20:00,vfh,70.71
2021-12-06T16:21:00,vfh,58.70
2021-12-06T16:22:00,vfh,94.31
2021-12-06T16:23:00,vfh,67.96
2021-12-06T16:24:00,vfh,65.95
2021-12-06T16:25:00,vfh,82.29
2021-12-06T16:26:00,vfh,99.63
2021-12-06T16:27:00,vfh,80.85
2021-12-06T16:28:00,vfh,56.52
2021-12-06T16:29:00,vfh,112.39
2021-12-06T16:30:00,vfh,57.81
2021-12-06T16:31:00,vfh,19.38
2021-12-06T16:32:00,vfh,59.22
2021-12-06T16:33:00,vfh,40.94
2021-12-06T16:34:00,vfh,64.78
2021-12-06T16:35:00,vfh,62.28
2021-12-06T16:36:00,vfh,62.28
2021-12-06T16:37:00,vfh,102.99
2021-12-06T16:38:00,vfh,102.99
2021-12-06T16:39:00,vfh,72.98
2021-12-06T16:40:00,vfh,89.23
2021-12-06T16:41:00,vfh,36.11
2021-12-06T16:42:00,vfh,20.11
2021-12-06T16:43:00,vfh,20.11
2021-12-06T16:44:00,vfh,74.98
2021-12-06T16:45:00,vfh,61.20
2021-12-06T16:46:00,vfh,72.44
2021-12-06T16:47:00,vfh,72.44
2021-12-06T16:48:00,vfh,55.85
2021-12-06T16:49:00,vfh,55.85
2021-12-06T16:50:00,vfh,28.34
2021-12-06T16:51:00,vfh,28.34
2021-12-06T16:52:00,vfh,49.38
2021-12-06T16:53:00,vfh,49.38
2021-12-06T16:54:00,vfh,56.70
2021-12-06T16:55:00,vfh,56.70
2021-12-06T16:56:00,vfh,90.61
2021-12-06T16:57:00,vfh,49.05
2021-12-06T16:58:00,vfh,38.52
2021-12-06T16:59:00,vfh,73.71
2021-12-06T17:00:00,vfh,88.87
2021-12-06T17:01:00,vfh,95.56
2021-12-06T17:02:00,vfh,66.68
2021-12-06T17:03:00,vfh,61.21
2021-12-06T17:04:00,vfh,36.40
2021-12-06T17:05:00,vfh,43.33
2021-12-06T17:06:00,vfh,53.42
2021-12-06T17:07:00,vfh,61.24
2021-12-06T17:08:00,vfh,80.83
2021-12-06T17:09:00,vfh,33.42
2021-12-06T17:10:00,vfh,48.47
2021-12-06T17:11:00,vfh,31.79
2021-12-06T17:12:00,vfh,21.64
2021-12-06T17:13:00,vfh,60.01
2021-12-06T17:14:00,vfh,77.66
2021-12-06T17:15:00,vfh,77.66
2021-12-06T17:16:00,vfh,71.54
2021-12-06T17:17:00,vfh,71.54
2021-12-06T17:18:00,vfh,68.92
2021-12-06T17:19:00,vfh,110.00
2021-12-06T17:20:00,vfh,83.76
2021-12-06T17:21:00,vfh,36.24
2021-12-06T17:22:00,vfh,34.85
2021-12-06T17:23:00,vfh,89.85
2021-12-06T17:24:00,vfh,89.85
2021-12-06T17:25:00,vfh,63.73
2021-12-06T17:26:00,vfh,43.83
2021-12-06T17:27:00,vfh,44.77
2021-12-06T17:28:00,vfh,29.08
2021-12-06T17:29:00,vfh,29.03
2021-12-06T17:30:00,vfh,29.44
2021-12-06T17:31:00,vfh,64.89
2021-12-06T17:32:00,vfh,96.23
2021-12-06T17:33:00,vfh,50.71
2021-12-06T17:34:00,vfh,39.91
2021-12-06T17:35:00,vfh,74.50
2021-12-06T17:36:00,vfh,54.54
2021-12-06T17:37:00,vfh,19.09
2021-12-06T17:38:00,vfh,19.45
2021-12-06T17:39:00,vfh,40.76
2021-12-06T17:40:00,vfh,46.84
2021-12-06T17:41:00,vfh,24.05
2021-12-06T17:42:00,vfh,36.62
2021-12-06T17:43:00,vfh,114.34
2021-12-06T17:44:00,vfh,120.16
2021-12-06T17:45:00,vfh,63.70
2021-12-06T17:46:00,vfh,58.91
2021-12-06T17:47:00,vfh,92.64
2021-12-06T17:48:00,vfh,53.19
2021-12-06T17:49:00,vfh,87.51
2021-12-06T17:50:00,vfh,55.37
2021-12-06T17:51:00,vfh,55.37
2021-12-06T17:52:00,vfh,64.86
2021-12-06T17:53:00,vfh,26.64
2021-12-06T17:54:00,vfh,45.45
2021-12-06T17:55:00,vfh,57.45
2021-12-06T17:56:00,vfh,29.94
2021-12-06T17:57:00,vfh,24.58
2021-12-06T17:58:00,vfh,16.20
2021-12-06T17:59:00,vfh,71.02
2021-12-06T18:00:00,vfh,49.19
2021-12-06T18:01:00,vfh,49.19
2021-12-06T18:02:00,vfh,111.83
2021-12-06T18:03:00,vfh,111.83
2021-12-06T18:04:00,vfh,85.36
2021-12-06T18:05:00,vfh,85.36
2021-12-06T18:06:00,vfh,79.61
2021-12-06T18:07:00,vfh,82.53
2021-12-06T18:08:00,vfh,79.22
2021-12-06T18:09:00,vfh,116.29
2021-12-06T18:10:00,vfh,101.41
2021-12-06T18:11:00,vfh,86.88
2021-12-06T18:12:00,vfh,86.88
2021-12-06T18:13:00,vfh,89.19
2021-12-06T18:14:00,vfh,52.18
2021-12-06T18:15:00,vfh,38.65
2021-12-06T18:16:00,vfh,57.77
2021-12-06T18:17:00,vfh,77.58
2021-12-06T18:18:00,vfh,75.57
2021-12-06T18:19:00,vfh,60.34
2021-12-06T18:20:00,vfh,46.07
2021-12-06T18:21:00,vfh,46.07
2021-12-06T18:22:00,vfh,128.12
2021-12-06T18:23:00,vfh,73.63
2021-12-06T18:24:00,vfh,53.35
2021-12-06T18:25:00,vfh,53.35
2021-12-06T18:26:00,vfh,20.18
2021-12-06T18:27:00,vfh,33.45
2021-12-06T18:28:00,vfh,45.56
2021-12-06T18:29:00,vfh,71.47
2021-12-06T18:30:00,vfh,71.47
2021-12-06T18:31:00,vfh,64.27
2021-12-06T18:32:00,vfh,22.65
2021-12-06T18:33:00,vfh,78.43
2021-12-06T18:34:00,vfh,121.49
2021-12-06T18:35:00,vfh,67.47
2021-12-06T18:36:00,vfh,32.85
2021-12-06T18:37:00,vfh,39.11
2021-12-06T18:38:00,vfh,34.06
2021-12-06T18:39:00,vfh,34.06
2021-12-06T18:40:00,vfh,95.68
2021-12-06T18:41:00,vfh,123.92
2021-12-06T18:42:00,vfh,31.59
2021-12-06T18:43:00,vfh,31.59
2021-12-06T18:44:00,vfh,68.11
2021-12-06T18:45:00,vfh,5.34
2021-12-06T18:46:00,vfh,32.80
2021-12-06T18:47:00,vfh,93.48
2021-12-06T18:48:00,vfh,23.42
2021-12-06T18:49:00,vfh,23.42
2021-12-06T18:50:00,vfh,30.33
2021-12-06T18:51:00,vfh,30.33
2021-12-06T18:52:00,vfh,56.39
2021-12-06T18:53:00,vfh,65.02
2021-12-06T18:54:00,vfh,87.22
2021-12-06T18:55:00,vfh,87.22
2021-12-06T18:56:00,vfh,37.86
2021-12-06T18:57:00,vfh,44.81
2021-12-06T18:58:00,vfh,71.44
2021-12-06T18:59:00,vfh,105.45
2021-12-06T19:00:00,vfh,103.75
2021-12-06T19:01:00,vfh,44.28
2021-12-06T19:02:00,vfh,30.79
2021-12-06T19:03:00,vfh,76.90
2021-12-06T19:04:00,vfh,76.90
2021-12-06T19:05:00,vfh,94.24
2021-12-06T19:06:00,vfh,116.62
2021-12-06T19:07:00,vfh,77.21
2021-12-06T19:08:00,vfh,21.89
2021-12-06T19:09:00,vfh,4.54
2021-12-06T19:10:00,vfh,43.50
2021-12-06T19:11:00,vfh,77.99
2021-12-06T19:12:00,vfh,77.99
2021-12-06T19:13:00,vfh,21.73
2021-12-06T19:14:00,vfh,21.73
2021-12-06T19:15:00,vfh,63.41
2021-12-06T19:16:00,vfh,42.48
2021-12-06T19:17:00,vfh,89.95
2021-12-06T19:18:00,vfh,89.95
2021-12-06T19:19:00,vfh,50.46
2021-12-06T19:20:00,vfh,55.07
2021-12-06T19:21:00,vfh,65.16
2021-12-06T19:22:00,vfh,107.74
2021-12-06T19:23:00,vfh,117.98
2021-12-06T19:24:00,vfh,84.78
2021-12-06T19:25:00,vfh,52.02
2021-12-06T19:26:00,vfh,36.87
2021-12-06T19:27:00,vfh,49.32
2021-12-06T19:28:00,vfh,67.79
2021-12-06T19:29:00,vfh,71.89
2021-12-06T19:30:00,vfh,70.76
2021-12-06T19:31:00,vfh,81.32
2021-12-06T19:32:00,vfh,81.32
2021-12-06T19:33:00,vfh,67.70
2021-12-06T19:34:00,vfh,67.70
2021-12-06T19:35:00,vfh,75.48
2021-12-06T19:36:00,vfh,75.48
2021-12-06T19:37:00,vfh,65.68
2021-12-06T19:38:00,vfh,90.58
2021-12-06T19:39:00,vfh,112.65
2021-12-06T19:40:00,vfh,90.85
2021-12-06T19:41:00,vfh,52.97
2021-12-06T19:42:00,vfh,97.15
2021-12-06T19:43:00,vfh,74.79
2021-12-06T19:44:00,vfh,26.08
2021-12-06T19:45:00,vfh,55.61
2021-12-06T19:46:00,vfh,64.94
2021-12-06T19:47:00,vfh,26.13
2021-12-06T19:48:00,vfh,39.82
2021-12-06T19:49:00,vfh,85.20
2021-12-06T19:50:00,vfh,57.68
2021-12-06T19:51:00,vfh,92.37
2021-12-06T19:52:00,vfh,125.54
2021-12-06T19:53:00,vfh,84.08
2021-12-06T19:54:00,vfh,84.08
2021-12-06T19:55:00,vfh,42.54
2021-12-06T19:56:00,vfh,95.24
2021-12-06T19:57:00,vfh,124.46
2021-12-06T19:58:00,vfh,121.45
2021-12-06T19:59:00,vfh,111.09
2021-12-06T20:00:00,vfh,77.21
2021-12-06T20:01:00,vfh,33.52
2021-12-06T20:02:00,vfh,42.50
2021-12-06T20:03:00,vfh,66.46
2021-12-06T20:04:00,vfh,40.08
2021-12-06T20:05:00,vfh,95.80
2021-12-06T20:06:00,vfh,83.00
2021-12-06T20:07:00,vfh,51.16
2021-12-06T20:08:00,vfh,45.59
2021-12-06T20:09:00,vfh,69.59
2021-12-06T20:10:00,vfh,89.86
2021-12-06T20:11:00,vfh,46.52
2021-12-06T20:12:00,vfh,17.72
2021-12-06T20:13:00,vfh,21.07
2021-12-06T20:14:00,vfh,23.61
2021-12-06T20:15:00,vfh,45.40
2021-12-06T20:16:00,vfh,97.67
2021-12-06T20:17:00,vfh,73.58
2021-12-06T20:18:00,vfh,54.92
2021-12-06T20:19:00,vfh,52.99
2021-12-06T20:20:00,vfh,81.12
2021-12-06T20:21:00,vfh,69.98
2021-12-06T20:22:00,vfh,91.50
2021-12-06T20:23:00,vfh,46.69
2021-12-06T20:24:00,vfh,48.75
2021-12-06T20:25:00,vfh,33.22
2021-12-06T20:26:00,vfh,58.11
2021-12-06T20:27:00,vfh,58.11
2021-12-06T20:28:00,vfh,74.89
2021-12-06T20:29:00,vfh,75.54
2021-12-06T20:30:00,vfh,89.15
2021-12-06T20:31:00,vfh,57.78
2021-12-06T20:32:00,vfh,59.37
2021-12-06T20:33:00,vfh,96.94
2021-12-06T20:34:00,vfh,98.38
2021-12-06T20:35:00,vfh,98.38
2021-12-06T20:36:00,vfh,11.91
2021-12-06T20:37:00,vfh,11.91
2021-12-06T20:38:00,vfh,87.12
2021-12-06T20:39:00,vfh,78.83
2021-12-06T20:40:00,vfh,61.99
2021-12-06T20:41:00,vfh,60.73
2021-12-06T20:42:00,vfh,78.47
2021-12-06T20:43:00,vfh,105.70
2021-12-06T20:44:00,vfh,119.60
2021-12-06T20:45:00,vfh,109.52
2021-12-06T20:46:00,vfh,50.71
2021-12-06T20:47:00,vfh,53.95
2021-12-06T20:48:00,vfh,53.95
2021-12-06T20:49:00,vfh,64.60
2021-12-06T20:50:00,vfh,62.49
2021-12-06T20:51:00,vfh,73.03
2021-12-06T20:52:00,vfh,42.43
2021-12-06T20:53:00,vfh,17.69
2021-12-06T20:54:00,vfh,45.82
2021-12-06T20:55:00,vfh,72.60
2021-12-06T20:56:00,vfh,68.14
2021-12-06T20:57:00,vfh,83.44
2021-12-06T20:58:00,vfh,83.44
2021-12-06T20:59:00,vfh,44.79
2021-12-06T21:00:00,vfh,44.79
2021-12-06T21:01:00,vfh,62.56
2021-12-06T21:02:00,vfh,58.27
2021-12-06T21:03:00,vfh,49.57
2021-12-06T21:04:00,vfh,37.54
2021-12-06T21:05:00,vfh,88.93
2021-12-06T21:06:00,vfh,104.55
2021-12-06T21:07:00,vfh,112.39
2021-12-06T21:08:00,vfh,112.39
2021-12-06T21:09:00,vfh,47.74
2021-12-06T21:10:00,vfh,47.74
2021-12-06T21:11:00,vfh,106.93
2021-12-06T21:12:00,vfh,106.93
2021-12-06T21:13:00,vfh,84.24
2021-12-06T21:14:00,vfh,63.11
2021-12-06T21:15:00,vfh,58.17
2021-12-06T21:16:00,vfh,66.45
2021-12-06T21:17:00,vfh,46.66
2021-12-06T21:18:00,vfh,50.06
2021-12-06T21:19:00,vfh,76.52
2021-12-06T21:20:00,vfh,15.14
2021-12-06T21:21:00,vfh,15.14
2021-12-06T21:22:00,vfh,56.53
2021-12-06T21:23:00,vfh,75.53
2021-12-06T21:24:00,vfh,98.82
2021-12-06T21:25:00,vfh,104.84
2021-12-06T21:26:00,vfh,69.20
2021-12-06T21:27:00,vfh,49.04
2021-12-06T21:28:00,vfh,95.21
2021-12-06T21:29:00,vfh,92.29
2021-12-06T21:30:00,vfh,92.29
2021-12-06T21:31:00,vfh,101.19
2021-12-06T21:32:00,vfh,58.35
2021-12-06T21:33:00,vfh,11.71
2021-12-06T21:34:00,vfh,54.91
2021-12-06T21:35:00,vfh,32.60
2021-12-06T21:36:00,vfh,30.14
2021-12-06T21:37:00,vfh,35.77
2021-12-06T21:38:00,vfh,76.20
2021-12-06T21:39:00,vfh,73.97
2021-12-06T21:40:00,vfh,80.74
2021-12-06T21:41:00,vfh,82.78
2021-12-06T21:42:00,vfh,74.98
2021-12-06T21:43:00,vfh,50.83
2021-12-06T21:44:00,vfh,50.83
2021-12-06T21:45:00,vfh,74.30
2021-12-06T21:46:00,vfh,64.26
2021-12-06T21:47:00,vfh,61.44
2021-12-06T21:48:00,vfh,57.71
2021-12-06T21:49:00,vfh,29.16
2021-12-06T21:50:00,vfh,31.64
2021-12-06T21:51:00,vfh,70.91
2021-12-06T21:52:00,vfh,63.97
2021-12-06T21:53:00,vfh,35.11
2021-12-06T21:54:00,vfh,15.42
2021-12-06T21:55:00,vfh,28.72
2021-12-06T21:56:00,vfh,51.56
2021-12-06T21:57:00,vfh,61.19
2021-12-06T21:58:00,vfh,61.19
2021-12-06T21:59:00,vfh,53.26
2021-12-06T22:00:00,vfh,53.26
2021-12-06T22:01:00,vfh,49.27
2021-12-06T22:02:00,vfh,78.55
2021-12-06T22:03:00,vfh,81.95
2021-12-06T22:04:00,vfh,30.34
2021-12-06T22:05:00,vfh,28.37
2021-12-06T22:06:00,vfh,37.46
2021-12-06T22:07:00,vfh,33.88
2021-12-06T22:08:00,vfh,15.18
2021-12-06T22:09:00,vfh,16.67
2021-12-06T22:10:00,vfh,52.61
2021-12-06T22:11:00,vfh,80.84
