#datetime,building,power
2022-05-09T20:03:00,sth,8.40
2022-05-09T20:05:00,sth,17.40
2022-05-09T20:07:00,sth,17.40
2022-05-09T20:09:00,sth,16.80
2022-05-09T20:10:00,sth,13.20
2022-05-09T20:12:00,sth,17.40
2022-05-09T20:13:00,sth,8.40
2022-05-09T20:15:00,sth,21.60
2022-05-09T20:16:00,sth,9.00
2022-05-09T20:18:00,sth,21.60
2022-05-09T20:20:00,sth,16.79
2022-05-09T20:21:00,sth,9.00
2022-05-09T20:22:00,sth,8.40
2022-05-09T20:24:00,sth,21.60
2022-05-09T20:26:00,sth,17.40
2022-05-09T20:28:00,sth,17.40
2022-05-09T20:30:00,sth,17.40
2022-05-09T20:32:00,sth,16.80
2022-05-09T20:33:00,sth,9.00
2022-05-09T20:35:00,sth,21.60
2022-05-09T20:37:00,sth,17.40
2022-05-09T20:39:00,sth,16.79
2022-05-09T20:40:00,sth,9.00
2022-05-09T20:42:00,sth,21.60
2022-05-09T20:43:00,sth,8.40
2022-05-09T20:45:00,sth,17.40
2022-05-09T20:47:00,sth,17.40
2022-05-09T20:49:00,sth,17.40
2022-05-09T20:51:00,sth,16.80
2022-05-09T20:53:00,sth,21.60
2022-05-09T20:55:00,sth,17.40
2022-05-09T20:57:00,sth,17.40
2022-05-09T20:59:00,sth,17.40
2022-05-09T21:01:00,sth,21.60
2022-05-09T21:03:00,sth,17.40
2022-05-09T21:04:00,sth,8.40
2022-05-09T21:06:00,sth,17.40
2022-05-09T21:07:00,sth,8.39
2022-05-09T21:09:00,sth,17.40
2022-05-09T21:11:00,sth,21.60
2022-05-09T21:13:00,sth,17.40
2022-05-09T21:15:00,sth,17.40
2022-05-09T21:16:00,sth,8.39
2022-05-09T21:18:00,sth,21.61
2022-05-09T21:20:00,sth,17.40
2022-05-09T21:22:00,sth,17.40
2022-05-09T21:24:00,sth,16.80
2022-05-09T21:26:00,sth,21.60
2022-05-09T21:28:00,sth,17.40
2022-05-09T21:30:00,sth,17.40
2022-05-09T21:32:00,sth,21.60
2022-05-09T21:33:00,sth,8.40
2022-05-09T21:34:00,sth,9.00
2022-05-09T21:36:00,sth,21.60
2022-05-09T21:37:00,sth,8.40
2022-05-09T21:39:00,sth,17.40
2022-05-09T21:41:00,sth,21.60
2022-05-09T21:42:00,sth,8.40
2022-05-09T21:44:00,sth,17.40
2022-05-09T21:46:00,sth,17.40
2022-05-09T21:48:00,sth,17.40
2022-05-09T21:50:00,sth,21.60
2022-05-09T21:52:00,sth,17.40
2022-05-09T21:54:00,sth,21.61
2022-05-09T21:56:00,sth,16.79
2022-05-09T21:58:00,sth,17.40
2022-05-09T22:00:00,sth,17.40
2022-05-09T22:02:00,sth,17.40
2022-05-09T22:04:00,sth,21.61
2022-05-09T22:06:00,sth,17.40
2022-05-09T22:08:00,sth,16.80
2022-05-09T22:10:00,sth,17.40
2022-05-09T22:12:00,sth,17.40
2022-05-09T22:14:00,sth,17.40
2022-05-09T22:15:00,sth,8.40
2022-05-09T22:17:00,sth,17.40
2022-05-09T22:19:00,sth,17.40
2022-05-09T22:20:00,sth,8.40
2022-05-09T22:22:00,sth,17.40
2022-05-09T22:24:00,sth,17.40
2022-05-09T22:26:00,sth,17.40
2022-05-09T22:28:00,sth,16.80
2022-05-09T22:29:00,sth,9.00
2022-05-09T22:31:00,sth,21.60
2022-05-09T22:33:00,sth,17.40
2022-05-09T22:35:00,sth,16.79
2022-05-09T22:37:00,sth,17.40
2022-05-09T22:39:00,sth,17.40
2022-05-09T22:41:00,sth,17.40
2022-05-09T22:43:00,sth,21.60
2022-05-09T22:45:00,sth,17.40
2022-05-09T22:46:00,sth,8.40
2022-05-09T22:48:00,sth,21.60
2022-05-09T22:50:00,sth,21.60
2022-05-09T22:52:00,sth,21.60
2022-05-09T22:54:00,sth,17.40
2022-05-09T22:55:00,sth,8.40
2022-05-09T22:57:00,sth,21.60
2022-05-09T22:58:00,sth,9.00
2022-05-09T22:59:00,sth,8.40
2022-05-09T23:01:00,sth,17.40
2022-05-09T23:03:00,sth,21.61
2022-05-09T23:05:00,sth,17.40
2022-05-09T23:07:00,sth,21.60
2022-05-09T23:08:00,sth,8.40
2022-05-09T23:10:00,sth,21.60
2022-05-09T23:11:00,sth,8.40
2022-05-09T23:13:00,sth,17.40
2022-05-09T23:14:00,sth,9.00
2022-05-09T23:15:00,sth,8.40
2022-05-09T23:17:00,sth,21.60
2022-05-09T23:18:00,sth,8.40
2022-05-09T23:20:00,sth,17.40
2022-05-09T23:21:00,sth,9.00
2022-05-09T23:23:00,sth,21.60
2022-05-09T23:24:00,sth,8.40
2022-05-09T23:26:00,sth,21.60
2022-05-09T23:27:00,sth,8.40
2022-05-09T23:29:00,sth,17.40
2022-05-09T23:31:00,sth,17.40
2022-05-09T23:32:00,sth,13.21
2022-05-09T23:34:00,sth,16.79
2022-05-09T23:36:00,sth,17.40
2022-05-09T23:37:00,sth,9.00
2022-05-09T23:39:00,sth,16.80
2022-05-09T23:40:00,sth,8.99
2022-05-09T23:42:00,sth,17.40
2022-05-09T23:44:00,sth,21.60
2022-05-09T23:46:00,sth,16.80
2022-05-09T23:48:00,sth,21.60
2022-05-09T23:50:00,sth,21.60
2022-05-09T23:52:00,sth,17.40
2022-05-09T23:54:00,sth,17.40
2022-05-09T23:56:00,sth,21.60
2022-05-09T23:58:00,sth,17.40
