#datetime,building,power
2023-06-28T11:06:00,rvs,17.96
2023-06-28T11:07:00,rvs,17.62
2023-06-28T11:08:00,rvs,17.73
2023-06-28T11:09:00,rvs,14.89
2023-06-28T11:10:00,rvs,15.87
2023-06-28T11:11:00,rvs,16.16
2023-06-28T11:12:00,rvs,16.00
2023-06-28T11:13:00,rvs,15.00
2023-06-28T11:14:00,rvs,10.25
2023-06-28T11:15:00,rvs,10.37
2023-06-28T11:16:00,rvs,10.25
2023-06-28T11:17:00,rvs,10.79
2023-06-28T11:18:00,rvs,15.93
2023-06-28T11:19:00,rvs,16.16
2023-06-28T11:20:00,rvs,21.20
2023-06-28T11:21:00,rvs,20.51
2023-06-28T11:22:00,rvs,20.23
2023-06-28T11:23:00,rvs,21.02
2023-06-28T11:24:00,rvs,25.59
2023-06-28T11:25:00,rvs,25.68
2023-06-28T11:26:00,rvs,26.82
2023-06-28T11:27:00,rvs,28.60
2023-06-28T11:28:00,rvs,30.44
2023-06-28T11:29:00,rvs,30.52
2023-06-28T11:30:00,rvs,30.90
2023-06-28T11:31:00,rvs,32.30
2023-06-28T11:32:00,rvs,28.27
2023-06-28T11:33:00,rvs,34.80
2023-06-28T11:34:00,rvs,35.60
2023-06-28T11:35:00,rvs,35.40
2023-06-28T11:36:00,rvs,35.97
2023-06-28T11:37:00,rvs,34.63
2023-06-28T11:38:00,rvs,35.11
2023-06-28T11:39:00,rvs,34.48
2023-06-28T11:40:00,rvs,31.93
2023-06-28T11:41:00,rvs,23.83
2023-06-28T11:42:00,rvs,27.83
2023-06-28T11:43:00,rvs,27.72
2023-06-28T11:44:00,rvs,23.82
2023-06-28T11:45:00,rvs,26.38
2023-06-28T11:46:00,rvs,30.34
2023-06-28T11:47:00,rvs,26.42
2023-06-28T11:48:00,rvs,23.45
2023-06-28T11:49:00,rvs,32.14
2023-06-28T11:50:00,rvs,28.98
2023-06-28T11:51:00,rvs,22.68
2023-06-28T11:52:00,rvs,22.21
2023-06-28T11:53:00,rvs,22.61
2023-06-28T11:54:00,rvs,22.88
2023-06-28T11:55:00,rvs,19.65
2023-06-28T11:56:00,rvs,22.71
2023-06-28T11:57:00,rvs,23.68
2023-06-28T11:58:00,rvs,27.44
2023-06-28T11:59:00,rvs,27.42
2023-06-28T12:00:00,rvs,28.88
2023-06-28T12:01:00,rvs,24.99
2023-06-28T12:02:00,rvs,28.24
2023-06-28T12:03:00,rvs,24.04
2023-06-28T12:04:00,rvs,25.41
2023-06-28T12:05:00,rvs,30.08
2023-06-28T12:06:00,rvs,25.40
2023-06-28T12:07:00,rvs,20.66
2023-06-28T12:08:00,rvs,24.90
2023-06-28T12:09:00,rvs,24.64
2023-06-28T12:10:00,rvs,16.75
2023-06-28T12:11:00,rvs,19.15
2023-06-28T12:12:00,rvs,19.48
2023-06-28T12:13:00,rvs,15.62
2023-06-28T12:14:00,rvs,17.69
2023-06-28T12:15:00,rvs,16.70
2023-06-28T12:16:00,rvs,30.69
2023-06-28T12:17:00,rvs,15.96
2023-06-28T12:18:00,rvs,20.21
2023-06-28T12:19:00,rvs,18.92
2023-06-28T12:20:00,rvs,19.50
2023-06-28T12:21:00,rvs,22.10
2023-06-28T12:22:00,rvs,17.45
2023-06-28T12:23:00,rvs,17.94
2023-06-28T12:24:00,rvs,16.05
2023-06-28T12:25:00,rvs,15.10
2023-06-28T12:26:00,rvs,16.81
2023-06-28T12:27:00,rvs,17.34
2023-06-28T12:28:00,rvs,20.46
2023-06-28T12:29:00,rvs,23.26
2023-06-28T12:30:00,rvs,24.52
2023-06-28T12:31:00,rvs,22.01
2023-06-28T12:32:00,rvs,21.74
2023-06-28T12:33:00,rvs,18.84
2023-06-28T12:34:00,rvs,18.80
2023-06-28T12:35:00,rvs,19.36
2023-06-28T12:36:00,rvs,19.49
2023-06-28T12:37:00,rvs,19.82
2023-06-28T12:38:00,rvs,16.56
2023-06-28T12:39:00,rvs,17.17
2023-06-28T12:40:00,rvs,12.26
2023-06-28T12:41:00,rvs,15.13
2023-06-28T12:42:00,rvs,14.31
2023-06-28T12:43:00,rvs,14.36
2023-06-28T12:44:00,rvs,14.84
2023-06-28T12:45:00,rvs,15.50
2023-06-28T12:46:00,rvs,16.90
2023-06-28T12:47:00,rvs,15.57
2023-06-28T12:48:00,rvs,15.61
2023-06-28T12:49:00,rvs,15.90
2023-06-28T12:50:00,rvs,16.11
2023-06-28T12:51:00,rvs,15.03
2023-06-28T12:52:00,rvs,14.22
2023-06-28T12:53:00,rvs,15.37
2023-06-28T12:54:00,rvs,16.33
2023-06-28T12:55:00,rvs,16.63
2023-06-28T12:56:00,rvs,15.43
2023-06-28T12:57:00,rvs,11.26
2023-06-28T12:58:00,rvs,11.17
2023-06-28T12:59:00,rvs,13.64
2023-06-28T13:00:00,rvs,16.11
2023-06-28T13:01:00,rvs,18.16
2023-06-28T13:02:00,rvs,18.94
2023-06-28T13:03:00,rvs,18.14
2023-06-28T13:04:00,rvs,19.64
2023-06-28T13:05:00,rvs,20.22
2023-06-28T13:06:00,rvs,18.37
2023-06-28T13:07:00,rvs,21.39
2023-06-28T13:08:00,rvs,21.89
2023-06-28T13:09:00,rvs,34.27
2023-06-28T13:10:00,rvs,33.68
2023-06-28T13:11:00,rvs,33.84
2023-06-28T13:12:00,rvs,34.87
2023-06-28T13:13:00,rvs,34.86
2023-06-28T13:14:00,rvs,19.91
2023-06-28T13:15:00,rvs,15.90
2023-06-28T13:16:00,rvs,16.19
2023-06-28T13:17:00,rvs,14.83
2023-06-28T13:18:00,rvs,14.72
2023-06-28T13:19:00,rvs,15.01
2023-06-28T13:20:00,rvs,15.88
2023-06-28T13:21:00,rvs,18.42
2023-06-28T13:22:00,rvs,19.07
2023-06-28T13:23:00,rvs,18.27
2023-06-28T13:24:00,rvs,21.08
2023-06-28T13:25:00,rvs,22.82
2023-06-28T13:26:00,rvs,23.38
2023-06-28T13:27:00,rvs,27.02
2023-06-28T13:28:00,rvs,28.73
2023-06-28T13:29:00,rvs,29.35
2023-06-28T13:30:00,rvs,47.40
2023-06-28T13:31:00,rvs,26.35
2023-06-28T13:32:00,rvs,26.97
2023-06-28T13:33:00,rvs,28.44
2023-06-28T13:34:00,rvs,28.82
2023-06-28T13:35:00,rvs,29.19
2023-06-28T13:36:00,rvs,23.34
2023-06-28T13:37:00,rvs,23.65
2023-06-28T13:38:00,rvs,21.40
2023-06-28T13:39:00,rvs,25.14
2023-06-28T13:40:00,rvs,27.71
2023-06-28T13:41:00,rvs,29.22
2023-06-28T13:42:00,rvs,24.94
2023-06-28T13:43:00,rvs,23.11
2023-06-28T13:44:00,rvs,23.06
2023-06-28T13:45:00,rvs,20.83
2023-06-28T13:46:00,rvs,21.39
2023-06-28T13:47:00,rvs,22.65
2023-06-28T13:48:00,rvs,25.25
2023-06-28T13:49:00,rvs,26.72
2023-06-28T13:50:00,rvs,26.78
2023-06-28T13:51:00,rvs,27.81
2023-06-28T13:52:00,rvs,28.16
2023-06-28T13:53:00,rvs,27.30
2023-06-28T13:54:00,rvs,25.41
2023-06-28T13:55:00,rvs,26.14
2023-06-28T13:56:00,rvs,28.37
2023-06-28T13:57:00,rvs,30.80
2023-06-28T13:58:00,rvs,32.22
2023-06-28T13:59:00,rvs,33.16
2023-06-28T14:00:00,rvs,31.57
2023-06-28T14:01:00,rvs,33.32
2023-06-28T14:02:00,rvs,34.55
2023-06-28T14:03:00,rvs,28.42
2023-06-28T14:04:00,rvs,24.39
2023-06-28T14:05:00,rvs,22.50
2023-06-28T14:06:00,rvs,23.34
2023-06-28T14:07:00,rvs,39.23
2023-06-28T14:08:00,rvs,18.70
2023-06-28T14:09:00,rvs,14.88
2023-06-28T14:10:00,rvs,15.98
2023-06-28T14:11:00,rvs,15.87
2023-06-28T14:12:00,rvs,18.37
2023-06-28T14:13:00,rvs,19.69
2023-06-28T14:14:00,rvs,20.29
2023-06-28T14:15:00,rvs,22.97
2023-06-28T14:16:00,rvs,24.27
2023-06-28T14:17:00,rvs,25.96
2023-06-28T14:18:00,rvs,26.73
2023-06-28T14:19:00,rvs,28.25
2023-06-28T14:20:00,rvs,29.18
2023-06-28T14:21:00,rvs,29.21
2023-06-28T14:22:00,rvs,29.12
2023-06-28T14:23:00,rvs,25.14
2023-06-28T14:24:00,rvs,21.26
2023-06-28T14:25:00,rvs,21.93
2023-06-28T14:26:00,rvs,15.92
2023-06-28T14:27:00,rvs,16.17
2023-06-28T14:28:00,rvs,16.78
2023-06-28T14:29:00,rvs,16.84
2023-06-28T14:30:00,rvs,17.73
2023-06-28T14:31:00,rvs,17.47
2023-06-28T14:32:00,rvs,18.48
2023-06-28T14:33:00,rvs,22.64
2023-06-28T14:34:00,rvs,22.47
2023-06-28T14:35:00,rvs,22.98
2023-06-28T14:36:00,rvs,24.28
2023-06-28T14:37:00,rvs,25.62
2023-06-28T14:38:00,rvs,25.39
2023-06-28T14:39:00,rvs,24.73
2023-06-28T14:40:00,rvs,24.31
2023-06-28T14:41:00,rvs,25.22
2023-06-28T14:42:00,rvs,24.99
2023-06-28T14:43:00,rvs,25.26
2023-06-28T14:44:00,rvs,23.27
2023-06-28T14:45:00,rvs,23.49
2023-06-28T14:46:00,rvs,25.37
2023-06-28T14:47:00,rvs,22.91
2023-06-28T14:48:00,rvs,23.82
2023-06-28T14:49:00,rvs,27.87
2023-06-28T14:50:00,rvs,32.24
2023-06-28T14:51:00,rvs,32.98
2023-06-28T14:52:00,rvs,28.21
2023-06-28T14:53:00,rvs,28.97
2023-06-28T14:54:00,rvs,28.85
2023-06-28T14:55:00,rvs,29.53
2023-06-28T14:56:00,rvs,29.13
2023-06-28T14:57:00,rvs,28.65
2023-06-28T14:58:00,rvs,28.03
2023-06-28T14:59:00,rvs,27.76
2023-06-28T15:00:00,rvs,26.91
2023-06-28T15:01:00,rvs,29.30
2023-06-28T15:02:00,rvs,27.58
2023-06-28T15:03:00,rvs,27.98
2023-06-28T15:04:00,rvs,25.52
2023-06-28T15:05:00,rvs,25.10
2023-06-28T15:06:00,rvs,25.92
2023-06-28T15:07:00,rvs,23.35
2023-06-28T15:08:00,rvs,22.31
2023-06-28T15:09:00,rvs,16.11
2023-06-28T15:10:00,rvs,18.84
2023-06-28T15:11:00,rvs,18.28
2023-06-28T15:12:00,rvs,19.39
2023-06-28T15:13:00,rvs,18.70
2023-06-28T15:14:00,rvs,20.52
2023-06-28T15:15:00,rvs,20.80
2023-06-28T15:16:00,rvs,20.42
2023-06-28T15:17:00,rvs,20.61
2023-06-28T15:18:00,rvs,20.57
2023-06-28T15:19:00,rvs,20.45
2023-06-28T15:20:00,rvs,20.54
2023-06-28T15:21:00,rvs,21.00
2023-06-28T15:22:00,rvs,21.25
2023-06-28T15:23:00,rvs,21.30
2023-06-28T15:24:00,rvs,20.69
2023-06-28T15:25:00,rvs,20.59
2023-06-28T15:26:00,rvs,17.04
2023-06-28T15:27:00,rvs,32.73
2023-06-28T15:28:00,rvs,15.81
2023-06-28T15:29:00,rvs,15.94
2023-06-28T15:30:00,rvs,15.65
2023-06-28T15:31:00,rvs,15.93
2023-06-28T15:32:00,rvs,11.91
2023-06-28T15:33:00,rvs,11.73
2023-06-28T15:34:00,rvs,14.89
2023-06-28T15:35:00,rvs,15.47
2023-06-28T15:36:00,rvs,15.78
2023-06-28T15:37:00,rvs,16.37
2023-06-28T15:38:00,rvs,16.52
2023-06-28T15:39:00,rvs,17.15
2023-06-28T15:40:00,rvs,19.28
2023-06-28T15:41:00,rvs,21.46
2023-06-28T15:42:00,rvs,23.38
2023-06-28T15:43:00,rvs,37.12
2023-06-28T15:44:00,rvs,37.36
2023-06-28T15:45:00,rvs,38.88
2023-06-28T15:46:00,rvs,37.73
2023-06-28T15:47:00,rvs,24.81
2023-06-28T15:48:00,rvs,26.04
2023-06-28T15:49:00,rvs,26.93
2023-06-28T15:50:00,rvs,21.98
2023-06-28T15:51:00,rvs,21.05
2023-06-28T15:52:00,rvs,20.73
2023-06-28T15:53:00,rvs,23.36
2023-06-28T15:54:00,rvs,26.58
2023-06-28T15:55:00,rvs,27.33
2023-06-28T15:56:00,rvs,28.87
2023-06-28T15:57:00,rvs,29.97
2023-06-28T15:58:00,rvs,31.54
2023-06-28T15:59:00,rvs,34.21
2023-06-28T16:00:00,rvs,26.92
2023-06-28T16:01:00,rvs,48.27
2023-06-28T16:02:00,rvs,34.22
2023-06-28T16:03:00,rvs,32.62
2023-06-28T16:04:00,rvs,31.05
2023-06-28T16:05:00,rvs,26.21
2023-06-28T16:06:00,rvs,26.32
2023-06-28T16:07:00,rvs,27.12
2023-06-28T16:08:00,rvs,27.45
2023-06-28T16:09:00,rvs,26.98
2023-06-28T16:10:00,rvs,25.33
2023-06-28T16:11:00,rvs,25.48
2023-06-28T16:12:00,rvs,22.36
2023-06-28T16:13:00,rvs,24.50
2023-06-28T16:14:00,rvs,24.81
2023-06-28T16:15:00,rvs,24.04
2023-06-28T16:16:00,rvs,40.07
2023-06-28T16:17:00,rvs,18.20
2023-06-28T16:18:00,rvs,17.69
2023-06-28T16:19:00,rvs,17.75
2023-06-28T16:20:00,rvs,14.92
2023-06-28T16:21:00,rvs,13.59
2023-06-28T16:22:00,rvs,15.56
2023-06-28T16:23:00,rvs,15.77
2023-06-28T16:24:00,rvs,16.60
2023-06-28T16:25:00,rvs,18.57
2023-06-28T16:26:00,rvs,17.70
2023-06-28T16:27:00,rvs,16.43
2023-06-28T16:28:00,rvs,17.10
2023-06-28T16:29:00,rvs,17.32
2023-06-28T16:30:00,rvs,17.60
2023-06-28T16:31:00,rvs,18.62
2023-06-28T16:32:00,rvs,21.53
2023-06-28T16:33:00,rvs,24.23
2023-06-28T16:34:00,rvs,23.36
2023-06-28T16:35:00,rvs,24.06
2023-06-28T16:36:00,rvs,25.06
2023-06-28T16:37:00,rvs,27.84
2023-06-28T16:38:00,rvs,29.20
2023-06-28T16:39:00,rvs,28.11
2023-06-28T16:40:00,rvs,28.19
2023-06-28T16:41:00,rvs,30.49
2023-06-28T16:42:00,rvs,26.42
2023-06-28T16:43:00,rvs,22.32
2023-06-28T16:44:00,rvs,21.91
2023-06-28T16:45:00,rvs,23.36
2023-06-28T16:46:00,rvs,24.04
2023-06-28T16:47:00,rvs,19.02
2023-06-28T16:48:00,rvs,19.36
2023-06-28T16:49:00,rvs,19.91
2023-06-28T16:50:00,rvs,21.66
2023-06-28T16:51:00,rvs,22.14
2023-06-28T16:52:00,rvs,22.06
2023-06-28T16:53:00,rvs,22.31
2023-06-28T16:54:00,rvs,23.39
2023-06-28T16:55:00,rvs,20.88
2023-06-28T16:56:00,rvs,21.15
2023-06-28T16:57:00,rvs,21.63
2023-06-28T16:58:00,rvs,23.38
2023-06-28T16:59:00,rvs,23.32
2023-06-28T17:00:00,rvs,23.99
2023-06-28T17:01:00,rvs,26.75
2023-06-28T17:02:00,rvs,28.93
2023-06-28T17:03:00,rvs,29.08
2023-06-28T17:04:00,rvs,30.08
2023-06-28T17:05:00,rvs,30.49
2023-06-28T17:06:00,rvs,30.20
2023-06-28T17:07:00,rvs,31.88
2023-06-28T17:08:00,rvs,31.69
2023-06-28T17:09:00,rvs,32.31
2023-06-28T17:10:00,rvs,32.73
2023-06-28T17:11:00,rvs,32.54
2023-06-28T17:12:00,rvs,32.14
2023-06-28T17:13:00,rvs,30.51
2023-06-28T17:14:00,rvs,31.29
2023-06-28T17:15:00,rvs,29.23
2023-06-28T17:16:00,rvs,30.07
2023-06-28T17:17:00,rvs,32.47
2023-06-28T17:18:00,rvs,33.21
2023-06-28T17:19:00,rvs,25.54
2023-06-28T17:20:00,rvs,26.02
2023-06-28T17:21:00,rvs,25.72
2023-06-28T17:22:00,rvs,26.68
2023-06-28T17:23:00,rvs,26.05
2023-06-28T17:24:00,rvs,24.41
2023-06-28T17:25:00,rvs,24.69
2023-06-28T17:26:00,rvs,27.23
2023-06-28T17:27:00,rvs,28.29
2023-06-28T17:28:00,rvs,28.91
2023-06-28T17:29:00,rvs,26.01
2023-06-28T17:30:00,rvs,25.08
2023-06-28T17:31:00,rvs,27.01
2023-06-28T17:32:00,rvs,26.71
2023-06-28T17:33:00,rvs,28.33
2023-06-28T17:34:00,rvs,24.90
2023-06-28T17:35:00,rvs,23.94
2023-06-28T17:36:00,rvs,19.00
2023-06-28T17:37:00,rvs,23.08
2023-06-28T17:38:00,rvs,23.19
2023-06-28T17:39:00,rvs,24.82
2023-06-28T17:40:00,rvs,30.03
2023-06-28T17:41:00,rvs,28.64
2023-06-28T17:42:00,rvs,27.44
2023-06-28T17:43:00,rvs,28.01
2023-06-28T17:44:00,rvs,28.18
2023-06-28T17:45:00,rvs,27.21
2023-06-28T17:46:00,rvs,24.20
2023-06-28T17:47:00,rvs,24.35
2023-06-28T17:48:00,rvs,20.87
2023-06-28T17:49:00,rvs,26.04
2023-06-28T17:50:00,rvs,23.05
2023-06-28T17:51:00,rvs,28.62
2023-06-28T17:52:00,rvs,29.38
2023-06-28T17:53:00,rvs,31.60
2023-06-28T17:54:00,rvs,29.18
2023-06-28T17:55:00,rvs,32.94
2023-06-28T17:56:00,rvs,27.40
2023-06-28T17:57:00,rvs,49.38
2023-06-28T17:58:00,rvs,24.10
2023-06-28T17:59:00,rvs,20.63
2023-06-28T18:00:00,rvs,20.59
2023-06-28T18:01:00,rvs,20.81
2023-06-28T18:02:00,rvs,22.00
2023-06-28T18:03:00,rvs,22.20
2023-06-28T18:04:00,rvs,17.72
2023-06-28T18:05:00,rvs,19.08
2023-06-28T18:06:00,rvs,20.22
2023-06-28T18:07:00,rvs,19.05
2023-06-28T18:08:00,rvs,17.73
2023-06-28T18:09:00,rvs,17.83
2023-06-28T18:10:00,rvs,19.88
2023-06-28T18:11:00,rvs,20.11
2023-06-28T18:12:00,rvs,16.61
2023-06-28T18:13:00,rvs,18.73
2023-06-28T18:14:00,rvs,17.56
2023-06-28T18:15:00,rvs,18.26
2023-06-28T18:16:00,rvs,19.58
2023-06-28T18:17:00,rvs,24.40
2023-06-28T18:18:00,rvs,20.77
2023-06-28T18:19:00,rvs,20.98
2023-06-28T18:20:00,rvs,21.10
2023-06-28T18:21:00,rvs,23.59
2023-06-28T18:22:00,rvs,28.46
2023-06-28T18:23:00,rvs,28.11
2023-06-28T18:24:00,rvs,28.77
2023-06-28T18:25:00,rvs,28.32
2023-06-28T18:26:00,rvs,29.35
2023-06-28T18:27:00,rvs,28.22
2023-06-28T18:28:00,rvs,27.90
2023-06-28T18:29:00,rvs,28.86
2023-06-28T18:30:00,rvs,29.39
2023-06-28T18:31:00,rvs,27.09
2023-06-28T18:32:00,rvs,26.26
2023-06-28T18:33:00,rvs,21.31
2023-06-28T18:34:00,rvs,23.59
2023-06-28T18:35:00,rvs,24.30
2023-06-28T18:36:00,rvs,26.83
2023-06-28T18:37:00,rvs,27.96
2023-06-28T18:38:00,rvs,28.76
2023-06-28T18:39:00,rvs,31.12
2023-06-28T18:40:00,rvs,31.38
2023-06-28T18:41:00,rvs,31.28
2023-06-28T18:42:00,rvs,29.82
2023-06-28T18:43:00,rvs,30.74
2023-06-28T18:44:00,rvs,31.40
2023-06-28T18:45:00,rvs,32.65
2023-06-28T18:46:00,rvs,33.78
2023-06-28T18:47:00,rvs,35.51
2023-06-28T18:48:00,rvs,33.41
2023-06-28T18:49:00,rvs,36.95
2023-06-28T18:50:00,rvs,36.45
2023-06-28T18:51:00,rvs,38.42
2023-06-28T18:52:00,rvs,31.66
2023-06-28T18:53:00,rvs,34.35
2023-06-28T18:54:00,rvs,34.93
2023-06-28T18:55:00,rvs,30.42
2023-06-28T18:56:00,rvs,29.47
2023-06-28T18:57:00,rvs,35.11
2023-06-28T18:58:00,rvs,28.18
2023-06-28T18:59:00,rvs,23.84
2023-06-28T19:00:00,rvs,42.05
2023-06-28T19:01:00,rvs,22.39
2023-06-28T19:02:00,rvs,36.33
2023-06-28T19:03:00,rvs,23.14
2023-06-28T19:04:00,rvs,18.16
2023-06-28T19:05:00,rvs,18.22
2023-06-28T19:06:00,rvs,21.56
2023-06-28T19:07:00,rvs,17.46
2023-06-28T19:08:00,rvs,21.06
2023-06-28T19:09:00,rvs,13.91
2023-06-28T19:10:00,rvs,18.16
2023-06-28T19:11:00,rvs,19.12
2023-06-28T19:12:00,rvs,22.86
2023-06-28T19:13:00,rvs,24.20
2023-06-28T19:14:00,rvs,25.35
2023-06-28T19:15:00,rvs,25.72
2023-06-28T19:16:00,rvs,29.16
2023-06-28T19:17:00,rvs,23.90
2023-06-28T19:18:00,rvs,25.83
2023-06-28T19:19:00,rvs,26.61
2023-06-28T19:20:00,rvs,27.09
2023-06-28T19:21:00,rvs,25.94
2023-06-28T19:22:00,rvs,24.81
2023-06-28T19:23:00,rvs,25.09
2023-06-28T19:24:00,rvs,24.98
2023-06-28T19:25:00,rvs,18.18
2023-06-28T19:26:00,rvs,22.00
2023-06-28T19:27:00,rvs,21.96
2023-06-28T19:28:00,rvs,22.01
2023-06-28T19:29:00,rvs,23.08
2023-06-28T19:30:00,rvs,21.34
2023-06-28T19:31:00,rvs,26.03
2023-06-28T19:32:00,rvs,22.74
2023-06-28T19:33:00,rvs,28.77
2023-06-28T19:34:00,rvs,30.79
2023-06-28T19:35:00,rvs,27.09
2023-06-28T19:36:00,rvs,25.17
2023-06-28T19:37:00,rvs,21.41
2023-06-28T19:38:00,rvs,24.66
2023-06-28T19:39:00,rvs,17.03
2023-06-28T19:40:00,rvs,23.62
2023-06-28T19:41:00,rvs,20.52
2023-06-28T19:42:00,rvs,45.92
2023-06-28T19:43:00,rvs,26.62
2023-06-28T19:44:00,rvs,23.15
2023-06-28T19:45:00,rvs,28.11
2023-06-28T19:46:00,rvs,18.19
2023-06-28T19:47:00,rvs,22.22
2023-06-28T19:48:00,rvs,17.55
2023-06-28T19:49:00,rvs,21.89
2023-06-28T19:50:00,rvs,19.02
2023-06-28T19:51:00,rvs,25.84
2023-06-28T19:52:00,rvs,22.05
2023-06-28T19:53:00,rvs,25.30
2023-06-28T19:54:00,rvs,22.87
2023-06-28T19:55:00,rvs,22.30
2023-06-28T19:56:00,rvs,26.59
2023-06-28T19:57:00,rvs,20.13
2023-06-28T19:58:00,rvs,42.66
2023-06-28T19:59:00,rvs,23.45
2023-06-28T20:00:00,rvs,26.04
2023-06-28T20:01:00,rvs,24.74
2023-06-28T20:02:00,rvs,27.87
2023-06-28T20:03:00,rvs,32.80
2023-06-28T20:04:00,rvs,28.69
2023-06-28T20:05:00,rvs,33.12
2023-06-28T20:06:00,rvs,28.69
2023-06-28T20:07:00,rvs,28.01
2023-06-28T20:08:00,rvs,30.91
2023-06-28T20:09:00,rvs,33.26
2023-06-28T20:10:00,rvs,32.34
2023-06-28T20:11:00,rvs,30.48
2023-06-28T20:12:00,rvs,25.96
2023-06-28T20:13:00,rvs,23.78
2023-06-28T20:14:00,rvs,23.89
2023-06-28T20:15:00,rvs,21.89
2023-06-28T20:16:00,rvs,20.84
2023-06-28T20:17:00,rvs,20.78
2023-06-28T20:18:00,rvs,21.11
2023-06-28T20:19:00,rvs,19.58
2023-06-28T20:20:00,rvs,18.82
2023-06-28T20:21:00,rvs,18.71
2023-06-28T20:22:00,rvs,19.20
2023-06-28T20:23:00,rvs,19.76
2023-06-28T20:24:00,rvs,19.70
2023-06-28T20:25:00,rvs,22.70
2023-06-28T20:26:00,rvs,22.53
2023-06-28T20:27:00,rvs,18.75
2023-06-28T20:28:00,rvs,19.49
2023-06-28T20:29:00,rvs,40.36
2023-06-28T20:30:00,rvs,23.60
2023-06-28T20:31:00,rvs,23.80
2023-06-28T20:32:00,rvs,23.38
2023-06-28T20:33:00,rvs,19.93
2023-06-28T20:34:00,rvs,19.68
2023-06-28T20:35:00,rvs,21.78
2023-06-28T20:36:00,rvs,18.54
2023-06-28T20:37:00,rvs,18.76
2023-06-28T20:38:00,rvs,18.00
2023-06-28T20:39:00,rvs,20.50
2023-06-28T20:40:00,rvs,19.82
2023-06-28T20:41:00,rvs,18.98
2023-06-28T20:42:00,rvs,20.28
2023-06-28T20:43:00,rvs,40.84
2023-06-28T20:44:00,rvs,21.81
2023-06-28T20:45:00,rvs,24.46
2023-06-28T20:46:00,rvs,26.16
2023-06-28T20:47:00,rvs,30.65
2023-06-28T20:48:00,rvs,30.51
2023-06-28T20:49:00,rvs,31.22
2023-06-28T20:50:00,rvs,29.80
2023-06-28T20:51:00,rvs,25.61
2023-06-28T20:52:00,rvs,25.71
2023-06-28T20:53:00,rvs,27.29
2023-06-28T20:54:00,rvs,27.80
2023-06-28T20:55:00,rvs,28.23
2023-06-28T20:56:00,rvs,28.53
2023-06-28T20:57:00,rvs,28.13
2023-06-28T20:58:00,rvs,26.36
2023-06-28T20:59:00,rvs,27.01
2023-06-28T21:00:00,rvs,27.28
2023-06-28T21:01:00,rvs,26.87
2023-06-28T21:02:00,rvs,25.72
2023-06-28T21:03:00,rvs,23.10
2023-06-28T21:04:00,rvs,25.89
2023-06-28T21:05:00,rvs,21.48
2023-06-28T21:06:00,rvs,20.44
2023-06-28T21:07:00,rvs,21.96
2023-06-28T21:08:00,rvs,34.48
2023-06-28T21:09:00,rvs,22.93
2023-06-28T21:10:00,rvs,18.20
2023-06-28T21:11:00,rvs,22.57
2023-06-28T21:12:00,rvs,18.66
2023-06-28T21:13:00,rvs,25.03
2023-06-28T21:14:00,rvs,24.43
2023-06-28T21:15:00,rvs,24.61
2023-06-28T21:16:00,rvs,31.77
2023-06-28T21:17:00,rvs,27.44
2023-06-28T21:18:00,rvs,31.36
2023-06-28T21:19:00,rvs,28.81
2023-06-28T21:20:00,rvs,33.58
2023-06-28T21:21:00,rvs,33.41
2023-06-28T21:22:00,rvs,34.49
2023-06-28T21:23:00,rvs,38.31
2023-06-28T21:24:00,rvs,34.55
2023-06-28T21:25:00,rvs,39.67
2023-06-28T21:26:00,rvs,36.24
2023-06-28T21:27:00,rvs,36.29
2023-06-28T21:28:00,rvs,36.45
2023-06-28T21:29:00,rvs,22.54
2023-06-28T21:30:00,rvs,30.78
2023-06-28T21:31:00,rvs,26.79
2023-06-28T21:32:00,rvs,31.27
2023-06-28T21:33:00,rvs,26.91
2023-06-28T21:34:00,rvs,23.01
2023-06-28T21:35:00,rvs,31.87
2023-06-28T21:36:00,rvs,28.08
2023-06-28T21:37:00,rvs,31.37
2023-06-28T21:38:00,rvs,40.05
2023-06-28T21:39:00,rvs,40.96
2023-06-28T21:40:00,rvs,41.57
2023-06-28T21:41:00,rvs,37.57
2023-06-28T21:42:00,rvs,29.02
2023-06-28T21:43:00,rvs,23.50
2023-06-28T21:44:00,rvs,21.60
2023-06-28T21:45:00,rvs,25.66
2023-06-28T21:46:00,rvs,17.70
2023-06-28T21:47:00,rvs,26.39
2023-06-28T21:48:00,rvs,25.98
2023-06-28T21:49:00,rvs,26.07
2023-06-28T21:50:00,rvs,23.07
2023-06-28T21:51:00,rvs,32.42
2023-06-28T21:52:00,rvs,24.53
2023-06-28T21:53:00,rvs,26.00
2023-06-28T21:54:00,rvs,22.60
2023-06-28T21:55:00,rvs,27.34
2023-06-28T21:56:00,rvs,29.52
2023-06-28T21:57:00,rvs,25.06
2023-06-28T21:58:00,rvs,30.13
2023-06-28T21:59:00,rvs,26.60
2023-06-28T22:00:00,rvs,31.77
2023-06-28T22:01:00,rvs,27.92
2023-06-28T22:02:00,rvs,32.85
2023-06-28T22:03:00,rvs,29.89
2023-06-28T22:04:00,rvs,32.71
2023-06-28T22:05:00,rvs,33.38
2023-06-28T22:06:00,rvs,29.88
2023-06-28T22:07:00,rvs,29.69
2023-06-28T22:08:00,rvs,27.10
2023-06-28T22:09:00,rvs,27.07
2023-06-28T22:10:00,rvs,27.15
2023-06-28T22:11:00,rvs,27.69
