#datetime,building,power
2023-07-30T18:55:00,ata,55.20
2023-07-30T18:56:00,ata,24.02
2023-07-30T18:58:00,ata,47.93
2023-07-30T19:00:00,ata,55.20
2023-07-30T19:02:00,ata,69.61
2023-07-30T19:04:00,ata,74.41
2023-07-30T19:06:00,ata,71.95
2023-07-30T19:08:00,ata,60.00
2023-07-30T19:09:00,ata,31.29
2023-07-30T19:11:00,ata,45.59
2023-07-30T19:12:00,ata,21.56
2023-07-30T19:13:00,ata,26.37
2023-07-30T19:15:00,ata,50.39
2023-07-30T19:16:00,ata,21.68
2023-07-30T19:17:00,ata,24.02
2023-07-30T19:18:00,ata,23.91
2023-07-30T19:20:00,ata,48.05
2023-07-30T19:22:00,ata,57.54
2023-07-30T19:24:00,ata,48.05
2023-07-30T19:26:00,ata,45.59
2023-07-30T19:27:00,ata,24.02
2023-07-30T19:28:00,ata,24.02
2023-07-30T19:30:00,ata,45.59
2023-07-30T19:31:00,ata,21.56
2023-07-30T19:32:00,ata,24.02
2023-07-30T19:34:00,ata,52.85
2023-07-30T19:36:00,ata,45.59
2023-07-30T19:37:00,ata,24.02
2023-07-30T19:39:00,ata,50.39
2023-07-30T19:40:00,ata,31.17
2023-07-30T19:41:00,ata,24.02
2023-07-30T19:43:00,ata,47.93
2023-07-30T19:45:00,ata,48.05
2023-07-30T19:47:00,ata,60.00
2023-07-30T19:49:00,ata,43.12
2023-07-30T19:50:00,ata,24.02
2023-07-30T19:52:00,ata,50.39
2023-07-30T19:54:00,ata,52.85
2023-07-30T19:55:00,ata,26.37
2023-07-30T19:57:00,ata,52.85
2023-07-30T19:58:00,ata,26.37
2023-07-30T20:00:00,ata,67.15
2023-07-30T20:02:00,ata,79.22
2023-07-30T20:04:00,ata,74.41
2023-07-30T20:05:00,ata,31.17
2023-07-30T20:06:00,ata,21.68
2023-07-30T20:08:00,ata,50.39
2023-07-30T20:09:00,ata,24.02
2023-07-30T20:11:00,ata,50.39
2023-07-30T20:13:00,ata,47.93
2023-07-30T20:14:00,ata,47.93
2023-07-30T20:15:00,ata,55.20
2023-07-30T20:16:00,ata,24.02
2023-07-30T20:18:00,ata,48.05
2023-07-30T20:19:00,ata,24.02
2023-07-30T20:21:00,ata,47.93
2023-07-30T20:23:00,ata,50.39
2023-07-30T20:25:00,ata,48.05
2023-07-30T20:27:00,ata,50.39
2023-07-30T20:28:00,ata,24.02
2023-07-30T20:30:00,ata,50.39
2023-07-30T20:32:00,ata,57.54
2023-07-30T20:33:00,ata,31.29
2023-07-30T20:35:00,ata,76.76
2023-07-30T20:36:00,ata,40.78
2023-07-30T20:38:00,ata,76.76
2023-07-30T20:40:00,ata,72.07
2023-07-30T20:42:00,ata,50.39
2023-07-30T20:43:00,ata,24.02
2023-07-30T20:45:00,ata,52.73
2023-07-30T20:46:00,ata,26.48
2023-07-30T20:48:00,ata,60.00
2023-07-30T20:49:00,ata,26.37
2023-07-30T20:51:00,ata,50.39
2023-07-30T20:53:00,ata,50.39
2023-07-30T20:55:00,ata,57.66
2023-07-30T20:57:00,ata,71.95
2023-07-30T20:58:00,ata,38.44
2023-07-30T20:59:00,ata,43.12
2023-07-30T21:01:00,ata,81.68
2023-07-30T21:02:00,ata,38.32
2023-07-30T21:03:00,ata,26.48
2023-07-30T21:05:00,ata,62.34
2023-07-30T21:07:00,ata,55.20
2023-07-30T21:09:00,ata,55.20
2023-07-30T21:10:00,ata,26.37
2023-07-30T21:12:00,ata,52.85
2023-07-30T21:13:00,ata,28.83
2023-07-30T21:15:00,ata,60.00
2023-07-30T21:17:00,ata,62.34
2023-07-30T21:19:00,ata,55.20
2023-07-30T21:21:00,ata,62.46
2023-07-30T21:22:00,ata,26.37
2023-07-30T21:24:00,ata,55.20
2023-07-30T21:25:00,ata,28.83
2023-07-30T21:26:00,ata,28.83
2023-07-30T21:28:00,ata,55.20
2023-07-30T21:30:00,ata,62.34
2023-07-30T21:32:00,ata,52.85
2023-07-30T21:33:00,ata,26.37
2023-07-30T21:35:00,ata,28.83
2023-07-30T21:36:00,ata,52.73
2023-07-30T21:37:00,ata,28.83
2023-07-30T21:39:00,ata,52.85
2023-07-30T21:40:00,ata,26.37
2023-07-30T21:41:00,ata,28.83
2023-07-30T21:43:00,ata,62.34
2023-07-30T21:45:00,ata,74.41
2023-07-30T21:46:00,ata,38.44
2023-07-30T21:48:00,ata,76.76
2023-07-30T21:49:00,ata,33.63
2023-07-30T21:50:00,ata,26.37
2023-07-30T21:52:00,ata,52.85
2023-07-30T21:54:00,ata,50.39
2023-07-30T21:56:00,ata,55.20
2023-07-30T21:57:00,ata,26.37
2023-07-30T21:59:00,ata,50.39
2023-07-30T22:01:00,ata,60.00
2023-07-30T22:02:00,ata,33.63
2023-07-30T22:03:00,ata,35.98
2023-07-30T22:04:00,ata,38.44
2023-07-30T22:06:00,ata,74.30
2023-07-30T22:08:00,ata,57.66
2023-07-30T22:09:00,ata,26.37
2023-07-30T22:11:00,ata,52.85
2023-07-30T22:13:00,ata,52.73
2023-07-30T22:15:00,ata,52.85
2023-07-30T22:17:00,ata,52.85
2023-07-30T22:19:00,ata,52.73
2023-07-30T22:20:00,ata,26.37
2023-07-30T22:22:00,ata,62.46
2023-07-30T22:24:00,ata,52.73
2023-07-30T22:25:00,ata,26.48
2023-07-30T22:27:00,ata,50.39
2023-07-30T22:29:00,ata,50.39
2023-07-30T22:30:00,ata,26.37
2023-07-30T22:32:00,ata,57.66
2023-07-30T22:33:00,ata,23.91
2023-07-30T22:35:00,ata,52.85
2023-07-30T22:37:00,ata,50.39
2023-07-30T22:38:00,ata,26.37
2023-07-30T22:40:00,ata,50.39
2023-07-30T22:42:00,ata,50.51
2023-07-30T22:44:00,ata,57.54
2023-07-30T22:45:00,ata,24.02
2023-07-30T22:47:00,ata,52.73
2023-07-30T22:48:00,ata,26.48
2023-07-30T22:50:00,ata,52.73
2023-07-30T22:52:00,ata,52.85
2023-07-30T22:53:00,ata,26.37
2023-07-30T22:54:00,ata,31.17
2023-07-30T22:56:00,ata,50.39
2023-07-30T22:57:00,ata,26.48
2023-07-30T22:59:00,ata,50.39
2023-07-30T23:01:00,ata,47.93
2023-07-30T23:03:00,ata,48.05
2023-07-30T23:05:00,ata,55.20
2023-07-30T23:07:00,ata,45.59
2023-07-30T23:09:00,ata,45.59
2023-07-30T23:10:00,ata,28.83
2023-07-30T23:12:00,ata,55.20
2023-07-30T23:14:00,ata,67.15
2023-07-30T23:16:00,ata,62.46
2023-07-30T23:18:00,ata,45.59
2023-07-30T23:19:00,ata,21.56
2023-07-30T23:21:00,ata,43.24
2023-07-30T23:23:00,ata,45.59
2023-07-30T23:24:00,ata,21.56
2023-07-30T23:26:00,ata,45.70
2023-07-30T23:28:00,ata,45.59
2023-07-30T23:30:00,ata,43.12
2023-07-30T23:31:00,ata,24.02
2023-07-30T23:34:00,ata,67.27
2023-07-30T23:36:00,ata,45.59
2023-07-30T23:38:00,ata,43.12
2023-07-30T23:40:00,ata,24.02
2023-07-30T23:41:00,ata,43.24
2023-07-30T23:42:00,ata,21.56
2023-07-30T23:43:00,ata,21.56
2023-07-30T23:46:00,ata,45.70
2023-07-30T23:47:00,ata,45.59
2023-07-30T23:48:00,ata,21.56
2023-07-30T23:50:00,ata,48.05
2023-07-30T23:52:00,ata,26.37
2023-07-30T23:53:00,ata,60.00
2023-07-30T23:55:00,ata,67.15
2023-07-30T23:56:00,ata,36.09
2023-07-30T23:58:00,ata,64.69
