#datetime,building,power
2023-06-10T18:23:00,hpb,15.60
2023-06-10T18:25:00,hpb,19.20
2023-06-10T18:26:00,hpb,12.00
2023-06-10T18:28:00,hpb,30.60
2023-06-10T18:29:00,hpb,15.60
2023-06-10T18:31:00,hpb,15.60
2023-06-10T18:32:00,hpb,11.40
2023-06-10T18:34:00,hpb,15.60
2023-06-10T18:36:00,hpb,19.80
2023-06-10T18:37:00,hpb,3.60
2023-06-10T18:39:00,hpb,23.39
2023-06-10T18:41:00,hpb,19.20
2023-06-10T18:42:00,hpb,15.60
2023-06-10T18:43:00,hpb,7.79
2023-06-10T18:45:00,hpb,15.60
2023-06-10T18:47:00,hpb,19.20
2023-06-10T18:49:00,hpb,23.39
2023-06-10T18:50:00,hpb,7.81
2023-06-10T18:52:00,hpb,19.20
2023-06-10T18:53:00,hpb,11.40
2023-06-10T18:55:00,hpb,15.60
2023-06-10T18:56:00,hpb,4.20
2023-06-10T18:58:00,hpb,15.59
2023-06-10T18:59:00,hpb,3.60
2023-06-10T19:01:00,hpb,11.40
2023-06-10T19:02:00,hpb,7.81
2023-06-10T19:03:00,hpb,7.79
2023-06-10T19:05:00,hpb,12.01
2023-06-10T19:07:00,hpb,15.00
2023-06-10T19:09:00,hpb,15.60
2023-06-10T19:10:00,hpb,4.19
2023-06-10T19:12:00,hpb,15.60
2023-06-10T19:13:00,hpb,7.21
2023-06-10T19:15:00,hpb,12.00
2023-06-10T19:17:00,hpb,15.60
2023-06-10T19:18:00,hpb,3.60
2023-06-10T19:20:00,hpb,15.60
2023-06-10T19:22:00,hpb,11.40
2023-06-10T19:23:00,hpb,7.79
2023-06-10T19:25:00,hpb,12.01
2023-06-10T19:27:00,hpb,15.00
2023-06-10T19:28:00,hpb,4.19
2023-06-10T19:30:00,hpb,15.60
2023-06-10T19:31:00,hpb,3.60
2023-06-10T19:33:00,hpb,15.60
2023-06-10T19:34:00,hpb,4.20
2023-06-10T19:36:00,hpb,15.00
2023-06-10T19:37:00,hpb,7.79
2023-06-10T19:39:00,hpb,12.00
2023-06-10T19:41:00,hpb,11.41
2023-06-10T19:43:00,hpb,11.40
2023-06-10T19:45:00,hpb,15.60
2023-06-10T19:47:00,hpb,12.00
2023-06-10T19:48:00,hpb,11.40
2023-06-10T19:49:00,hpb,7.81
2023-06-10T19:51:00,hpb,11.40
2023-06-10T19:53:00,hpb,15.60
2023-06-10T19:55:00,hpb,12.00
2023-06-10T19:56:00,hpb,3.60
2023-06-10T19:58:00,hpb,15.60
2023-06-10T20:00:00,hpb,11.40
2023-06-10T20:01:00,hpb,7.81
2023-06-10T20:03:00,hpb,12.00
2023-06-10T20:05:00,hpb,15.00
2023-06-10T20:07:00,hpb,12.00
2023-06-10T20:09:00,hpb,11.40
2023-06-10T20:10:00,hpb,7.81
2023-06-10T20:12:00,hpb,11.40
2023-06-10T20:13:00,hpb,7.79
2023-06-10T20:15:00,hpb,12.01
2023-06-10T20:16:00,hpb,7.79
2023-06-10T20:18:00,hpb,11.40
2023-06-10T20:19:00,hpb,7.81
2023-06-10T20:21:00,hpb,11.40
2023-06-10T20:23:00,hpb,12.00
2023-06-10T20:24:00,hpb,7.81
2023-06-10T20:26:00,hpb,11.40
2023-06-10T20:28:00,hpb,11.40
2023-06-10T20:30:00,hpb,12.00
2023-06-10T20:32:00,hpb,15.60
2023-06-10T20:34:00,hpb,11.41
2023-06-10T20:36:00,hpb,15.60
2023-06-10T20:37:00,hpb,3.59
2023-06-10T20:39:00,hpb,15.60
2023-06-10T20:40:00,hpb,7.81
2023-06-10T20:41:00,hpb,7.79
2023-06-10T20:43:00,hpb,11.41
2023-06-10T20:45:00,hpb,12.00
2023-06-10T20:46:00,hpb,7.79
2023-06-10T20:48:00,hpb,11.40
2023-06-10T20:49:00,hpb,7.81
2023-06-10T20:50:00,hpb,3.60
2023-06-10T20:52:00,hpb,15.60
2023-06-10T20:53:00,hpb,4.19
2023-06-10T20:55:00,hpb,11.41
2023-06-10T20:56:00,hpb,7.79
2023-06-10T20:58:00,hpb,23.41
2023-06-10T20:59:00,hpb,3.59
2023-06-10T21:01:00,hpb,23.41
2023-06-10T21:03:00,hpb,11.40
2023-06-10T21:05:00,hpb,15.60
2023-06-10T21:06:00,hpb,12.00
2023-06-10T21:07:00,hpb,7.81
2023-06-10T21:08:00,hpb,11.40
2023-06-10T21:10:00,hpb,23.39
2023-06-10T21:12:00,hpb,15.60
2023-06-10T21:13:00,hpb,7.21
2023-06-10T21:14:00,hpb,7.79
2023-06-10T21:16:00,hpb,23.41
2023-06-10T21:18:00,hpb,11.40
2023-06-10T21:20:00,hpb,15.60
2023-06-10T21:21:00,hpb,7.79
2023-06-10T21:22:00,hpb,7.81
2023-06-10T21:24:00,hpb,15.60
2023-06-10T21:25:00,hpb,11.40
2023-06-10T21:27:00,hpb,23.39
2023-06-10T21:28:00,hpb,7.81
2023-06-10T21:30:00,hpb,23.39
2023-06-10T21:32:00,hpb,15.60
2023-06-10T21:33:00,hpb,19.20
2023-06-10T21:34:00,hpb,11.40
2023-06-10T21:35:00,hpb,7.81
2023-06-10T21:37:00,hpb,15.60
2023-06-10T21:38:00,hpb,7.79
2023-06-10T21:39:00,hpb,7.81
2023-06-10T21:41:00,hpb,11.40
2023-06-10T21:43:00,hpb,15.60
2023-06-10T21:45:00,hpb,19.20
2023-06-10T21:46:00,hpb,7.79
2023-06-10T21:47:00,hpb,7.81
2023-06-10T21:49:00,hpb,15.60
2023-06-10T21:50:00,hpb,15.60
2023-06-10T21:52:00,hpb,11.40
2023-06-10T21:54:00,hpb,15.60
2023-06-10T21:56:00,hpb,19.79
2023-06-10T21:58:00,hpb,15.00
2023-06-10T22:00:00,hpb,15.60
2023-06-10T22:01:00,hpb,7.81
2023-06-10T22:02:00,hpb,7.79
2023-06-10T22:04:00,hpb,15.60
2023-06-10T22:06:00,hpb,19.20
2023-06-10T22:07:00,hpb,7.79
2023-06-10T22:09:00,hpb,19.20
2023-06-10T22:10:00,hpb,7.81
2023-06-10T22:12:00,hpb,15.60
2023-06-10T22:13:00,hpb,7.79
2023-06-10T22:14:00,hpb,7.81
2023-06-10T22:16:00,hpb,11.40
2023-06-10T22:18:00,hpb,15.60
2023-06-10T22:19:00,hpb,7.79
2023-06-10T22:21:00,hpb,27.00
2023-06-10T22:22:00,hpb,7.81
2023-06-10T22:23:00,hpb,4.20
2023-06-10T22:25:00,hpb,22.79
2023-06-10T22:26:00,hpb,7.81
2023-06-10T22:28:00,hpb,19.79
2023-06-10T22:30:00,hpb,19.20
2023-06-10T22:32:00,hpb,27.00
2023-06-10T22:34:00,hpb,15.60
2023-06-10T22:36:00,hpb,19.20
2023-06-10T22:37:00,hpb,15.60
2023-06-10T22:39:00,hpb,15.60
2023-06-10T22:41:00,hpb,15.60
2023-06-10T22:42:00,hpb,7.79
2023-06-10T22:44:00,hpb,15.60
2023-06-10T22:45:00,hpb,7.81
2023-06-10T22:47:00,hpb,15.00
2023-06-10T22:48:00,hpb,7.79
2023-06-10T22:50:00,hpb,12.00
2023-06-10T22:52:00,hpb,15.60
2023-06-10T22:53:00,hpb,7.21
2023-06-10T22:55:00,hpb,15.60
2023-06-10T22:57:00,hpb,15.60
2023-06-10T22:58:00,hpb,12.00
2023-06-10T23:00:00,hpb,11.40
2023-06-10T23:02:00,hpb,15.60
2023-06-10T23:03:00,hpb,7.81
2023-06-10T23:05:00,hpb,15.60
2023-06-10T23:07:00,hpb,11.40
2023-06-10T23:08:00,hpb,7.79
2023-06-10T23:10:00,hpb,11.41
2023-06-10T23:11:00,hpb,7.79
2023-06-10T23:12:00,hpb,7.81
2023-06-10T23:14:00,hpb,11.40
2023-06-10T23:15:00,hpb,7.79
2023-06-10T23:17:00,hpb,15.60
2023-06-10T23:19:00,hpb,12.00
2023-06-10T23:20:00,hpb,7.21
2023-06-10T23:22:00,hpb,15.60
2023-06-10T23:24:00,hpb,15.60
2023-06-10T23:26:00,hpb,19.20
2023-06-10T23:28:00,hpb,12.00
2023-06-10T23:29:00,hpb,7.79
2023-06-10T23:31:00,hpb,11.41
2023-06-10T23:32:00,hpb,7.79
2023-06-10T23:34:00,hpb,19.20
2023-06-10T23:36:00,hpb,12.00
2023-06-10T23:38:00,hpb,11.40
2023-06-10T23:40:00,hpb,12.00
2023-06-10T23:41:00,hpb,7.21
2023-06-10T23:42:00,hpb,12.00
2023-06-10T23:44:00,hpb,11.40
2023-06-10T23:45:00,hpb,7.81
2023-06-10T23:47:00,hpb,7.79
2023-06-10T23:49:00,hpb,11.41
2023-06-10T23:51:00,hpb,19.79
2023-06-10T23:53:00,hpb,11.40
2023-06-10T23:55:00,hpb,11.41
2023-06-10T23:56:00,hpb,4.19
2023-06-10T23:58:00,hpb,11.41
2023-06-10T23:59:00,hpb,4.19
