#datetime,building,power
2022-11-27T18:39:00,kcc,13.80
2022-11-27T18:41:00,kcc,13.18
2022-11-27T18:43:00,kcc,13.80
2022-11-27T18:44:00,kcc,6.01
2022-11-27T18:46:00,kcc,11.40
2022-11-27T18:47:00,kcc,6.01
2022-11-27T18:49:00,kcc,15.59
2022-11-27T18:50:00,kcc,6.01
2022-11-27T18:52:00,kcc,11.40
2022-11-27T18:54:00,kcc,13.80
2022-11-27T18:55:00,kcc,9.61
2022-11-27T18:56:00,kcc,10.20
2022-11-27T18:58:00,kcc,13.21
2022-11-27T19:00:00,kcc,13.80
2022-11-27T19:02:00,kcc,13.80
2022-11-27T19:03:00,kcc,7.79
2022-11-27T19:05:00,kcc,13.80
2022-11-27T19:07:00,kcc,13.80
2022-11-27T19:09:00,kcc,13.21
2022-11-27T19:11:00,kcc,13.80
2022-11-27T19:12:00,kcc,6.01
2022-11-27T19:14:00,kcc,13.18
2022-11-27T19:16:00,kcc,13.80
2022-11-27T19:17:00,kcc,6.01
2022-11-27T19:19:00,kcc,13.80
2022-11-27T19:20:00,kcc,7.79
2022-11-27T19:21:00,kcc,7.82
2022-11-27T19:23:00,kcc,13.18
2022-11-27T19:24:00,kcc,7.79
2022-11-27T19:25:00,kcc,6.01
2022-11-27T19:27:00,kcc,15.62
2022-11-27T19:29:00,kcc,13.80
2022-11-27T19:30:00,kcc,7.79
2022-11-27T19:31:00,kcc,6.01
2022-11-27T19:33:00,kcc,15.59
2022-11-27T19:34:00,kcc,5.39
2022-11-27T19:36:00,kcc,21.62
2022-11-27T19:38:00,kcc,19.80
2022-11-27T19:39:00,kcc,7.79
2022-11-27T19:41:00,kcc,15.59
2022-11-27T19:43:00,kcc,15.62
2022-11-27T19:44:00,kcc,9.58
2022-11-27T19:46:00,kcc,15.62
2022-11-27T19:47:00,kcc,7.79
2022-11-27T19:49:00,kcc,13.80
2022-11-27T19:51:00,kcc,13.21
2022-11-27T19:53:00,kcc,13.80
2022-11-27T19:55:00,kcc,13.80
2022-11-27T19:57:00,kcc,15.59
2022-11-27T19:58:00,kcc,6.01
2022-11-27T19:59:00,kcc,7.79
2022-11-27T20:00:00,kcc,7.82
2022-11-27T20:02:00,kcc,15.59
2022-11-27T20:03:00,kcc,7.79
2022-11-27T20:05:00,kcc,13.21
2022-11-27T20:07:00,kcc,15.59
2022-11-27T20:08:00,kcc,6.01
2022-11-27T20:10:00,kcc,13.80
2022-11-27T20:12:00,kcc,13.80
2022-11-27T20:14:00,kcc,13.21
2022-11-27T20:16:00,kcc,17.99
2022-11-27T20:18:00,kcc,13.21
2022-11-27T20:20:00,kcc,11.98
2022-11-27T20:22:00,kcc,9.61
2022-11-27T20:23:00,kcc,6.01
2022-11-27T20:24:00,kcc,6.01
2022-11-27T20:26:00,kcc,13.18
2022-11-27T20:27:00,kcc,6.01
2022-11-27T20:29:00,kcc,12.01
2022-11-27T20:30:00,kcc,7.79
2022-11-27T20:32:00,kcc,11.40
2022-11-27T20:33:00,kcc,6.01
2022-11-27T20:35:00,kcc,11.40
2022-11-27T20:37:00,kcc,13.80
2022-11-27T20:39:00,kcc,13.80
2022-11-27T20:41:00,kcc,11.40
2022-11-27T20:42:00,kcc,6.01
2022-11-27T20:44:00,kcc,12.01
2022-11-27T20:46:00,kcc,11.40
2022-11-27T20:48:00,kcc,11.98
2022-11-27T20:49:00,kcc,5.42
2022-11-27T20:51:00,kcc,19.78
2022-11-27T20:53:00,kcc,23.41
2022-11-27T20:55:00,kcc,21.59
2022-11-27T20:57:00,kcc,13.21
2022-11-27T20:58:00,kcc,12.01
2022-11-27T21:00:00,kcc,13.80
2022-11-27T21:01:00,kcc,5.39
2022-11-27T21:03:00,kcc,12.01
2022-11-27T21:04:00,kcc,5.98
2022-11-27T21:06:00,kcc,11.40
2022-11-27T21:07:00,kcc,7.82
2022-11-27T21:08:00,kcc,7.79
2022-11-27T21:09:00,kcc,6.01
2022-11-27T21:11:00,kcc,13.80
2022-11-27T21:13:00,kcc,11.40
2022-11-27T21:15:00,kcc,11.98
2022-11-27T21:17:00,kcc,11.43
2022-11-27T21:19:00,kcc,11.98
2022-11-27T21:21:00,kcc,13.80
2022-11-27T21:22:00,kcc,5.42
2022-11-27T21:24:00,kcc,11.98
2022-11-27T21:25:00,kcc,5.39
2022-11-27T21:27:00,kcc,12.01
2022-11-27T21:28:00,kcc,6.01
2022-11-27T21:29:00,kcc,5.39
2022-11-27T21:31:00,kcc,12.01
2022-11-27T21:32:00,kcc,6.01
2022-11-27T21:34:00,kcc,15.59
2022-11-27T21:36:00,kcc,13.21
2022-11-27T21:38:00,kcc,11.98
2022-11-27T21:40:00,kcc,19.22
2022-11-27T21:42:00,kcc,13.80
2022-11-27T21:43:00,kcc,5.98
2022-11-27T21:45:00,kcc,13.80
2022-11-27T21:47:00,kcc,11.43
2022-11-27T21:48:00,kcc,7.79
2022-11-27T21:50:00,kcc,11.98
2022-11-27T21:51:00,kcc,7.82
2022-11-27T21:52:00,kcc,5.39
2022-11-27T21:54:00,kcc,13.80
2022-11-27T21:56:00,kcc,15.62
2022-11-27T21:57:00,kcc,9.58
2022-11-27T21:59:00,kcc,18.02
2022-11-27T22:01:00,kcc,15.59
2022-11-27T22:03:00,kcc,15.62
2022-11-27T22:05:00,kcc,13.18
2022-11-27T22:07:00,kcc,15.62
2022-11-27T22:09:00,kcc,11.98
2022-11-27T22:11:00,kcc,13.80
2022-11-27T22:12:00,kcc,5.42
2022-11-27T22:14:00,kcc,13.80
2022-11-27T22:16:00,kcc,13.80
2022-11-27T22:18:00,kcc,15.59
2022-11-27T22:20:00,kcc,15.62
2022-11-27T22:22:00,kcc,23.38
2022-11-27T22:24:00,kcc,13.80
2022-11-27T22:26:00,kcc,13.21
2022-11-27T22:28:00,kcc,13.80
2022-11-27T22:30:00,kcc,12.01
2022-11-27T22:32:00,kcc,11.40
2022-11-27T22:33:00,kcc,5.98
2022-11-27T22:35:00,kcc,13.83
2022-11-27T22:36:00,kcc,5.39
2022-11-27T22:37:00,kcc,6.01
2022-11-27T22:39:00,kcc,11.98
2022-11-27T22:41:00,kcc,11.40
2022-11-27T22:43:00,kcc,13.80
2022-11-27T22:44:00,kcc,6.01
2022-11-27T22:46:00,kcc,11.40
2022-11-27T22:48:00,kcc,13.80
2022-11-27T22:50:00,kcc,9.61
2022-11-27T22:52:00,kcc,13.80
2022-11-27T22:53:00,kcc,7.79
2022-11-27T22:55:00,kcc,13.80
2022-11-27T22:57:00,kcc,11.40
2022-11-27T22:58:00,kcc,6.01
2022-11-27T23:00:00,kcc,13.80
2022-11-27T23:01:00,kcc,7.82
