#datetime,building,power
2023-11-13T17:58:00,pkn,1.20
2023-11-13T18:00:00,pkn,2.40
2023-11-13T18:02:00,pkn,2.40
2023-11-13T18:04:00,pkn,1.20
2023-11-13T18:06:00,pkn,2.40
2023-11-13T18:08:00,pkn,2.40
2023-11-13T18:09:00,pkn,1.20
2023-11-13T18:11:00,pkn,1.20
2023-11-13T18:13:00,pkn,2.40
2023-11-13T18:14:00,pkn,1.20
2023-11-13T18:16:00,pkn,2.40
2023-11-13T18:17:00,pkn,1.20
2023-11-13T18:19:00,pkn,1.20
2023-11-13T18:21:00,pkn,2.40
2023-11-13T18:23:00,pkn,2.40
2023-11-13T18:25:00,pkn,4.80
2023-11-13T18:27:00,pkn,10.80
2023-11-13T18:29:00,pkn,10.80
2023-11-13T18:31:00,pkn,9.60
2023-11-13T18:32:00,pkn,6.00
2023-11-13T18:34:00,pkn,4.80
2023-11-13T18:36:00,pkn,4.80
2023-11-13T18:37:00,pkn,2.40
2023-11-13T18:39:00,pkn,3.60
2023-11-13T18:40:00,pkn,2.40
2023-11-13T18:42:00,pkn,6.00
2023-11-13T18:43:00,pkn,1.20
2023-11-13T18:45:00,pkn,2.40
2023-11-13T18:47:00,pkn,2.40
2023-11-13T18:49:00,pkn,2.40
2023-11-13T18:50:00,pkn,1.20
2023-11-13T18:52:00,pkn,2.40
2023-11-13T18:54:00,pkn,2.40
2023-11-13T18:55:00,pkn,2.40
2023-11-13T18:57:00,pkn,3.60
2023-11-13T18:59:00,pkn,3.60
2023-11-13T19:00:00,pkn,1.20
2023-11-13T19:01:00,pkn,1.20
2023-11-13T19:03:00,pkn,3.60
2023-11-13T19:04:00,pkn,2.40
2023-11-13T19:06:00,pkn,3.60
2023-11-13T19:07:00,pkn,1.20
2023-11-13T19:09:00,pkn,3.60
2023-11-13T19:10:00,pkn,2.40
2023-11-13T19:12:00,pkn,3.60
2023-11-13T19:14:00,pkn,3.60
2023-11-13T19:15:00,pkn,1.20
2023-11-13T19:16:00,pkn,2.40
2023-11-13T19:18:00,pkn,3.60
2023-11-13T19:20:00,pkn,3.60
2023-11-13T19:22:00,pkn,3.60
2023-11-13T19:23:00,pkn,2.40
2023-11-13T19:26:00,pkn,2.40
2023-11-13T19:28:00,pkn,2.40
2023-11-13T19:30:00,pkn,9.60
2023-11-13T19:31:00,pkn,3.60
2023-11-13T19:33:00,pkn,10.80
2023-11-13T19:34:00,pkn,3.60
2023-11-13T19:35:00,pkn,7.20
2023-11-13T19:36:00,pkn,4.80
2023-11-13T19:38:00,pkn,3.60
2023-11-13T19:39:00,pkn,1.20
2023-11-13T19:40:00,pkn,1.20
2023-11-13T19:41:00,pkn,1.20
2023-11-13T19:43:00,pkn,2.40
2023-11-13T19:45:00,pkn,2.40
2023-11-13T19:47:00,pkn,1.20
2023-11-13T19:48:00,pkn,1.20
2023-11-13T19:50:00,pkn,2.40
2023-11-13T19:51:00,pkn,1.20
2023-11-13T19:53:00,pkn,2.40
2023-11-13T19:56:00,pkn,2.40
2023-11-13T19:58:00,pkn,2.40
2023-11-13T20:00:00,pkn,2.40
2023-11-13T20:02:00,pkn,1.20
2023-11-13T20:03:00,pkn,1.20
2023-11-13T20:05:00,pkn,2.40
2023-11-13T20:06:00,pkn,1.20
2023-11-13T20:08:00,pkn,2.40
2023-11-13T20:10:00,pkn,2.40
2023-11-13T20:12:00,pkn,2.40
2023-11-13T20:14:00,pkn,1.20
2023-11-13T20:16:00,pkn,2.40
2023-11-13T20:17:00,pkn,1.20
2023-11-13T20:19:00,pkn,1.20
2023-11-13T20:20:00,pkn,1.20
2023-11-13T20:21:00,pkn,1.20
2023-11-13T20:23:00,pkn,2.40
2023-11-13T20:24:00,pkn,1.20
2023-11-13T20:26:00,pkn,2.40
2023-11-13T20:28:00,pkn,2.40
2023-11-13T20:30:00,pkn,2.40
2023-11-13T20:32:00,pkn,1.20
2023-11-13T20:34:00,pkn,2.40
2023-11-13T20:35:00,pkn,1.20
2023-11-13T20:37:00,pkn,2.40
2023-11-13T20:39:00,pkn,2.40
2023-11-13T20:41:00,pkn,1.20
2023-11-13T20:43:00,pkn,2.40
2023-11-13T20:45:00,pkn,1.20
2023-11-13T20:47:00,pkn,2.40
2023-11-13T20:49:00,pkn,1.20
2023-11-13T20:50:00,pkn,3.60
2023-11-13T20:52:00,pkn,9.60
2023-11-13T20:54:00,pkn,10.80
2023-11-13T20:55:00,pkn,4.80
2023-11-13T20:57:00,pkn,9.60
2023-11-13T20:58:00,pkn,1.20
2023-11-13T21:00:00,pkn,1.20
2023-11-13T21:01:00,pkn,1.20
2023-11-13T21:03:00,pkn,1.20
2023-11-13T21:04:00,pkn,1.20
2023-11-13T21:06:00,pkn,1.20
2023-11-13T21:07:00,pkn,1.20
2023-11-13T21:08:00,pkn,1.20
2023-11-13T21:10:00,pkn,2.40
2023-11-13T21:12:00,pkn,1.20
2023-11-13T21:14:00,pkn,2.40
2023-11-13T21:16:00,pkn,1.20
2023-11-13T21:18:00,pkn,2.40
2023-11-13T21:20:00,pkn,2.40
2023-11-13T21:21:00,pkn,1.20
2023-11-13T21:23:00,pkn,1.20
2023-11-13T21:25:00,pkn,2.40
2023-11-13T21:27:00,pkn,2.40
2023-11-13T21:29:00,pkn,1.20
2023-11-13T21:31:00,pkn,2.40
2023-11-13T21:33:00,pkn,1.20
2023-11-13T21:35:00,pkn,2.40
2023-11-13T21:36:00,pkn,1.20
2023-11-13T21:38:00,pkn,1.20
2023-11-13T21:40:00,pkn,2.40
2023-11-13T21:42:00,pkn,2.40
2023-11-13T21:44:00,pkn,1.20
2023-11-13T21:46:00,pkn,1.20
2023-11-13T21:47:00,pkn,1.20
2023-11-13T21:49:00,pkn,2.40
2023-11-13T21:51:00,pkn,1.20
2023-11-13T21:52:00,pkn,1.20
2023-11-13T21:54:00,pkn,1.20
2023-11-13T21:56:00,pkn,2.40
2023-11-13T21:57:00,pkn,1.20
2023-11-13T21:59:00,pkn,1.20
2023-11-13T22:01:00,pkn,1.20
2023-11-13T22:03:00,pkn,2.40
2023-11-13T22:05:00,pkn,1.20
2023-11-13T22:07:00,pkn,1.20
2023-11-13T22:09:00,pkn,8.40
2023-11-13T22:11:00,pkn,9.60
2023-11-13T22:12:00,pkn,3.60
2023-11-13T22:13:00,pkn,7.20
2023-11-13T22:15:00,pkn,8.40
2023-11-13T22:17:00,pkn,6.00
2023-11-13T22:18:00,pkn,1.20
2023-11-13T22:19:00,pkn,1.20
2023-11-13T22:21:00,pkn,1.20
2023-11-13T22:23:00,pkn,2.40
2023-11-13T22:25:00,pkn,2.40
2023-11-13T22:27:00,pkn,3.60
2023-11-13T22:28:00,pkn,2.40
2023-11-13T22:30:00,pkn,2.40
2023-11-13T22:32:00,pkn,2.40
2023-11-13T22:33:00,pkn,1.20
2023-11-13T22:35:00,pkn,1.20
2023-11-13T22:37:00,pkn,2.40
2023-11-13T22:38:00,pkn,1.20
2023-11-13T22:40:00,pkn,1.20
2023-11-13T22:42:00,pkn,2.40
2023-11-13T22:44:00,pkn,1.20
2023-11-13T22:46:00,pkn,1.20
2023-11-13T22:47:00,pkn,1.20
2023-11-13T22:48:00,pkn,1.20
2023-11-13T22:50:00,pkn,1.20
2023-11-13T22:51:00,pkn,1.20
2023-11-13T22:54:00,pkn,2.40
2023-11-13T22:57:00,pkn,2.40
2023-11-13T22:59:00,pkn,2.40
2023-11-13T23:01:00,pkn,1.20
2023-11-13T23:03:00,pkn,2.40
2023-11-13T23:05:00,pkn,2.40
2023-11-13T23:06:00,pkn,4.80
2023-11-13T23:07:00,pkn,4.80
2023-11-13T23:09:00,pkn,10.80
2023-11-13T23:11:00,pkn,10.80
2023-11-13T23:13:00,pkn,10.80
2023-11-13T23:14:00,pkn,3.60
2023-11-13T23:16:00,pkn,10.80
2023-11-13T23:17:00,pkn,4.80
2023-11-13T23:18:00,pkn,6.00
2023-11-13T23:20:00,pkn,9.60
2023-11-13T23:22:00,pkn,9.60
2023-11-13T23:23:00,pkn,6.00
2023-11-13T23:25:00,pkn,9.60
2023-11-13T23:26:00,pkn,4.80
2023-11-13T23:28:00,pkn,9.60
2023-11-13T23:30:00,pkn,9.60
2023-11-13T23:32:00,pkn,1.20
2023-11-13T23:34:00,pkn,2.40
2023-11-13T23:37:00,pkn,2.40
2023-11-13T23:38:00,pkn,1.20
2023-11-13T23:40:00,pkn,1.20
2023-11-13T23:42:00,pkn,2.40
2023-11-13T23:45:00,pkn,2.40
2023-11-13T23:47:00,pkn,9.60
2023-11-13T23:48:00,pkn,4.80
2023-11-13T23:50:00,pkn,9.60
2023-11-13T23:52:00,pkn,9.60
2023-11-13T23:54:00,pkn,10.80
2023-11-13T23:56:00,pkn,9.60
2023-11-13T23:58:00,pkn,4.80
2023-11-13T23:59:00,pkn,1.20
