#datetime,building,power
2022-03-17T19:55:00,ata,33.63
2022-03-17T19:57:00,ata,76.76
2022-03-17T19:59:00,ata,72.01
2022-03-17T20:00:00,ata,36.04
2022-03-17T20:02:00,ata,57.60
2022-03-17T20:04:00,ata,47.99
2022-03-17T20:06:00,ata,52.79
2022-03-17T20:08:00,ata,47.99
2022-03-17T20:09:00,ata,24.02
2022-03-17T20:10:00,ata,23.96
2022-03-17T20:12:00,ata,52.85
2022-03-17T20:13:00,ata,26.37
2022-03-17T20:15:00,ata,69.61
2022-03-17T20:16:00,ata,35.98
2022-03-17T20:18:00,ata,69.61
2022-03-17T20:20:00,ata,64.80
2022-03-17T20:21:00,ata,24.02
2022-03-17T20:23:00,ata,50.39
2022-03-17T20:25:00,ata,57.60
2022-03-17T20:26:00,ata,33.57
2022-03-17T20:27:00,ata,24.02
2022-03-17T20:29:00,ata,55.20
2022-03-17T20:31:00,ata,52.79
2022-03-17T20:33:00,ata,72.01
2022-03-17T20:35:00,ata,64.80
2022-03-17T20:37:00,ata,50.39
2022-03-17T20:38:00,ata,31.17
2022-03-17T20:40:00,ata,55.25
2022-03-17T20:42:00,ata,50.39
2022-03-17T20:44:00,ata,52.79
2022-03-17T20:45:00,ata,23.96
2022-03-17T20:47:00,ata,57.60
2022-03-17T20:49:00,ata,64.80
2022-03-17T20:51:00,ata,55.20
2022-03-17T20:53:00,ata,69.61
2022-03-17T20:55:00,ata,57.60
2022-03-17T20:57:00,ata,52.79
2022-03-17T20:59:00,ata,60.00
2022-03-17T21:01:00,ata,52.85
2022-03-17T21:02:00,ata,26.37
2022-03-17T21:04:00,ata,52.79
2022-03-17T21:05:00,ata,26.43
2022-03-17T21:07:00,ata,52.79
2022-03-17T21:09:00,ata,62.40
2022-03-17T21:11:00,ata,60.00
2022-03-17T21:13:00,ata,76.82
2022-03-17T21:14:00,ata,33.57
2022-03-17T21:16:00,ata,72.01
2022-03-17T21:18:00,ata,50.39
2022-03-17T21:20:00,ata,55.20
2022-03-17T21:21:00,ata,26.43
2022-03-17T21:23:00,ata,55.20
2022-03-17T21:25:00,ata,55.20
2022-03-17T21:27:00,ata,67.21
2022-03-17T21:29:00,ata,72.01
2022-03-17T21:30:00,ata,47.99
2022-03-17T21:33:00,ata,45.59
2022-03-17T21:35:00,ata,98.44
2022-03-17T21:37:00,ata,76.76
2022-03-17T21:38:00,ata,38.44
2022-03-17T21:40:00,ata,60.00
2022-03-17T21:42:00,ata,55.20
2022-03-17T21:44:00,ata,52.79
2022-03-17T21:46:00,ata,52.79
2022-03-17T21:47:00,ata,24.02
2022-03-17T21:49:00,ata,57.60
2022-03-17T21:51:00,ata,57.60
2022-03-17T21:53:00,ata,52.79
2022-03-17T21:54:00,ata,26.37
2022-03-17T21:56:00,ata,50.45
2022-03-17T21:58:00,ata,62.40
2022-03-17T22:00:00,ata,52.79
2022-03-17T22:02:00,ata,52.79
2022-03-17T22:04:00,ata,52.79
2022-03-17T22:06:00,ata,55.20
2022-03-17T22:08:00,ata,52.79
2022-03-17T22:10:00,ata,52.79
2022-03-17T22:12:00,ata,52.79
2022-03-17T22:14:00,ata,57.60
2022-03-17T22:15:00,ata,24.02
2022-03-17T22:17:00,ata,52.79
2022-03-17T22:19:00,ata,47.99
2022-03-17T22:20:00,ata,36.04
2022-03-17T22:22:00,ata,52.79
2022-03-17T22:23:00,ata,26.37
2022-03-17T22:25:00,ata,50.45
2022-03-17T22:26:00,ata,45.59
2022-03-17T22:28:00,ata,69.61
2022-03-17T22:30:00,ata,69.55
2022-03-17T22:32:00,ata,45.64
2022-03-17T22:34:00,ata,55.20
2022-03-17T22:36:00,ata,52.79
2022-03-17T22:37:00,ata,26.37
2022-03-17T22:39:00,ata,50.45
2022-03-17T22:41:00,ata,60.00
2022-03-17T22:43:00,ata,52.79
2022-03-17T22:44:00,ata,26.37
2022-03-17T22:46:00,ata,64.80
2022-03-17T22:48:00,ata,60.00
2022-03-17T22:50:00,ata,52.79
2022-03-17T22:52:00,ata,55.20
2022-03-17T22:53:00,ata,26.43
2022-03-17T22:55:00,ata,62.40
2022-03-17T22:56:00,ata,26.37
2022-03-17T22:57:00,ata,28.83
2022-03-17T22:59:00,ata,62.40
2022-03-17T23:00:00,ata,33.57
2022-03-17T23:02:00,ata,62.40
2022-03-17T23:03:00,ata,28.83
2022-03-17T23:05:00,ata,62.40
