#datetime,building,power
2022-08-25T11:39:00,prt,129.50
2022-08-25T11:40:00,prt,126.80
2022-08-25T11:41:00,prt,126.49
2022-08-25T11:42:00,prt,127.68
2022-08-25T11:43:00,prt,121.31
2022-08-25T11:44:00,prt,116.13
2022-08-25T11:45:00,prt,121.80
2022-08-25T11:46:00,prt,123.53
2022-08-25T11:47:00,prt,133.24
2022-08-25T11:48:00,prt,127.57
2022-08-25T11:49:00,prt,130.25
2022-08-25T11:50:00,prt,135.83
2022-08-25T11:51:00,prt,136.46
2022-08-25T11:52:00,prt,138.85
2022-08-25T11:53:00,prt,136.68
2022-08-25T11:54:00,prt,135.58
2022-08-25T11:55:00,prt,124.06
2022-08-25T11:56:00,prt,135.63
2022-08-25T11:57:00,prt,130.47
2022-08-25T11:58:00,prt,128.19
2022-08-25T11:59:00,prt,132.45
2022-08-25T12:00:00,prt,129.91
2022-08-25T12:01:00,prt,142.28
2022-08-25T12:02:00,prt,133.96
2022-08-25T12:03:00,prt,135.75
2022-08-25T12:04:00,prt,136.30
2022-08-25T12:05:00,prt,140.92
2022-08-25T12:06:00,prt,142.74
2022-08-25T12:07:00,prt,137.19
2022-08-25T12:08:00,prt,134.26
2022-08-25T12:09:00,prt,129.62
2022-08-25T12:10:00,prt,125.37
2022-08-25T12:11:00,prt,122.88
2022-08-25T12:12:00,prt,126.44
2022-08-25T12:13:00,prt,126.35
2022-08-25T12:14:00,prt,141.29
2022-08-25T12:15:00,prt,137.00
2022-08-25T12:16:00,prt,134.10
2022-08-25T12:17:00,prt,141.71
2022-08-25T12:18:00,prt,132.79
2022-08-25T12:19:00,prt,139.56
2022-08-25T12:20:00,prt,134.57
2022-08-25T12:21:00,prt,143.31
2022-08-25T12:22:00,prt,134.92
2022-08-25T12:23:00,prt,131.24
2022-08-25T12:24:00,prt,132.93
2022-08-25T12:25:00,prt,126.30
2022-08-25T12:26:00,prt,134.58
2022-08-25T12:27:00,prt,134.48
2022-08-25T12:28:00,prt,132.34
2022-08-25T12:29:00,prt,137.13
2022-08-25T12:30:00,prt,134.19
2022-08-25T12:31:00,prt,140.96
2022-08-25T12:32:00,prt,135.82
2022-08-25T12:33:00,prt,128.89
2022-08-25T12:34:00,prt,120.08
2022-08-25T12:35:00,prt,115.33
2022-08-25T12:36:00,prt,124.77
2022-08-25T12:37:00,prt,118.32
2022-08-25T12:38:00,prt,127.08
2022-08-25T12:39:00,prt,128.26
2022-08-25T12:40:00,prt,127.28
2022-08-25T12:41:00,prt,137.31
2022-08-25T12:42:00,prt,138.64
2022-08-25T12:43:00,prt,150.04
2022-08-25T12:44:00,prt,143.45
2022-08-25T12:45:00,prt,162.24
2022-08-25T12:46:00,prt,143.25
2022-08-25T12:47:00,prt,142.70
2022-08-25T12:48:00,prt,138.85
2022-08-25T12:49:00,prt,132.74
2022-08-25T12:50:00,prt,132.68
2022-08-25T12:51:00,prt,133.47
2022-08-25T12:52:00,prt,134.95
2022-08-25T12:53:00,prt,138.95
2022-08-25T12:54:00,prt,140.97
2022-08-25T12:55:00,prt,137.09
2022-08-25T12:56:00,prt,156.79
2022-08-25T12:57:00,prt,130.90
2022-08-25T12:58:00,prt,132.64
2022-08-25T12:59:00,prt,142.66
2022-08-25T13:00:00,prt,139.20
2022-08-25T13:01:00,prt,136.58
2022-08-25T13:02:00,prt,157.89
2022-08-25T13:03:00,prt,141.43
2022-08-25T13:04:00,prt,139.21
2022-08-25T13:05:00,prt,117.27
2022-08-25T13:06:00,prt,129.24
2022-08-25T13:07:00,prt,122.91
2022-08-25T13:08:00,prt,115.09
2022-08-25T13:09:00,prt,113.57
2022-08-25T13:10:00,prt,123.10
2022-08-25T13:11:00,prt,123.47
2022-08-25T13:12:00,prt,125.66
2022-08-25T13:13:00,prt,138.37
2022-08-25T13:14:00,prt,138.11
2022-08-25T13:15:00,prt,149.43
2022-08-25T13:16:00,prt,150.48
2022-08-25T13:17:00,prt,150.15
2022-08-25T13:18:00,prt,149.08
2022-08-25T13:19:00,prt,161.93
2022-08-25T13:20:00,prt,156.78
2022-08-25T13:21:00,prt,139.35
2022-08-25T13:22:00,prt,117.11
2022-08-25T13:23:00,prt,120.90
2022-08-25T13:24:00,prt,121.93
2022-08-25T13:25:00,prt,118.96
2022-08-25T13:26:00,prt,114.79
2022-08-25T13:27:00,prt,122.25
2022-08-25T13:28:00,prt,122.82
2022-08-25T13:29:00,prt,132.36
2022-08-25T13:30:00,prt,137.09
2022-08-25T13:31:00,prt,132.83
2022-08-25T13:32:00,prt,142.97
2022-08-25T13:33:00,prt,141.02
2022-08-25T13:34:00,prt,135.83
2022-08-25T13:35:00,prt,136.66
2022-08-25T13:36:00,prt,135.34
2022-08-25T13:37:00,prt,116.23
2022-08-25T13:38:00,prt,117.61
2022-08-25T13:39:00,prt,114.58
2022-08-25T13:40:00,prt,109.70
2022-08-25T13:41:00,prt,110.80
2022-08-25T13:42:00,prt,119.84
2022-08-25T13:43:00,prt,116.89
2022-08-25T13:44:00,prt,136.01
2022-08-25T13:45:00,prt,133.12
2022-08-25T13:46:00,prt,141.44
2022-08-25T13:47:00,prt,141.53
2022-08-25T13:48:00,prt,139.74
2022-08-25T13:49:00,prt,140.09
2022-08-25T13:50:00,prt,133.38
2022-08-25T13:51:00,prt,131.76
2022-08-25T13:52:00,prt,127.78
2022-08-25T13:53:00,prt,111.54
2022-08-25T13:54:00,prt,110.64
2022-08-25T13:55:00,prt,115.25
2022-08-25T13:56:00,prt,113.06
2022-08-25T13:57:00,prt,112.03
2022-08-25T13:58:00,prt,112.07
2022-08-25T13:59:00,prt,110.72
2022-08-25T14:00:00,prt,113.60
2022-08-25T14:01:00,prt,108.37
2022-08-25T14:02:00,prt,122.30
2022-08-25T14:03:00,prt,124.00
2022-08-25T14:04:00,prt,120.53
2022-08-25T14:05:00,prt,139.87
2022-08-25T14:06:00,prt,138.91
2022-08-25T14:07:00,prt,131.48
2022-08-25T14:08:00,prt,134.39
2022-08-25T14:09:00,prt,136.57
2022-08-25T14:10:00,prt,130.49
2022-08-25T14:11:00,prt,125.35
2022-08-25T14:12:00,prt,102.79
2022-08-25T14:13:00,prt,99.74
2022-08-25T14:14:00,prt,100.38
2022-08-25T14:15:00,prt,106.47
2022-08-25T14:16:00,prt,109.05
2022-08-25T14:17:00,prt,101.14
2022-08-25T14:18:00,prt,104.39
2022-08-25T14:19:00,prt,105.49
2022-08-25T14:20:00,prt,105.34
2022-08-25T14:21:00,prt,109.50
2022-08-25T14:22:00,prt,119.53
2022-08-25T14:23:00,prt,115.21
2022-08-25T14:24:00,prt,122.79
2022-08-25T14:25:00,prt,125.12
2022-08-25T14:26:00,prt,127.35
2022-08-25T14:27:00,prt,146.72
2022-08-25T14:28:00,prt,132.89
2022-08-25T14:29:00,prt,129.08
2022-08-25T14:30:00,prt,132.11
2022-08-25T14:31:00,prt,107.43
2022-08-25T14:32:00,prt,107.80
2022-08-25T14:33:00,prt,104.93
2022-08-25T14:34:00,prt,119.45
2022-08-25T14:35:00,prt,121.23
2022-08-25T14:36:00,prt,125.53
2022-08-25T14:37:00,prt,131.05
2022-08-25T14:38:00,prt,122.82
2022-08-25T14:39:00,prt,112.61
2022-08-25T14:40:00,prt,121.45
2022-08-25T14:41:00,prt,127.19
2022-08-25T14:42:00,prt,130.81
2022-08-25T14:43:00,prt,119.70
2022-08-25T14:44:00,prt,132.73
2022-08-25T14:45:00,prt,133.77
2022-08-25T14:46:00,prt,134.72
2022-08-25T14:47:00,prt,131.65
2022-08-25T14:48:00,prt,129.27
2022-08-25T14:49:00,prt,120.94
2022-08-25T14:50:00,prt,124.62
2022-08-25T14:51:00,prt,103.83
2022-08-25T14:52:00,prt,115.97
2022-08-25T14:53:00,prt,117.31
2022-08-25T14:54:00,prt,117.39
2022-08-25T14:55:00,prt,130.63
2022-08-25T14:56:00,prt,115.54
2022-08-25T14:57:00,prt,117.42
2022-08-25T14:58:00,prt,118.77
2022-08-25T14:59:00,prt,113.11
2022-08-25T15:00:00,prt,113.23
2022-08-25T15:01:00,prt,122.87
2022-08-25T15:02:00,prt,120.27
2022-08-25T15:03:00,prt,124.45
2022-08-25T15:04:00,prt,131.49
2022-08-25T15:05:00,prt,129.66
2022-08-25T15:06:00,prt,129.17
2022-08-25T15:07:00,prt,129.74
2022-08-25T15:08:00,prt,132.37
2022-08-25T15:09:00,prt,133.43
2022-08-25T15:10:00,prt,132.33
2022-08-25T15:11:00,prt,132.71
2022-08-25T15:12:00,prt,117.42
2022-08-25T15:13:00,prt,120.34
2022-08-25T15:14:00,prt,118.49
2022-08-25T15:15:00,prt,122.99
2022-08-25T15:16:00,prt,124.50
2022-08-25T15:17:00,prt,122.73
2022-08-25T15:18:00,prt,118.78
2022-08-25T15:19:00,prt,114.83
2022-08-25T15:20:00,prt,109.60
2022-08-25T15:21:00,prt,106.21
2022-08-25T15:22:00,prt,119.67
2022-08-25T15:23:00,prt,119.66
2022-08-25T15:24:00,prt,120.64
2022-08-25T15:25:00,prt,123.25
2022-08-25T15:26:00,prt,120.44
2022-08-25T15:27:00,prt,121.90
2022-08-25T15:28:00,prt,128.18
2022-08-25T15:29:00,prt,124.85
2022-08-25T15:30:00,prt,127.15
2022-08-25T15:31:00,prt,126.10
2022-08-25T15:32:00,prt,108.30
2022-08-25T15:33:00,prt,103.81
2022-08-25T15:34:00,prt,103.27
2022-08-25T15:35:00,prt,113.05
2022-08-25T15:36:00,prt,117.63
2022-08-25T15:37:00,prt,119.10
2022-08-25T15:38:00,prt,119.63
2022-08-25T15:39:00,prt,108.76
2022-08-25T15:40:00,prt,106.25
2022-08-25T15:41:00,prt,114.97
2022-08-25T15:42:00,prt,111.25
2022-08-25T15:43:00,prt,112.43
2022-08-25T15:44:00,prt,121.61
2022-08-25T15:45:00,prt,124.35
2022-08-25T15:46:00,prt,126.09
2022-08-25T15:47:00,prt,127.85
2022-08-25T15:48:00,prt,130.21
2022-08-25T15:49:00,prt,128.03
2022-08-25T15:50:00,prt,132.18
2022-08-25T15:51:00,prt,136.17
2022-08-25T15:52:00,prt,118.19
2022-08-25T15:53:00,prt,109.39
2022-08-25T15:54:00,prt,108.71
2022-08-25T15:55:00,prt,108.27
2022-08-25T15:56:00,prt,112.06
2022-08-25T15:57:00,prt,114.75
2022-08-25T15:58:00,prt,112.93
2022-08-25T15:59:00,prt,113.81
2022-08-25T16:00:00,prt,121.98
2022-08-25T16:01:00,prt,118.06
2022-08-25T16:02:00,prt,127.28
2022-08-25T16:03:00,prt,132.82
2022-08-25T16:04:00,prt,135.14
2022-08-25T16:05:00,prt,126.94
2022-08-25T16:06:00,prt,132.85
2022-08-25T16:07:00,prt,128.73
2022-08-25T16:08:00,prt,130.82
2022-08-25T16:09:00,prt,129.73
2022-08-25T16:10:00,prt,136.38
2022-08-25T16:11:00,prt,133.92
2022-08-25T16:12:00,prt,112.79
2022-08-25T16:13:00,prt,110.12
2022-08-25T16:14:00,prt,112.00
2022-08-25T16:15:00,prt,111.70
2022-08-25T16:16:00,prt,111.09
2022-08-25T16:17:00,prt,107.65
2022-08-25T16:18:00,prt,110.99
2022-08-25T16:19:00,prt,108.55
2022-08-25T16:20:00,prt,109.97
2022-08-25T16:21:00,prt,116.02
2022-08-25T16:22:00,prt,126.36
2022-08-25T16:23:00,prt,127.52
2022-08-25T16:24:00,prt,126.24
2022-08-25T16:25:00,prt,138.26
2022-08-25T16:26:00,prt,141.34
2022-08-25T16:27:00,prt,139.73
2022-08-25T16:28:00,prt,126.40
2022-08-25T16:29:00,prt,131.50
2022-08-25T16:30:00,prt,132.09
2022-08-25T16:31:00,prt,129.03
2022-08-25T16:32:00,prt,123.65
2022-08-25T16:33:00,prt,105.19
2022-08-25T16:34:00,prt,106.77
2022-08-25T16:35:00,prt,109.41
2022-08-25T16:36:00,prt,106.01
2022-08-25T16:37:00,prt,103.30
2022-08-25T16:38:00,prt,106.39
2022-08-25T16:39:00,prt,106.95
2022-08-25T16:40:00,prt,103.55
2022-08-25T16:41:00,prt,108.84
2022-08-25T16:42:00,prt,107.51
2022-08-25T16:43:00,prt,106.62
2022-08-25T16:44:00,prt,114.28
2022-08-25T16:45:00,prt,117.44
2022-08-25T16:46:00,prt,115.55
2022-08-25T16:47:00,prt,127.17
2022-08-25T16:48:00,prt,130.45
2022-08-25T16:49:00,prt,134.99
2022-08-25T16:50:00,prt,135.58
2022-08-25T16:51:00,prt,135.38
2022-08-25T16:52:00,prt,128.67
2022-08-25T16:53:00,prt,130.77
2022-08-25T16:54:00,prt,115.95
2022-08-25T16:55:00,prt,110.20
2022-08-25T16:56:00,prt,111.12
2022-08-25T16:57:00,prt,109.82
2022-08-25T16:58:00,prt,106.89
2022-08-25T16:59:00,prt,109.09
2022-08-25T17:00:00,prt,101.99
2022-08-25T17:01:00,prt,95.75
2022-08-25T17:02:00,prt,97.64
2022-08-25T17:03:00,prt,113.57
2022-08-25T17:04:00,prt,130.87
2022-08-25T17:05:00,prt,118.57
2022-08-25T17:06:00,prt,126.27
2022-08-25T17:07:00,prt,140.76
2022-08-25T17:08:00,prt,137.75
2022-08-25T17:09:00,prt,149.60
2022-08-25T17:10:00,prt,146.38
2022-08-25T17:11:00,prt,143.49
2022-08-25T17:12:00,prt,129.75
2022-08-25T17:13:00,prt,132.80
2022-08-25T17:14:00,prt,106.30
2022-08-25T17:15:00,prt,123.56
2022-08-25T17:16:00,prt,108.04
2022-08-25T17:17:00,prt,112.43
2022-08-25T17:18:00,prt,111.99
2022-08-25T17:19:00,prt,111.81
2022-08-25T17:20:00,prt,113.00
2022-08-25T17:21:00,prt,116.49
2022-08-25T17:22:00,prt,107.86
2022-08-25T17:23:00,prt,116.04
2022-08-25T17:24:00,prt,119.90
2022-08-25T17:25:00,prt,116.69
2022-08-25T17:26:00,prt,115.79
2022-08-25T17:27:00,prt,129.26
2022-08-25T17:28:00,prt,127.00
2022-08-25T17:29:00,prt,130.30
2022-08-25T17:30:00,prt,135.69
2022-08-25T17:31:00,prt,142.12
2022-08-25T17:32:00,prt,138.02
2022-08-25T17:33:00,prt,137.67
2022-08-25T17:34:00,prt,133.97
2022-08-25T17:35:00,prt,140.27
2022-08-25T17:36:00,prt,112.18
2022-08-25T17:37:00,prt,112.35
2022-08-25T17:38:00,prt,108.51
2022-08-25T17:39:00,prt,103.42
2022-08-25T17:40:00,prt,99.16
2022-08-25T17:41:00,prt,96.83
2022-08-25T17:42:00,prt,91.06
2022-08-25T17:43:00,prt,103.31
2022-08-25T17:44:00,prt,104.64
2022-08-25T17:45:00,prt,106.12
2022-08-25T17:46:00,prt,122.62
2022-08-25T17:47:00,prt,118.63
2022-08-25T17:48:00,prt,113.71
2022-08-25T17:49:00,prt,120.63
2022-08-25T17:50:00,prt,123.50
2022-08-25T17:51:00,prt,123.35
2022-08-25T17:52:00,prt,125.79
2022-08-25T17:53:00,prt,122.57
2022-08-25T17:54:00,prt,125.74
2022-08-25T17:55:00,prt,109.34
2022-08-25T17:56:00,prt,106.92
2022-08-25T17:57:00,prt,95.37
2022-08-25T17:58:00,prt,100.22
2022-08-25T17:59:00,prt,97.41
2022-08-25T18:00:00,prt,88.16
2022-08-25T18:01:00,prt,98.74
2022-08-25T18:02:00,prt,104.26
2022-08-25T18:03:00,prt,102.80
2022-08-25T18:04:00,prt,102.96
2022-08-25T18:05:00,prt,115.17
2022-08-25T18:06:00,prt,123.16
2022-08-25T18:07:00,prt,127.97
2022-08-25T18:08:00,prt,125.26
2022-08-25T18:09:00,prt,129.56
2022-08-25T18:10:00,prt,125.19
2022-08-25T18:11:00,prt,118.15
2022-08-25T18:12:00,prt,117.58
2022-08-25T18:13:00,prt,101.92
2022-08-25T18:14:00,prt,103.18
2022-08-25T18:15:00,prt,106.82
2022-08-25T18:16:00,prt,102.44
2022-08-25T18:17:00,prt,98.99
2022-08-25T18:18:00,prt,101.62
2022-08-25T18:19:00,prt,103.58
2022-08-25T18:20:00,prt,105.72
2022-08-25T18:21:00,prt,110.49
2022-08-25T18:22:00,prt,110.95
2022-08-25T18:23:00,prt,115.94
2022-08-25T18:24:00,prt,116.09
2022-08-25T18:25:00,prt,123.25
2022-08-25T18:26:00,prt,124.51
2022-08-25T18:27:00,prt,129.94
2022-08-25T18:28:00,prt,126.81
2022-08-25T18:29:00,prt,125.31
2022-08-25T18:30:00,prt,126.58
2022-08-25T18:31:00,prt,127.80
2022-08-25T18:32:00,prt,100.66
2022-08-25T18:33:00,prt,94.56
2022-08-25T18:34:00,prt,91.61
2022-08-25T18:35:00,prt,98.63
2022-08-25T18:36:00,prt,97.14
2022-08-25T18:37:00,prt,94.36
2022-08-25T18:38:00,prt,94.96
2022-08-25T18:39:00,prt,104.38
2022-08-25T18:40:00,prt,104.47
2022-08-25T18:41:00,prt,106.98
2022-08-25T18:42:00,prt,119.37
2022-08-25T18:43:00,prt,117.37
2022-08-25T18:44:00,prt,119.88
2022-08-25T18:45:00,prt,120.80
2022-08-25T18:46:00,prt,127.51
2022-08-25T18:47:00,prt,127.98
2022-08-25T18:48:00,prt,131.59
2022-08-25T18:49:00,prt,135.60
2022-08-25T18:50:00,prt,125.49
2022-08-25T18:51:00,prt,104.66
2022-08-25T18:52:00,prt,93.91
2022-08-25T18:53:00,prt,94.11
2022-08-25T18:54:00,prt,97.45
2022-08-25T18:55:00,prt,97.70
2022-08-25T18:56:00,prt,101.71
2022-08-25T18:57:00,prt,102.42
2022-08-25T18:58:00,prt,102.72
2022-08-25T18:59:00,prt,106.59
2022-08-25T19:00:00,prt,103.05
2022-08-25T19:01:00,prt,115.67
2022-08-25T19:02:00,prt,111.92
2022-08-25T19:03:00,prt,105.06
2022-08-25T19:04:00,prt,120.81
2022-08-25T19:05:00,prt,117.06
2022-08-25T19:06:00,prt,113.74
2022-08-25T19:07:00,prt,100.98
2022-08-25T19:08:00,prt,106.87
2022-08-25T19:09:00,prt,109.95
2022-08-25T19:10:00,prt,100.04
2022-08-25T19:11:00,prt,94.24
2022-08-25T19:12:00,prt,97.97
2022-08-25T19:13:00,prt,86.82
2022-08-25T19:14:00,prt,89.17
2022-08-25T19:15:00,prt,83.87
2022-08-25T19:16:00,prt,87.14
2022-08-25T19:17:00,prt,87.70
2022-08-25T19:18:00,prt,91.74
2022-08-25T19:19:00,prt,98.80
2022-08-25T19:20:00,prt,95.62
2022-08-25T19:21:00,prt,86.84
2022-08-25T19:22:00,prt,87.74
2022-08-25T19:23:00,prt,83.09
2022-08-25T19:24:00,prt,87.28
2022-08-25T19:25:00,prt,86.69
2022-08-25T19:26:00,prt,89.78
2022-08-25T19:27:00,prt,97.77
2022-08-25T19:28:00,prt,88.90
2022-08-25T19:29:00,prt,82.02
2022-08-25T19:30:00,prt,82.01
2022-08-25T19:31:00,prt,77.06
2022-08-25T19:32:00,prt,80.60
2022-08-25T19:33:00,prt,78.37
2022-08-25T19:34:00,prt,89.41
2022-08-25T19:35:00,prt,88.67
2022-08-25T19:36:00,prt,92.29
2022-08-25T19:37:00,prt,94.43
2022-08-25T19:38:00,prt,88.91
2022-08-25T19:39:00,prt,88.84
2022-08-25T19:40:00,prt,84.84
2022-08-25T19:41:00,prt,85.30
2022-08-25T19:42:00,prt,86.22
2022-08-25T19:43:00,prt,85.03
2022-08-25T19:44:00,prt,83.87
2022-08-25T19:45:00,prt,75.21
2022-08-25T19:46:00,prt,81.76
2022-08-25T19:47:00,prt,75.52
2022-08-25T19:48:00,prt,78.99
2022-08-25T19:49:00,prt,79.74
2022-08-25T19:50:00,prt,87.71
2022-08-25T19:51:00,prt,86.93
2022-08-25T19:52:00,prt,83.65
2022-08-25T19:53:00,prt,75.60
2022-08-25T19:54:00,prt,76.70
2022-08-25T19:55:00,prt,82.73
2022-08-25T19:56:00,prt,82.24
2022-08-25T19:57:00,prt,81.15
2022-08-25T19:58:00,prt,77.73
2022-08-25T19:59:00,prt,75.09
2022-08-25T20:00:00,prt,74.97
2022-08-25T20:01:00,prt,76.60
2022-08-25T20:02:00,prt,66.56
2022-08-25T20:03:00,prt,67.87
2022-08-25T20:04:00,prt,68.70
2022-08-25T20:05:00,prt,75.84
2022-08-25T20:06:00,prt,69.93
2022-08-25T20:07:00,prt,64.40
2022-08-25T20:08:00,prt,73.39
2022-08-25T20:09:00,prt,66.97
2022-08-25T20:10:00,prt,66.76
2022-08-25T20:11:00,prt,66.15
2022-08-25T20:12:00,prt,66.45
2022-08-25T20:13:00,prt,68.29
2022-08-25T20:14:00,prt,65.74
2022-08-25T20:15:00,prt,81.72
2022-08-25T20:16:00,prt,77.91
2022-08-25T20:17:00,prt,63.13
2022-08-25T20:18:00,prt,62.86
2022-08-25T20:19:00,prt,64.17
2022-08-25T20:20:00,prt,66.66
2022-08-25T20:21:00,prt,66.67
2022-08-25T20:22:00,prt,66.17
2022-08-25T20:23:00,prt,65.30
2022-08-25T20:24:00,prt,66.07
2022-08-25T20:25:00,prt,83.51
2022-08-25T20:26:00,prt,73.50
2022-08-25T20:27:00,prt,69.18
2022-08-25T20:28:00,prt,72.36
2022-08-25T20:29:00,prt,71.84
2022-08-25T20:30:00,prt,69.36
2022-08-25T20:31:00,prt,74.08
2022-08-25T20:32:00,prt,69.42
2022-08-25T20:33:00,prt,70.98
2022-08-25T20:34:00,prt,67.71
2022-08-25T20:35:00,prt,75.60
2022-08-25T20:36:00,prt,76.12
2022-08-25T20:37:00,prt,78.89
2022-08-25T20:38:00,prt,78.84
2022-08-25T20:39:00,prt,77.95
2022-08-25T20:40:00,prt,77.26
2022-08-25T20:41:00,prt,78.16
2022-08-25T20:42:00,prt,78.01
2022-08-25T20:43:00,prt,68.45
2022-08-25T20:44:00,prt,69.49
2022-08-25T20:45:00,prt,76.17
2022-08-25T20:46:00,prt,73.04
2022-08-25T20:47:00,prt,63.13
2022-08-25T20:48:00,prt,57.28
2022-08-25T20:49:00,prt,65.24
2022-08-25T20:50:00,prt,65.50
2022-08-25T20:51:00,prt,64.61
2022-08-25T20:52:00,prt,66.29
2022-08-25T20:53:00,prt,67.39
2022-08-25T20:54:00,prt,72.83
2022-08-25T20:55:00,prt,77.78
2022-08-25T20:56:00,prt,79.49
2022-08-25T20:57:00,prt,65.43
2022-08-25T20:58:00,prt,64.24
2022-08-25T20:59:00,prt,65.51
2022-08-25T21:00:00,prt,65.83
2022-08-25T21:01:00,prt,38.21
2022-08-25T21:02:00,prt,40.31
2022-08-25T21:03:00,prt,37.44
2022-08-25T21:04:00,prt,36.37
2022-08-25T21:05:00,prt,35.69
2022-08-25T21:06:00,prt,40.29
2022-08-25T21:07:00,prt,36.52
2022-08-25T21:08:00,prt,33.77
2022-08-25T21:09:00,prt,33.53
2022-08-25T21:10:00,prt,34.60
2022-08-25T21:11:00,prt,35.08
2022-08-25T21:12:00,prt,35.90
2022-08-25T21:13:00,prt,35.31
2022-08-25T21:14:00,prt,34.78
2022-08-25T21:15:00,prt,34.80
2022-08-25T21:16:00,prt,44.99
2022-08-25T21:17:00,prt,41.85
2022-08-25T21:18:00,prt,38.11
2022-08-25T21:19:00,prt,48.07
2022-08-25T21:20:00,prt,46.40
2022-08-25T21:21:00,prt,45.55
2022-08-25T21:22:00,prt,46.73
2022-08-25T21:23:00,prt,44.05
2022-08-25T21:24:00,prt,35.50
2022-08-25T21:25:00,prt,37.10
2022-08-25T21:26:00,prt,43.52
2022-08-25T21:27:00,prt,43.55
2022-08-25T21:28:00,prt,38.77
2022-08-25T21:29:00,prt,38.13
2022-08-25T21:30:00,prt,38.19
2022-08-25T21:31:00,prt,38.63
2022-08-25T21:32:00,prt,38.51
2022-08-25T21:33:00,prt,32.13
2022-08-25T21:34:00,prt,32.20
2022-08-25T21:35:00,prt,31.91
2022-08-25T21:36:00,prt,31.59
2022-08-25T21:37:00,prt,39.50
2022-08-25T21:38:00,prt,35.53
2022-08-25T21:39:00,prt,30.70
2022-08-25T21:40:00,prt,33.56
2022-08-25T21:41:00,prt,34.25
2022-08-25T21:42:00,prt,34.26
2022-08-25T21:43:00,prt,35.79
2022-08-25T21:44:00,prt,39.44
2022-08-25T21:45:00,prt,35.78
2022-08-25T21:46:00,prt,35.84
2022-08-25T21:47:00,prt,43.52
2022-08-25T21:48:00,prt,39.99
2022-08-25T21:49:00,prt,36.82
2022-08-25T21:50:00,prt,33.60
2022-08-25T21:51:00,prt,31.51
2022-08-25T21:52:00,prt,34.00
2022-08-25T21:53:00,prt,35.69
2022-08-25T21:54:00,prt,33.51
2022-08-25T21:55:00,prt,37.53
2022-08-25T21:56:00,prt,37.00
2022-08-25T21:57:00,prt,41.26
2022-08-25T21:58:00,prt,41.24
2022-08-25T21:59:00,prt,35.39
2022-08-25T22:00:00,prt,31.63
2022-08-25T22:01:00,prt,33.32
2022-08-25T22:02:00,prt,33.10
2022-08-25T22:03:00,prt,33.01
2022-08-25T22:04:00,prt,33.94
2022-08-25T22:05:00,prt,31.84
2022-08-25T22:06:00,prt,30.66
2022-08-25T22:07:00,prt,31.70
2022-08-25T22:08:00,prt,38.88
2022-08-25T22:09:00,prt,35.46
2022-08-25T22:10:00,prt,33.05
2022-08-25T22:11:00,prt,32.22
2022-08-25T22:12:00,prt,31.94
2022-08-25T22:13:00,prt,35.95
2022-08-25T22:14:00,prt,32.35
2022-08-25T22:15:00,prt,34.02
2022-08-25T22:16:00,prt,32.66
2022-08-25T22:17:00,prt,30.48
2022-08-25T22:18:00,prt,39.04
2022-08-25T22:19:00,prt,35.92
2022-08-25T22:20:00,prt,32.07
2022-08-25T22:21:00,prt,32.19
2022-08-25T22:22:00,prt,32.87
2022-08-25T22:23:00,prt,32.23
2022-08-25T22:24:00,prt,33.30
2022-08-25T22:25:00,prt,31.99
2022-08-25T22:26:00,prt,33.06
2022-08-25T22:27:00,prt,31.73
2022-08-25T22:28:00,prt,38.80
2022-08-25T22:29:00,prt,42.39
2022-08-25T22:30:00,prt,39.17
2022-08-25T22:31:00,prt,33.71
2022-08-25T22:32:00,prt,33.12
2022-08-25T22:33:00,prt,33.80
2022-08-25T22:34:00,prt,36.43
2022-08-25T22:35:00,prt,33.90
2022-08-25T22:36:00,prt,36.69
2022-08-25T22:37:00,prt,37.17
2022-08-25T22:38:00,prt,33.63
2022-08-25T22:39:00,prt,41.84
2022-08-25T22:40:00,prt,34.65
2022-08-25T22:41:00,prt,49.63
2022-08-25T22:42:00,prt,31.46
2022-08-25T22:43:00,prt,32.41
2022-08-25T22:44:00,prt,34.39
2022-08-25T22:45:00,prt,34.44
2022-08-25T22:46:00,prt,35.94
2022-08-25T22:47:00,prt,34.18
2022-08-25T22:48:00,prt,34.13
2022-08-25T22:49:00,prt,42.78
2022-08-25T22:50:00,prt,38.07
2022-08-25T22:51:00,prt,52.77
2022-08-25T22:52:00,prt,46.29
2022-08-25T22:53:00,prt,45.89
2022-08-25T22:54:00,prt,48.84
2022-08-25T22:55:00,prt,48.87
2022-08-25T22:56:00,prt,41.19
2022-08-25T22:57:00,prt,38.20
2022-08-25T22:58:00,prt,35.50
2022-08-25T22:59:00,prt,44.45
2022-08-25T23:00:00,prt,41.41
2022-08-25T23:01:00,prt,38.94
2022-08-25T23:02:00,prt,35.16
2022-08-25T23:03:00,prt,37.03
2022-08-25T23:04:00,prt,38.62
2022-08-25T23:05:00,prt,37.45
2022-08-25T23:06:00,prt,38.45
2022-08-25T23:07:00,prt,35.96
2022-08-25T23:08:00,prt,32.81
2022-08-25T23:09:00,prt,33.40
2022-08-25T23:10:00,prt,33.38
2022-08-25T23:11:00,prt,35.98
2022-08-25T23:12:00,prt,36.34
2022-08-25T23:13:00,prt,43.85
2022-08-25T23:14:00,prt,36.07
2022-08-25T23:15:00,prt,35.10
2022-08-25T23:16:00,prt,32.02
2022-08-25T23:17:00,prt,34.58
