#datetime,building,power
2022-05-03T19:10:00,vtr,48.00
2022-05-03T19:11:00,vtr,26.40
2022-05-03T19:13:00,vtr,52.79
2022-05-03T19:15:00,vtr,52.21
2022-05-03T19:17:00,vtr,61.19
2022-05-03T19:19:00,vtr,57.00
2022-05-03T19:21:00,vtr,57.00
2022-05-03T19:22:00,vtr,26.40
2022-05-03T19:24:00,vtr,66.00
2022-05-03T19:26:00,vtr,56.40
2022-05-03T19:27:00,vtr,30.60
2022-05-03T19:29:00,vtr,52.80
2022-05-03T19:31:00,vtr,57.00
2022-05-03T19:33:00,vtr,57.00
2022-05-03T19:35:00,vtr,52.80
2022-05-03T19:37:00,vtr,52.20
2022-05-03T19:38:00,vtr,26.40
2022-05-03T19:40:00,vtr,48.00
2022-05-03T19:41:00,vtr,26.40
2022-05-03T19:43:00,vtr,57.00
2022-05-03T19:45:00,vtr,57.00
2022-05-03T19:46:00,vtr,30.60
2022-05-03T19:48:00,vtr,57.00
2022-05-03T19:50:00,vtr,52.20
2022-05-03T19:52:00,vtr,48.60
2022-05-03T19:54:00,vtr,52.20
2022-05-03T19:56:00,vtr,52.80
2022-05-03T19:57:00,vtr,26.40
2022-05-03T19:59:00,vtr,52.20
2022-05-03T20:01:00,vtr,52.80
2022-05-03T20:03:00,vtr,65.40
2022-05-03T20:05:00,vtr,74.40
2022-05-03T20:07:00,vtr,66.00
2022-05-03T20:08:00,vtr,26.40
2022-05-03T20:10:00,vtr,61.20
2022-05-03T20:12:00,vtr,61.19
2022-05-03T20:13:00,vtr,30.60
2022-05-03T20:15:00,vtr,57.00
2022-05-03T20:17:00,vtr,52.80
2022-05-03T20:19:00,vtr,52.20
2022-05-03T20:21:00,vtr,57.00
2022-05-03T20:23:00,vtr,61.80
2022-05-03T20:24:00,vtr,25.80
2022-05-03T20:26:00,vtr,61.20
2022-05-03T20:27:00,vtr,26.40
2022-05-03T20:28:00,vtr,26.40
2022-05-03T20:30:00,vtr,52.80
2022-05-03T20:32:00,vtr,61.20
2022-05-03T20:34:00,vtr,61.20
2022-05-03T20:36:00,vtr,57.00
2022-05-03T20:38:00,vtr,57.00
2022-05-03T20:40:00,vtr,52.20
2022-05-03T20:41:00,vtr,31.20
2022-05-03T20:43:00,vtr,65.40
2022-05-03T20:44:00,vtr,30.60
2022-05-03T20:46:00,vtr,61.20
2022-05-03T20:48:00,vtr,57.00
2022-05-03T20:50:00,vtr,57.00
2022-05-03T20:51:00,vtr,30.60
2022-05-03T20:53:00,vtr,61.20
2022-05-03T20:55:00,vtr,52.80
2022-05-03T20:57:00,vtr,57.00
2022-05-03T20:58:00,vtr,26.40
2022-05-03T21:00:00,vtr,57.00
2022-05-03T21:02:00,vtr,61.20
2022-05-03T21:03:00,vtr,30.60
2022-05-03T21:05:00,vtr,61.20
2022-05-03T21:07:00,vtr,52.80
2022-05-03T21:08:00,vtr,34.80
2022-05-03T21:10:00,vtr,52.80
2022-05-03T21:12:00,vtr,52.20
2022-05-03T21:14:00,vtr,70.20
2022-05-03T21:16:00,vtr,79.20
2022-05-03T21:18:00,vtr,56.40
2022-05-03T21:19:00,vtr,31.20
2022-05-03T21:21:00,vtr,61.20
2022-05-03T21:23:00,vtr,65.39
2022-05-03T21:25:00,vtr,66.01
2022-05-03T21:26:00,vtr,34.80
2022-05-03T21:28:00,vtr,57.00
2022-05-03T21:30:00,vtr,61.20
2022-05-03T21:31:00,vtr,26.40
2022-05-03T21:33:00,vtr,61.20
2022-05-03T21:34:00,vtr,26.40
2022-05-03T21:36:00,vtr,57.00
2022-05-03T21:38:00,vtr,57.01
2022-05-03T21:40:00,vtr,61.20
2022-05-03T21:42:00,vtr,52.79
2022-05-03T21:44:00,vtr,57.00
2022-05-03T21:45:00,vtr,30.60
2022-05-03T21:47:00,vtr,61.20
2022-05-03T21:49:00,vtr,61.20
2022-05-03T21:51:00,vtr,52.81
2022-05-03T21:52:00,vtr,25.80
2022-05-03T21:54:00,vtr,52.79
2022-05-03T21:55:00,vtr,34.80
2022-05-03T21:57:00,vtr,52.79
2022-05-03T21:58:00,vtr,30.60
2022-05-03T22:00:00,vtr,52.81
2022-05-03T22:01:00,vtr,26.40
2022-05-03T22:03:00,vtr,61.20
2022-05-03T22:05:00,vtr,61.20
2022-05-03T22:07:00,vtr,57.00
2022-05-03T22:09:00,vtr,61.20
2022-05-03T22:11:00,vtr,61.20
2022-05-03T22:13:00,vtr,57.00
2022-05-03T22:14:00,vtr,26.40
2022-05-03T22:15:00,vtr,30.60
2022-05-03T22:17:00,vtr,57.01
2022-05-03T22:19:00,vtr,57.00
2022-05-03T22:21:00,vtr,52.79
2022-05-03T22:23:00,vtr,56.41
2022-05-03T22:24:00,vtr,31.19
2022-05-03T22:26:00,vtr,65.41
2022-05-03T22:28:00,vtr,61.20
2022-05-03T22:30:00,vtr,61.20
2022-05-03T22:32:00,vtr,57.00
2022-05-03T22:34:00,vtr,52.81
2022-05-03T22:35:00,vtr,30.60
2022-05-03T22:36:00,vtr,26.40
2022-05-03T22:38:00,vtr,52.19
2022-05-03T22:40:00,vtr,57.01
2022-05-03T22:42:00,vtr,52.79
2022-05-03T22:44:00,vtr,57.00
2022-05-03T22:46:00,vtr,61.20
2022-05-03T22:48:00,vtr,61.20
2022-05-03T22:50:00,vtr,57.00
2022-05-03T22:51:00,vtr,30.60
2022-05-03T22:53:00,vtr,61.20
2022-05-03T22:55:00,vtr,52.81
2022-05-03T22:56:00,vtr,26.40
2022-05-03T22:58:00,vtr,57.00
2022-05-03T23:00:00,vtr,52.21
2022-05-03T23:02:00,vtr,52.79
2022-05-03T23:04:00,vtr,52.21
2022-05-03T23:06:00,vtr,65.99
2022-05-03T23:08:00,vtr,61.20
2022-05-03T23:09:00,vtr,26.40
2022-05-03T23:10:00,vtr,26.41
2022-05-03T23:12:00,vtr,57.00
2022-05-03T23:14:00,vtr,52.19
2022-05-03T23:15:00,vtr,26.41
2022-05-03T23:17:00,vtr,52.79
2022-05-03T23:19:00,vtr,52.21
2022-05-03T23:20:00,vtr,30.59
2022-05-03T23:22:00,vtr,57.01
2022-05-03T23:24:00,vtr,57.00
2022-05-03T23:26:00,vtr,61.20
2022-05-03T23:28:00,vtr,61.80
2022-05-03T23:30:00,vtr,56.40
2022-05-03T23:32:00,vtr,52.79
2022-05-03T23:34:00,vtr,61.20
2022-05-03T23:36:00,vtr,52.81
2022-05-03T23:37:00,vtr,30.60
2022-05-03T23:39:00,vtr,78.60
2022-05-03T23:41:00,vtr,65.99
2022-05-03T23:43:00,vtr,57.00
2022-05-03T23:45:00,vtr,61.20
2022-05-03T23:47:00,vtr,61.20
2022-05-03T23:49:00,vtr,52.81
2022-05-03T23:51:00,vtr,57.00
2022-05-03T23:53:00,vtr,57.00
2022-05-03T23:55:00,vtr,52.21
2022-05-03T23:56:00,vtr,26.40
2022-05-03T23:58:00,vtr,57.00
