#datetime,building,power
2022-04-07T19:41:00,btl,46.20
2022-04-07T19:42:00,btl,24.59
2022-04-07T19:44:00,btl,50.41
2022-04-07T19:46:00,btl,46.20
2022-04-07T19:48:00,btl,45.60
2022-04-07T19:50:00,btl,46.20
2022-04-07T19:52:00,btl,47.39
2022-04-07T19:53:00,btl,24.61
2022-04-07T19:55:00,btl,46.20
2022-04-07T19:56:00,btl,22.79
2022-04-07T19:58:00,btl,49.20
2022-04-07T20:00:00,btl,49.20
2022-04-07T20:02:00,btl,47.39
2022-04-07T20:03:00,btl,22.81
2022-04-07T20:05:00,btl,47.40
2022-04-07T20:07:00,btl,46.20
2022-04-07T20:09:00,btl,49.19
2022-04-07T20:10:00,btl,24.61
2022-04-07T20:12:00,btl,48.60
2022-04-07T20:14:00,btl,47.39
2022-04-07T20:16:00,btl,48.00
2022-04-07T20:18:00,btl,47.40
2022-04-07T20:19:00,btl,22.81
2022-04-07T20:20:00,btl,23.39
2022-04-07T20:22:00,btl,45.60
2022-04-07T20:24:00,btl,45.00
2022-04-07T20:26:00,btl,46.20
2022-04-07T20:28:00,btl,45.60
2022-04-07T20:29:00,btl,23.39
2022-04-07T20:30:00,btl,22.81
2022-04-07T20:32:00,btl,46.20
2022-04-07T20:34:00,btl,46.20
2022-04-07T20:36:00,btl,46.19
2022-04-07T20:38:00,btl,47.40
2022-04-07T20:40:00,btl,46.20
2022-04-07T20:42:00,btl,47.40
2022-04-07T20:44:00,btl,47.40
2022-04-07T20:45:00,btl,24.59
2022-04-07T20:47:00,btl,48.60
2022-04-07T20:48:00,btl,24.59
2022-04-07T20:50:00,btl,47.40
2022-04-07T20:51:00,btl,24.61
2022-04-07T20:53:00,btl,47.39
2022-04-07T20:55:00,btl,49.20
2022-04-07T20:56:00,btl,22.81
2022-04-07T20:58:00,btl,47.99
2022-04-07T21:00:00,btl,47.40
2022-04-07T21:02:00,btl,47.40
2022-04-07T21:03:00,btl,24.59
2022-04-07T21:04:00,btl,22.81
2022-04-07T21:06:00,btl,47.40
2022-04-07T21:07:00,btl,24.59
2022-04-07T21:09:00,btl,47.40
2022-04-07T21:11:00,btl,48.00
2022-04-07T21:13:00,btl,47.40
2022-04-07T21:15:00,btl,48.59
2022-04-07T21:16:00,btl,24.61
2022-04-07T21:18:00,btl,49.19
2022-04-07T21:20:00,btl,50.41
2022-04-07T21:22:00,btl,47.40
2022-04-07T21:24:00,btl,47.40
2022-04-07T21:26:00,btl,46.20
2022-04-07T21:27:00,btl,24.59
2022-04-07T21:28:00,btl,22.81
2022-04-07T21:30:00,btl,47.39
2022-04-07T21:31:00,btl,24.61
2022-04-07T21:33:00,btl,47.40
2022-04-07T21:35:00,btl,47.99
2022-04-07T21:36:00,btl,24.01
2022-04-07T21:37:00,btl,24.59
2022-04-07T21:39:00,btl,49.20
2022-04-07T21:41:00,btl,48.60
2022-04-07T21:43:00,btl,52.19
2022-04-07T21:44:00,btl,27.00
2022-04-07T21:46:00,btl,52.21
2022-04-07T21:48:00,btl,53.39
2022-04-07T21:50:00,btl,50.41
2022-04-07T21:52:00,btl,50.41
2022-04-07T21:54:00,btl,48.59
2022-04-07T21:56:00,btl,52.21
2022-04-07T21:58:00,btl,51.59
2022-04-07T22:00:00,btl,50.41
2022-04-07T22:02:00,btl,49.20
2022-04-07T22:03:00,btl,23.99
2022-04-07T22:04:00,btl,24.61
2022-04-07T22:06:00,btl,50.39
2022-04-07T22:07:00,btl,25.80
2022-04-07T22:09:00,btl,49.20
2022-04-07T22:10:00,btl,24.61
2022-04-07T22:12:00,btl,48.59
2022-04-07T22:13:00,btl,24.61
2022-04-07T22:15:00,btl,50.39
2022-04-07T22:17:00,btl,49.20
2022-04-07T22:18:00,btl,25.80
2022-04-07T22:19:00,btl,24.61
2022-04-07T22:21:00,btl,51.59
2022-04-07T22:23:00,btl,53.41
2022-04-07T22:24:00,btl,24.59
2022-04-07T22:26:00,btl,50.41
2022-04-07T22:28:00,btl,53.39
2022-04-07T22:30:00,btl,51.61
2022-04-07T22:32:00,btl,49.19
2022-04-07T22:34:00,btl,50.41
2022-04-07T22:36:00,btl,50.41
2022-04-07T22:38:00,btl,50.39
2022-04-07T22:40:00,btl,51.61
2022-04-07T22:42:00,btl,51.59
2022-04-07T22:43:00,btl,24.61
2022-04-07T22:45:00,btl,50.39
2022-04-07T22:46:00,btl,24.61
2022-04-07T22:48:00,btl,50.39
2022-04-07T22:50:00,btl,49.20
2022-04-07T22:51:00,btl,24.01
2022-04-07T22:53:00,btl,49.19
2022-04-07T22:55:00,btl,49.20
2022-04-07T22:57:00,btl,47.40
2022-04-07T22:59:00,btl,48.60
2022-04-07T23:01:00,btl,47.99
2022-04-07T23:03:00,btl,45.60
2022-04-07T23:05:00,btl,48.00
