#datetime,building,power
2022-02-23T18:12:00,cfa,184.69
2022-02-23T18:13:00,cfa,93.05
2022-02-23T18:14:00,cfa,92.34
2022-02-23T18:16:00,cfa,184.92
2022-02-23T18:17:00,cfa,92.34
2022-02-23T18:19:00,cfa,161.95
2022-02-23T18:20:00,cfa,115.31
2022-02-23T18:22:00,cfa,161.95
2022-02-23T18:24:00,cfa,184.69
2022-02-23T18:26:00,cfa,184.92
2022-02-23T18:27:00,cfa,92.34
2022-02-23T18:29:00,cfa,184.69
2022-02-23T18:30:00,cfa,93.05
2022-02-23T18:32:00,cfa,161.48
2022-02-23T18:33:00,cfa,92.34
2022-02-23T18:35:00,cfa,184.92
2022-02-23T18:37:00,cfa,184.69
2022-02-23T18:39:00,cfa,161.95
2022-02-23T18:41:00,cfa,184.92
2022-02-23T18:42:00,cfa,92.34
2022-02-23T18:43:00,cfa,92.34
2022-02-23T18:45:00,cfa,161.95
2022-02-23T18:46:00,cfa,92.58
2022-02-23T18:48:00,cfa,184.69
2022-02-23T18:50:00,cfa,161.95
2022-02-23T18:52:00,cfa,184.92
2022-02-23T18:54:00,cfa,184.69
2022-02-23T18:55:00,cfa,69.61
2022-02-23T18:57:00,cfa,184.92
2022-02-23T18:58:00,cfa,69.61
2022-02-23T19:00:00,cfa,184.69
2022-02-23T19:02:00,cfa,161.48
2022-02-23T19:04:00,cfa,161.95
2022-02-23T19:06:00,cfa,184.92
2022-02-23T19:08:00,cfa,184.69
2022-02-23T19:09:00,cfa,69.61
2022-02-23T19:10:00,cfa,92.34
2022-02-23T19:12:00,cfa,161.48
2022-02-23T19:13:00,cfa,93.05
2022-02-23T19:15:00,cfa,184.69
2022-02-23T19:17:00,cfa,161.48
2022-02-23T19:18:00,cfa,92.34
2022-02-23T19:20:00,cfa,185.39
2022-02-23T19:22:00,cfa,161.95
2022-02-23T19:23:00,cfa,91.88
2022-02-23T19:25:00,cfa,185.39
2022-02-23T19:27:00,cfa,161.48
2022-02-23T19:29:00,cfa,184.69
2022-02-23T19:30:00,cfa,92.34
2022-02-23T19:31:00,cfa,115.78
2022-02-23T19:33:00,cfa,162.19
2022-02-23T19:34:00,cfa,92.34
2022-02-23T19:36:00,cfa,161.95
2022-02-23T19:38:00,cfa,184.22
2022-02-23T19:39:00,cfa,93.05
2022-02-23T19:41:00,cfa,161.25
2022-02-23T19:43:00,cfa,184.92
2022-02-23T19:44:00,cfa,69.61
2022-02-23T19:46:00,cfa,184.69
2022-02-23T19:47:00,cfa,92.58
2022-02-23T19:49:00,cfa,161.95
2022-02-23T19:50:00,cfa,92.34
2022-02-23T19:52:00,cfa,184.69
2022-02-23T19:54:00,cfa,162.19
2022-02-23T19:55:00,cfa,92.34
2022-02-23T19:57:00,cfa,184.69
2022-02-23T19:58:00,cfa,92.58
2022-02-23T19:59:00,cfa,92.34
2022-02-23T20:01:00,cfa,184.69
2022-02-23T20:03:00,cfa,184.92
2022-02-23T20:05:00,cfa,185.39
2022-02-23T20:07:00,cfa,184.69
2022-02-23T20:08:00,cfa,92.58
2022-02-23T20:10:00,cfa,161.95
2022-02-23T20:11:00,cfa,92.34
2022-02-23T20:13:00,cfa,184.92
2022-02-23T20:15:00,cfa,184.69
2022-02-23T20:17:00,cfa,184.69
2022-02-23T20:18:00,cfa,92.58
2022-02-23T20:20:00,cfa,184.69
2022-02-23T20:22:00,cfa,185.39
2022-02-23T20:24:00,cfa,161.48
2022-02-23T20:26:00,cfa,184.69
2022-02-23T20:28:00,cfa,184.92
2022-02-23T20:30:00,cfa,185.39
2022-02-23T20:31:00,cfa,68.91
2022-02-23T20:32:00,cfa,92.58
2022-02-23T20:34:00,cfa,184.69
2022-02-23T20:36:00,cfa,161.95
2022-02-23T20:38:00,cfa,184.92
2022-02-23T20:39:00,cfa,92.34
2022-02-23T20:41:00,cfa,161.95
2022-02-23T20:43:00,cfa,184.92
2022-02-23T20:44:00,cfa,92.34
2022-02-23T20:46:00,cfa,161.95
2022-02-23T20:47:00,cfa,92.34
2022-02-23T20:49:00,cfa,184.92
2022-02-23T20:51:00,cfa,161.95
2022-02-23T20:53:00,cfa,184.69
2022-02-23T20:55:00,cfa,184.92
2022-02-23T20:57:00,cfa,184.69
2022-02-23T20:59:00,cfa,184.92
2022-02-23T21:01:00,cfa,161.95
2022-02-23T21:02:00,cfa,92.34
2022-02-23T21:04:00,cfa,184.92
2022-02-23T21:06:00,cfa,184.69
2022-02-23T21:08:00,cfa,184.92
2022-02-23T21:10:00,cfa,161.95
2022-02-23T21:11:00,cfa,92.34
2022-02-23T21:13:00,cfa,185.39
2022-02-23T21:15:00,cfa,161.48
2022-02-23T21:17:00,cfa,184.69
2022-02-23T21:18:00,cfa,92.58
2022-02-23T21:19:00,cfa,92.34
2022-02-23T21:21:00,cfa,161.95
2022-02-23T21:22:00,cfa,92.34
2022-02-23T21:24:00,cfa,184.92
2022-02-23T21:26:00,cfa,161.95
2022-02-23T21:28:00,cfa,184.69
2022-02-23T21:30:00,cfa,162.19
2022-02-23T21:32:00,cfa,161.25
2022-02-23T21:34:00,cfa,184.92
2022-02-23T21:35:00,cfa,69.61
2022-02-23T21:36:00,cfa,92.34
2022-02-23T21:37:00,cfa,92.34
2022-02-23T21:39:00,cfa,161.95
2022-02-23T21:40:00,cfa,92.58
2022-02-23T21:42:00,cfa,161.95
2022-02-23T21:43:00,cfa,92.34
2022-02-23T21:44:00,cfa,92.34
2022-02-23T21:46:00,cfa,161.48
2022-02-23T21:48:00,cfa,161.95
2022-02-23T21:49:00,cfa,69.61
2022-02-23T21:51:00,cfa,184.92
2022-02-23T21:52:00,cfa,68.91
2022-02-23T21:54:00,cfa,161.95
2022-02-23T21:56:00,cfa,184.92
2022-02-23T21:58:00,cfa,161.95
2022-02-23T22:00:00,cfa,161.48
2022-02-23T22:02:00,cfa,161.95
2022-02-23T22:04:00,cfa,161.95
2022-02-23T22:06:00,cfa,184.69
2022-02-23T22:07:00,cfa,69.14
2022-02-23T22:08:00,cfa,92.34
2022-02-23T22:10:00,cfa,161.95
2022-02-23T22:12:00,cfa,161.95
2022-02-23T22:13:00,cfa,92.58
2022-02-23T22:15:00,cfa,161.25
2022-02-23T22:17:00,cfa,162.19
2022-02-23T22:18:00,cfa,92.34
2022-02-23T22:20:00,cfa,161.95
2022-02-23T22:22:00,cfa,161.95
2022-02-23T22:24:00,cfa,161.48
2022-02-23T22:26:00,cfa,161.95
2022-02-23T22:28:00,cfa,161.95
2022-02-23T22:30:00,cfa,161.48
2022-02-23T22:31:00,cfa,92.34
2022-02-23T22:33:00,cfa,161.95
2022-02-23T22:35:00,cfa,138.75
2022-02-23T22:36:00,cfa,92.34
2022-02-23T22:38:00,cfa,161.95
2022-02-23T22:40:00,cfa,161.48
2022-02-23T22:41:00,cfa,92.34
2022-02-23T22:42:00,cfa,69.61
2022-02-23T22:44:00,cfa,161.95
2022-02-23T22:46:00,cfa,161.48
2022-02-23T22:48:00,cfa,161.95
2022-02-23T22:50:00,cfa,161.95
2022-02-23T22:51:00,cfa,69.14
2022-02-23T22:53:00,cfa,161.95
2022-02-23T22:55:00,cfa,161.25
2022-02-23T22:56:00,cfa,92.58
2022-02-23T22:57:00,cfa,69.61
2022-02-23T22:59:00,cfa,138.52
2022-02-23T23:01:00,cfa,138.52
2022-02-23T23:02:00,cfa,92.58
2022-02-23T23:04:00,cfa,138.52
2022-02-23T23:06:00,cfa,115.78
2022-02-23T23:07:00,cfa,69.61
2022-02-23T23:08:00,cfa,46.17
2022-02-23T23:10:00,cfa,138.52
2022-02-23T23:11:00,cfa,46.41
2022-02-23T23:13:00,cfa,138.52
2022-02-23T23:15:00,cfa,115.08
2022-02-23T23:17:00,cfa,116.02
2022-02-23T23:19:00,cfa,138.52
2022-02-23T23:20:00,cfa,46.17
2022-02-23T23:22:00,cfa,138.52
2022-02-23T23:23:00,cfa,46.17
2022-02-23T23:25:00,cfa,138.75
2022-02-23T23:26:00,cfa,46.17
2022-02-23T23:28:00,cfa,139.22
2022-02-23T23:29:00,cfa,46.17
2022-02-23T23:30:00,cfa,68.91
2022-02-23T23:32:00,cfa,138.75
2022-02-23T23:34:00,cfa,115.78
2022-02-23T23:36:00,cfa,115.78
