#datetime,building,power
2022-09-09T19:25:00,kyn,143.96
2022-09-09T19:26:00,kyn,84.02
2022-09-09T19:28:00,kyn,144.02
2022-09-09T19:29:00,kyn,83.96
2022-09-09T19:31:00,kyn,144.02
2022-09-09T19:33:00,kyn,155.98
2022-09-09T19:34:00,kyn,84.02
2022-09-09T19:36:00,kyn,143.96
2022-09-09T19:38:00,kyn,156.04
2022-09-09T19:40:00,kyn,143.96
2022-09-09T19:41:00,kyn,72.01
2022-09-09T19:43:00,kyn,167.99
2022-09-09T19:45:00,kyn,156.04
2022-09-09T19:46:00,kyn,83.96
2022-09-09T19:48:00,kyn,168.05
2022-09-09T19:50:00,kyn,167.99
2022-09-09T19:52:00,kyn,143.96
2022-09-09T19:54:00,kyn,144.02
2022-09-09T19:55:00,kyn,84.02
2022-09-09T19:57:00,kyn,155.98
2022-09-09T19:59:00,kyn,155.98
2022-09-09T20:01:00,kyn,144.02
2022-09-09T20:02:00,kyn,84.02
2022-09-09T20:04:00,kyn,143.96
2022-09-09T20:06:00,kyn,156.04
2022-09-09T20:08:00,kyn,155.98
2022-09-09T20:10:00,kyn,155.98
2022-09-09T20:12:00,kyn,156.04
2022-09-09T20:14:00,kyn,167.99
2022-09-09T20:15:00,kyn,84.02
2022-09-09T20:17:00,kyn,167.99
2022-09-09T20:19:00,kyn,167.99
2022-09-09T20:20:00,kyn,84.02
2022-09-09T20:21:00,kyn,84.02
2022-09-09T20:22:00,kyn,143.96
2022-09-09T20:23:00,kyn,84.02
2022-09-09T20:25:00,kyn,143.96
2022-09-09T20:27:00,kyn,156.04
2022-09-09T20:29:00,kyn,155.98
2022-09-09T20:31:00,kyn,156.04
2022-09-09T20:32:00,kyn,71.95
2022-09-09T20:34:00,kyn,156.04
2022-09-09T20:36:00,kyn,143.96
2022-09-09T20:38:00,kyn,156.04
2022-09-09T20:39:00,kyn,72.01
2022-09-09T20:41:00,kyn,155.98
2022-09-09T20:42:00,kyn,84.02
2022-09-09T20:44:00,kyn,167.99
2022-09-09T20:45:00,kyn,83.96
2022-09-09T20:47:00,kyn,168.05
2022-09-09T20:48:00,kyn,71.95
2022-09-09T20:50:00,kyn,168.05
2022-09-09T20:52:00,kyn,143.96
2022-09-09T20:53:00,kyn,72.01
2022-09-09T20:55:00,kyn,144.02
2022-09-09T20:57:00,kyn,143.96
2022-09-09T20:59:00,kyn,144.02
2022-09-09T21:01:00,kyn,143.96
2022-09-09T21:02:00,kyn,72.01
2022-09-09T21:04:00,kyn,144.02
2022-09-09T21:06:00,kyn,143.96
2022-09-09T21:08:00,kyn,144.02
2022-09-09T21:10:00,kyn,144.02
2022-09-09T21:12:00,kyn,143.96
2022-09-09T21:14:00,kyn,156.04
2022-09-09T21:16:00,kyn,155.98
2022-09-09T21:18:00,kyn,167.99
2022-09-09T21:20:00,kyn,156.04
2022-09-09T21:22:00,kyn,143.96
2022-09-09T21:24:00,kyn,167.99
2022-09-09T21:26:00,kyn,156.04
2022-09-09T21:27:00,kyn,72.01
2022-09-09T21:29:00,kyn,143.96
2022-09-09T21:31:00,kyn,144.02
2022-09-09T21:33:00,kyn,143.96
2022-09-09T21:34:00,kyn,72.01
2022-09-09T21:36:00,kyn,144.02
2022-09-09T21:37:00,kyn,72.01
2022-09-09T21:39:00,kyn,143.96
2022-09-09T21:40:00,kyn,72.01
2022-09-09T21:41:00,kyn,72.01
2022-09-09T21:43:00,kyn,143.96
2022-09-09T21:45:00,kyn,156.04
2022-09-09T21:47:00,kyn,167.99
2022-09-09T21:48:00,kyn,84.02
2022-09-09T21:50:00,kyn,167.99
2022-09-09T21:52:00,kyn,155.98
2022-09-09T21:54:00,kyn,144.02
2022-09-09T21:56:00,kyn,143.96
2022-09-09T21:58:00,kyn,144.02
2022-09-09T21:59:00,kyn,84.02
2022-09-09T22:01:00,kyn,143.96
2022-09-09T22:02:00,kyn,72.01
2022-09-09T22:03:00,kyn,84.02
2022-09-09T22:05:00,kyn,107.99
2022-09-09T22:06:00,kyn,23.96
2022-09-09T22:08:00,kyn,60.00
2022-09-09T22:10:00,kyn,48.05
2022-09-09T22:12:00,kyn,47.99
2022-09-09T22:14:00,kyn,35.98
2022-09-09T22:16:00,kyn,47.99
2022-09-09T22:18:00,kyn,48.05
2022-09-09T22:20:00,kyn,47.99
2022-09-09T22:22:00,kyn,47.99
2022-09-09T22:24:00,kyn,47.99
2022-09-09T22:26:00,kyn,47.99
2022-09-09T22:27:00,kyn,24.02
2022-09-09T22:29:00,kyn,47.99
2022-09-09T22:31:00,kyn,47.99
2022-09-09T22:33:00,kyn,48.05
2022-09-09T22:34:00,kyn,23.96
2022-09-09T22:36:00,kyn,47.99
2022-09-09T22:38:00,kyn,36.04
2022-09-09T22:39:00,kyn,23.96
2022-09-09T22:41:00,kyn,48.05
2022-09-09T22:43:00,kyn,47.99
2022-09-09T22:45:00,kyn,60.00
2022-09-09T22:47:00,kyn,47.99
2022-09-09T22:49:00,kyn,47.99
2022-09-09T22:51:00,kyn,47.99
2022-09-09T22:53:00,kyn,48.05
2022-09-09T22:54:00,kyn,35.98
2022-09-09T22:56:00,kyn,47.99
2022-09-09T22:58:00,kyn,47.99
2022-09-09T22:59:00,kyn,12.01
2022-09-09T23:01:00,kyn,47.99
2022-09-09T23:03:00,kyn,48.05
2022-09-09T23:05:00,kyn,60.00
2022-09-09T23:06:00,kyn,23.96
2022-09-09T23:08:00,kyn,47.99
2022-09-09T23:09:00,kyn,24.02
2022-09-09T23:11:00,kyn,47.99
2022-09-09T23:12:00,kyn,24.02
2022-09-09T23:14:00,kyn,47.99
2022-09-09T23:15:00,kyn,24.02
2022-09-09T23:17:00,kyn,60.00
