#datetime,building,power
2024-02-04T11:06:00,vfh,5.31
2024-02-04T11:07:00,vfh,82.29
2024-02-04T11:08:00,vfh,55.63
2024-02-04T11:09:00,vfh,72.04
2024-02-04T11:10:00,vfh,72.04
2024-02-04T11:11:00,vfh,12.06
2024-02-04T11:12:00,vfh,12.06
2024-02-04T11:13:00,vfh,79.06
2024-02-04T11:14:00,vfh,79.06
2024-02-04T11:15:00,vfh,68.32
2024-02-04T11:16:00,vfh,68.32
2024-02-04T11:17:00,vfh,79.12
2024-02-04T11:18:00,vfh,79.12
2024-02-04T11:19:00,vfh,120.13
2024-02-04T11:20:00,vfh,72.38
2024-02-04T11:21:00,vfh,73.75
2024-02-04T11:22:00,vfh,87.43
2024-02-04T11:23:00,vfh,69.73
2024-02-04T11:24:00,vfh,35.37
2024-02-04T11:25:00,vfh,43.00
2024-02-04T11:26:00,vfh,74.78
2024-02-04T11:27:00,vfh,116.74
2024-02-04T11:28:00,vfh,52.05
2024-02-04T11:29:00,vfh,48.38
2024-02-04T11:30:00,vfh,19.89
2024-02-04T11:31:00,vfh,10.91
2024-02-04T11:32:00,vfh,97.45
2024-02-04T11:33:00,vfh,97.45
2024-02-04T11:34:00,vfh,62.70
2024-02-04T11:35:00,vfh,62.70
2024-02-04T11:36:00,vfh,55.59
2024-02-04T11:37:00,vfh,35.59
2024-02-04T11:38:00,vfh,35.59
2024-02-04T11:39:00,vfh,53.62
2024-02-04T11:40:00,vfh,32.88
2024-02-04T11:41:00,vfh,32.88
2024-02-04T11:42:00,vfh,18.59
2024-02-04T11:43:00,vfh,18.59
2024-02-04T11:44:00,vfh,39.72
2024-02-04T11:45:00,vfh,42.80
2024-02-04T11:46:00,vfh,42.12
2024-02-04T11:47:00,vfh,12.55
2024-02-04T11:48:00,vfh,12.55
2024-02-04T11:49:00,vfh,37.12
2024-02-04T11:50:00,vfh,37.12
2024-02-04T11:51:00,vfh,67.51
2024-02-04T11:52:00,vfh,74.31
2024-02-04T11:53:00,vfh,72.99
2024-02-04T11:54:00,vfh,53.22
2024-02-04T11:55:00,vfh,53.22
2024-02-04T11:56:00,vfh,74.07
2024-02-04T11:57:00,vfh,28.96
2024-02-04T11:58:00,vfh,28.96
2024-02-04T11:59:00,vfh,114.97
2024-02-04T12:00:00,vfh,97.75
2024-02-04T12:01:00,vfh,102.70
2024-02-04T12:02:00,vfh,82.19
2024-02-04T12:03:00,vfh,62.36
2024-02-04T12:04:00,vfh,80.53
2024-02-04T12:05:00,vfh,114.69
2024-02-04T12:06:00,vfh,75.66
2024-02-04T12:07:00,vfh,75.66
2024-02-04T12:08:00,vfh,48.71
2024-02-04T12:09:00,vfh,99.71
2024-02-04T12:10:00,vfh,75.24
2024-02-04T12:11:00,vfh,67.10
2024-02-04T12:12:00,vfh,85.15
2024-02-04T12:13:00,vfh,65.74
2024-02-04T12:14:00,vfh,91.60
2024-02-04T12:15:00,vfh,91.60
2024-02-04T12:16:00,vfh,126.80
2024-02-04T12:17:00,vfh,126.80
2024-02-04T12:18:00,vfh,72.89
2024-02-04T12:19:00,vfh,60.70
2024-02-04T12:20:00,vfh,43.77
2024-02-04T12:21:00,vfh,92.06
2024-02-04T12:22:00,vfh,67.74
2024-02-04T12:23:00,vfh,75.17
2024-02-04T12:24:00,vfh,121.47
2024-02-04T12:25:00,vfh,27.79
2024-02-04T12:26:00,vfh,56.80
2024-02-04T12:27:00,vfh,102.63
2024-02-04T12:28:00,vfh,102.63
2024-02-04T12:29:00,vfh,67.32
2024-02-04T12:30:00,vfh,67.32
2024-02-04T12:31:00,vfh,83.21
2024-02-04T12:32:00,vfh,83.21
2024-02-04T12:33:00,vfh,75.90
2024-02-04T12:34:00,vfh,111.56
2024-02-04T12:35:00,vfh,111.56
2024-02-04T12:36:00,vfh,88.95
2024-02-04T12:37:00,vfh,88.95
2024-02-04T12:38:00,vfh,18.61
2024-02-04T12:39:00,vfh,18.61
2024-02-04T12:40:00,vfh,72.09
2024-02-04T12:41:00,vfh,72.09
2024-02-04T12:42:00,vfh,17.81
2024-02-04T12:43:00,vfh,45.52
2024-02-04T12:44:00,vfh,89.34
2024-02-04T12:45:00,vfh,56.08
2024-02-04T12:46:00,vfh,56.08
2024-02-04T12:47:00,vfh,106.38
2024-02-04T12:48:00,vfh,60.97
2024-02-04T12:49:00,vfh,60.97
2024-02-04T12:50:00,vfh,25.21
2024-02-04T12:51:00,vfh,19.74
2024-02-04T12:52:00,vfh,106.91
2024-02-04T12:53:00,vfh,75.61
2024-02-04T12:54:00,vfh,84.73
2024-02-04T12:55:00,vfh,87.42
2024-02-04T12:56:00,vfh,91.97
2024-02-04T12:57:00,vfh,92.68
2024-02-04T12:58:00,vfh,49.70
2024-02-04T12:59:00,vfh,49.15
2024-02-04T13:00:00,vfh,49.15
2024-02-04T13:01:00,vfh,49.57
2024-02-04T13:02:00,vfh,49.57
2024-02-04T13:03:00,vfh,81.32
2024-02-04T13:04:00,vfh,81.32
2024-02-04T13:05:00,vfh,45.35
2024-02-04T13:06:00,vfh,45.35
2024-02-04T13:07:00,vfh,72.34
2024-02-04T13:08:00,vfh,39.28
2024-02-04T13:09:00,vfh,35.17
2024-02-04T13:10:00,vfh,78.98
2024-02-04T13:11:00,vfh,85.19
2024-02-04T13:12:00,vfh,37.54
2024-02-04T13:13:00,vfh,37.54
2024-02-04T13:14:00,vfh,65.08
2024-02-04T13:15:00,vfh,52.46
2024-02-04T13:16:00,vfh,64.61
2024-02-04T13:17:00,vfh,67.11
2024-02-04T13:18:00,vfh,67.11
2024-02-04T13:19:00,vfh,59.74
2024-02-04T13:20:00,vfh,59.74
2024-02-04T13:21:00,vfh,98.78
2024-02-04T13:22:00,vfh,98.78
2024-02-04T13:23:00,vfh,106.99
2024-02-04T13:24:00,vfh,106.99
2024-02-04T13:25:00,vfh,107.05
2024-02-04T13:26:00,vfh,45.71
2024-02-04T13:27:00,vfh,45.71
2024-02-04T13:28:00,vfh,54.19
2024-02-04T13:29:00,vfh,54.19
2024-02-04T13:30:00,vfh,67.34
2024-02-04T13:31:00,vfh,67.34
2024-02-04T13:32:00,vfh,53.46
2024-02-04T13:33:00,vfh,86.70
2024-02-04T13:34:00,vfh,90.39
2024-02-04T13:35:00,vfh,96.60
2024-02-04T13:36:00,vfh,76.49
2024-02-04T13:37:00,vfh,76.49
2024-02-04T13:38:00,vfh,32.22
2024-02-04T13:39:00,vfh,36.39
2024-02-04T13:40:00,vfh,36.39
2024-02-04T13:41:00,vfh,73.72
2024-02-04T13:42:00,vfh,73.72
2024-02-04T13:43:00,vfh,9.23
2024-02-04T13:44:00,vfh,51.80
2024-02-04T13:45:00,vfh,92.15
2024-02-04T13:46:00,vfh,61.46
2024-02-04T13:47:00,vfh,80.09
2024-02-04T13:48:00,vfh,80.09
2024-02-04T13:49:00,vfh,91.71
2024-02-04T13:50:00,vfh,58.65
2024-02-04T13:51:00,vfh,58.65
2024-02-04T13:52:00,vfh,52.26
2024-02-04T13:53:00,vfh,52.26
2024-02-04T13:54:00,vfh,68.40
2024-02-04T13:55:00,vfh,74.88
2024-02-04T13:56:00,vfh,74.88
2024-02-04T13:57:00,vfh,76.08
2024-02-04T13:58:00,vfh,73.40
2024-02-04T13:59:00,vfh,41.77
2024-02-04T14:00:00,vfh,41.77
2024-02-04T14:01:00,vfh,14.95
2024-02-04T14:02:00,vfh,14.95
2024-02-04T14:03:00,vfh,49.77
2024-02-04T14:04:00,vfh,76.62
2024-02-04T14:05:00,vfh,76.62
2024-02-04T14:06:00,vfh,57.42
2024-02-04T14:07:00,vfh,57.42
2024-02-04T14:08:00,vfh,69.66
2024-02-04T14:09:00,vfh,87.20
2024-02-04T14:10:00,vfh,71.57
2024-02-04T14:11:00,vfh,71.57
2024-02-04T14:12:00,vfh,62.69
2024-02-04T14:13:00,vfh,42.53
2024-02-04T14:14:00,vfh,42.53
2024-02-04T14:15:00,vfh,66.96
2024-02-04T14:16:00,vfh,114.61
2024-02-04T14:17:00,vfh,51.96
2024-02-04T14:18:00,vfh,51.96
2024-02-04T14:19:00,vfh,39.52
2024-02-04T14:20:00,vfh,60.56
2024-02-04T14:21:00,vfh,60.86
2024-02-04T14:22:00,vfh,81.35
2024-02-04T14:23:00,vfh,106.24
2024-02-04T14:24:00,vfh,82.13
2024-02-04T14:25:00,vfh,82.13
2024-02-04T14:26:00,vfh,102.07
2024-02-04T14:27:00,vfh,48.18
2024-02-04T14:28:00,vfh,41.69
2024-02-04T14:29:00,vfh,64.27
2024-02-04T14:30:00,vfh,64.27
2024-02-04T14:31:00,vfh,88.66
2024-02-04T14:32:00,vfh,79.11
2024-02-04T14:33:00,vfh,79.11
2024-02-04T14:34:00,vfh,42.40
2024-02-04T14:35:00,vfh,96.51
2024-02-04T14:36:00,vfh,110.82
2024-02-04T14:37:00,vfh,96.61
2024-02-04T14:38:00,vfh,86.39
2024-02-04T14:39:00,vfh,56.92
2024-02-04T14:40:00,vfh,56.92
2024-02-04T14:41:00,vfh,47.15
2024-02-04T14:42:00,vfh,92.33
2024-02-04T14:43:00,vfh,92.33
2024-02-04T14:44:00,vfh,58.85
2024-02-04T14:45:00,vfh,70.59
2024-02-04T14:46:00,vfh,70.46
2024-02-04T14:47:00,vfh,94.07
2024-02-04T14:48:00,vfh,53.72
2024-02-04T14:49:00,vfh,78.63
2024-02-04T14:50:00,vfh,78.63
2024-02-04T14:51:00,vfh,30.68
2024-02-04T14:52:00,vfh,30.68
2024-02-04T14:53:00,vfh,62.81
2024-02-04T14:54:00,vfh,29.11
2024-02-04T14:55:00,vfh,29.11
2024-02-04T14:56:00,vfh,25.15
2024-02-04T14:57:00,vfh,25.15
2024-02-04T14:58:00,vfh,100.03
2024-02-04T14:59:00,vfh,93.24
2024-02-04T15:00:00,vfh,93.24
2024-02-04T15:01:00,vfh,31.16
2024-02-04T15:02:00,vfh,63.83
2024-02-04T15:03:00,vfh,65.18
2024-02-04T15:04:00,vfh,17.77
2024-02-04T15:05:00,vfh,17.77
2024-02-04T15:06:00,vfh,39.48
2024-02-04T15:07:00,vfh,39.48
2024-02-04T15:08:00,vfh,113.86
2024-02-04T15:09:00,vfh,110.96
2024-02-04T15:10:00,vfh,55.04
2024-02-04T15:11:00,vfh,8.80
2024-02-04T15:12:00,vfh,8.80
2024-02-04T15:13:00,vfh,51.00
2024-02-04T15:14:00,vfh,51.00
2024-02-04T15:15:00,vfh,56.46
2024-02-04T15:16:00,vfh,40.61
2024-02-04T15:17:00,vfh,46.75
2024-02-04T15:18:00,vfh,92.20
2024-02-04T15:19:00,vfh,92.20
2024-02-04T15:20:00,vfh,12.35
2024-02-04T15:21:00,vfh,22.92
2024-02-04T15:22:00,vfh,27.92
2024-02-04T15:23:00,vfh,34.30
2024-02-04T15:24:00,vfh,48.43
2024-02-04T15:25:00,vfh,76.88
2024-02-04T15:26:00,vfh,95.95
2024-02-04T15:27:00,vfh,81.98
2024-02-04T15:28:00,vfh,81.98
2024-02-04T15:29:00,vfh,70.43
2024-02-04T15:30:00,vfh,70.43
2024-02-04T15:31:00,vfh,114.26
2024-02-04T15:32:00,vfh,113.93
2024-02-04T15:33:00,vfh,87.53
2024-02-04T15:34:00,vfh,99.35
2024-02-04T15:35:00,vfh,99.35
2024-02-04T15:36:00,vfh,56.46
2024-02-04T15:37:00,vfh,56.46
2024-02-04T15:38:00,vfh,36.40
2024-02-04T15:39:00,vfh,36.40
2024-02-04T15:40:00,vfh,87.37
2024-02-04T15:41:00,vfh,87.37
2024-02-04T15:42:00,vfh,68.18
2024-02-04T15:43:00,vfh,107.38
2024-02-04T15:44:00,vfh,108.21
2024-02-04T15:45:00,vfh,67.86
2024-02-04T15:46:00,vfh,95.94
2024-02-04T15:47:00,vfh,9.61
2024-02-04T15:48:00,vfh,46.40
2024-02-04T15:49:00,vfh,100.01
2024-02-04T15:50:00,vfh,58.54
2024-02-04T15:51:00,vfh,58.54
2024-02-04T15:52:00,vfh,16.74
2024-02-04T15:53:00,vfh,36.90
2024-02-04T15:54:00,vfh,36.90
2024-02-04T15:55:00,vfh,27.90
2024-02-04T15:56:00,vfh,62.82
2024-02-04T15:57:00,vfh,30.78
2024-02-04T15:58:00,vfh,30.78
2024-02-04T15:59:00,vfh,63.21
2024-02-04T16:00:00,vfh,73.62
2024-02-04T16:01:00,vfh,82.24
2024-02-04T16:02:00,vfh,82.24
2024-02-04T16:03:00,vfh,100.37
2024-02-04T16:04:00,vfh,100.37
2024-02-04T16:05:00,vfh,58.00
2024-02-04T16:06:00,vfh,58.00
2024-02-04T16:07:00,vfh,98.49
2024-02-04T16:08:00,vfh,98.49
2024-02-04T16:09:00,vfh,43.49
2024-02-04T16:10:00,vfh,43.49
2024-02-04T16:11:00,vfh,49.66
2024-02-04T16:12:00,vfh,44.28
2024-02-04T16:13:00,vfh,79.42
2024-02-04T16:14:00,vfh,79.42
2024-02-04T16:15:00,vfh,41.57
2024-02-04T16:16:00,vfh,29.52
2024-02-04T16:17:00,vfh,59.45
2024-02-04T16:18:00,vfh,59.45
2024-02-04T16:19:00,vfh,63.97
2024-02-04T16:20:00,vfh,64.84
2024-02-04T16:21:00,vfh,107.43
2024-02-04T16:22:00,vfh,107.43
2024-02-04T16:23:00,vfh,79.13
2024-02-04T16:24:00,vfh,79.13
2024-02-04T16:25:00,vfh,88.45
2024-02-04T16:26:00,vfh,88.45
2024-02-04T16:27:00,vfh,33.99
2024-02-04T16:28:00,vfh,33.99
2024-02-04T16:29:00,vfh,64.44
2024-02-04T16:30:00,vfh,64.44
2024-02-04T16:31:00,vfh,40.00
2024-02-04T16:32:00,vfh,40.00
2024-02-04T16:33:00,vfh,74.12
2024-02-04T16:34:00,vfh,74.12
2024-02-04T16:35:00,vfh,93.57
2024-02-04T16:36:00,vfh,93.57
2024-02-04T16:37:00,vfh,53.32
2024-02-04T16:38:00,vfh,53.32
2024-02-04T16:39:00,vfh,93.74
2024-02-04T16:40:00,vfh,93.74
2024-02-04T16:41:00,vfh,68.92
2024-02-04T16:42:00,vfh,37.85
2024-02-04T16:43:00,vfh,37.85
2024-02-04T16:44:00,vfh,114.82
2024-02-04T16:45:00,vfh,71.17
2024-02-04T16:46:00,vfh,71.17
2024-02-04T16:47:00,vfh,52.81
2024-02-04T16:48:00,vfh,52.81
2024-02-04T16:49:00,vfh,63.41
2024-02-04T16:50:00,vfh,63.41
2024-02-04T16:51:00,vfh,102.97
2024-02-04T16:52:00,vfh,110.48
2024-02-04T16:53:00,vfh,110.48
2024-02-04T16:54:00,vfh,29.15
2024-02-04T16:55:00,vfh,29.15
2024-02-04T16:56:00,vfh,24.07
2024-02-04T16:57:00,vfh,24.07
2024-02-04T16:58:00,vfh,64.87
2024-02-04T16:59:00,vfh,39.61
2024-02-04T17:00:00,vfh,83.92
2024-02-04T17:01:00,vfh,83.92
2024-02-04T17:02:00,vfh,42.93
2024-02-04T17:03:00,vfh,61.41
2024-02-04T17:04:00,vfh,61.41
2024-02-04T17:05:00,vfh,25.38
2024-02-04T17:06:00,vfh,25.38
2024-02-04T17:07:00,vfh,79.01
2024-02-04T17:08:00,vfh,91.06
2024-02-04T17:09:00,vfh,91.06
2024-02-04T17:10:00,vfh,90.00
2024-02-04T17:11:00,vfh,90.00
2024-02-04T17:12:00,vfh,88.20
2024-02-04T17:13:00,vfh,88.20
2024-02-04T17:14:00,vfh,92.90
2024-02-04T17:15:00,vfh,45.89
2024-02-04T17:16:00,vfh,19.69
2024-02-04T17:17:00,vfh,40.85
2024-02-04T17:18:00,vfh,77.92
2024-02-04T17:19:00,vfh,80.53
2024-02-04T17:20:00,vfh,43.07
2024-02-04T17:21:00,vfh,43.07
2024-02-04T17:22:00,vfh,53.17
2024-02-04T17:23:00,vfh,52.58
2024-02-04T17:24:00,vfh,56.36
2024-02-04T17:25:00,vfh,63.00
2024-02-04T17:26:00,vfh,107.34
2024-02-04T17:27:00,vfh,70.05
2024-02-04T17:28:00,vfh,39.55
2024-02-04T17:29:00,vfh,108.40
2024-02-04T17:30:00,vfh,81.59
2024-02-04T17:31:00,vfh,62.99
2024-02-04T17:32:00,vfh,53.27
2024-02-04T17:33:00,vfh,53.27
2024-02-04T17:34:00,vfh,63.95
2024-02-04T17:35:00,vfh,63.95
2024-02-04T17:36:00,vfh,50.29
2024-02-04T17:37:00,vfh,105.37
2024-02-04T17:38:00,vfh,105.37
2024-02-04T17:39:00,vfh,48.87
2024-02-04T17:40:00,vfh,98.79
2024-02-04T17:41:00,vfh,98.79
2024-02-04T17:42:00,vfh,25.64
2024-02-04T17:43:00,vfh,59.11
2024-02-04T17:44:00,vfh,53.39
2024-02-04T17:45:00,vfh,53.39
2024-02-04T17:46:00,vfh,80.91
2024-02-04T17:47:00,vfh,80.91
2024-02-04T17:48:00,vfh,57.84
2024-02-04T17:49:00,vfh,57.84
2024-02-04T17:50:00,vfh,84.23
2024-02-04T17:51:00,vfh,84.23
2024-02-04T17:52:00,vfh,63.07
2024-02-04T17:53:00,vfh,63.07
2024-02-04T17:54:00,vfh,57.56
2024-02-04T17:55:00,vfh,57.56
2024-02-04T17:56:00,vfh,84.61
2024-02-04T17:57:00,vfh,84.61
2024-02-04T17:58:00,vfh,67.24
2024-02-04T17:59:00,vfh,79.39
2024-02-04T18:00:00,vfh,66.43
2024-02-04T18:01:00,vfh,66.43
2024-02-04T18:02:00,vfh,50.37
2024-02-04T18:03:00,vfh,50.37
2024-02-04T18:04:00,vfh,39.22
2024-02-04T18:05:00,vfh,39.22
2024-02-04T18:06:00,vfh,77.38
2024-02-04T18:07:00,vfh,77.38
2024-02-04T18:08:00,vfh,83.36
2024-02-04T18:09:00,vfh,76.54
2024-02-04T18:10:00,vfh,79.59
2024-02-04T18:11:00,vfh,88.20
2024-02-04T18:12:00,vfh,62.89
2024-02-04T18:13:00,vfh,62.89
2024-02-04T18:14:00,vfh,87.41
2024-02-04T18:15:00,vfh,59.78
2024-02-04T18:16:00,vfh,77.87
2024-02-04T18:17:00,vfh,42.95
2024-02-04T18:18:00,vfh,81.56
2024-02-04T18:19:00,vfh,61.08
2024-02-04T18:20:00,vfh,38.84
2024-02-04T18:21:00,vfh,46.51
2024-02-04T18:22:00,vfh,53.34
2024-02-04T18:23:00,vfh,45.66
2024-02-04T18:24:00,vfh,45.66
2024-02-04T18:25:00,vfh,45.84
2024-02-04T18:26:00,vfh,45.84
2024-02-04T18:27:00,vfh,32.89
2024-02-04T18:28:00,vfh,65.57
2024-02-04T18:29:00,vfh,65.57
2024-02-04T18:30:00,vfh,24.95
2024-02-04T18:31:00,vfh,24.95
2024-02-04T18:32:00,vfh,108.63
2024-02-04T18:33:00,vfh,108.63
2024-02-04T18:34:00,vfh,94.90
2024-02-04T18:35:00,vfh,67.10
2024-02-04T18:36:00,vfh,31.83
2024-02-04T18:37:00,vfh,49.40
2024-02-04T18:38:00,vfh,57.62
2024-02-04T18:39:00,vfh,84.91
2024-02-04T18:40:00,vfh,78.22
2024-02-04T18:41:00,vfh,78.22
2024-02-04T18:42:00,vfh,84.26
2024-02-04T18:43:00,vfh,82.64
2024-02-04T18:44:00,vfh,84.63
2024-02-04T18:45:00,vfh,84.63
2024-02-04T18:46:00,vfh,35.45
2024-02-04T18:47:00,vfh,35.45
2024-02-04T18:48:00,vfh,6.17
2024-02-04T18:49:00,vfh,38.51
2024-02-04T18:50:00,vfh,31.61
2024-02-04T18:51:00,vfh,31.61
2024-02-04T18:52:00,vfh,88.84
2024-02-04T18:53:00,vfh,79.86
2024-02-04T18:54:00,vfh,81.58
2024-02-04T18:55:00,vfh,74.32
2024-02-04T18:56:00,vfh,41.67
2024-02-04T18:57:00,vfh,52.49
2024-02-04T18:58:00,vfh,41.43
2024-02-04T18:59:00,vfh,71.76
2024-02-04T19:00:00,vfh,40.62
2024-02-04T19:01:00,vfh,40.62
2024-02-04T19:02:00,vfh,33.03
2024-02-04T19:03:00,vfh,69.95
2024-02-04T19:04:00,vfh,69.95
2024-02-04T19:05:00,vfh,90.77
2024-02-04T19:06:00,vfh,87.22
2024-02-04T19:07:00,vfh,53.85
2024-02-04T19:08:00,vfh,53.85
2024-02-04T19:09:00,vfh,78.18
2024-02-04T19:10:00,vfh,78.18
2024-02-04T19:11:00,vfh,71.82
2024-02-04T19:12:00,vfh,71.82
2024-02-04T19:13:00,vfh,117.61
2024-02-04T19:14:00,vfh,117.61
2024-02-04T19:15:00,vfh,66.96
2024-02-04T19:16:00,vfh,66.96
2024-02-04T19:17:00,vfh,90.77
2024-02-04T19:18:00,vfh,90.77
2024-02-04T19:19:00,vfh,57.82
2024-02-04T19:20:00,vfh,57.82
2024-02-04T19:21:00,vfh,47.08
2024-02-04T19:22:00,vfh,42.24
2024-02-04T19:23:00,vfh,21.31
2024-02-04T19:24:00,vfh,18.04
2024-02-04T19:25:00,vfh,64.28
2024-02-04T19:26:00,vfh,118.05
2024-02-04T19:27:00,vfh,118.05
2024-02-04T19:28:00,vfh,91.37
2024-02-04T19:29:00,vfh,91.37
2024-02-04T19:30:00,vfh,72.46
2024-02-04T19:31:00,vfh,72.46
2024-02-04T19:32:00,vfh,59.27
2024-02-04T19:33:00,vfh,59.27
2024-02-04T19:34:00,vfh,47.19
2024-02-04T19:35:00,vfh,14.26
2024-02-04T19:36:00,vfh,56.16
2024-02-04T19:37:00,vfh,91.70
2024-02-04T19:38:00,vfh,91.70
2024-02-04T19:39:00,vfh,74.48
2024-02-04T19:40:00,vfh,72.33
2024-02-04T19:41:00,vfh,70.02
2024-02-04T19:42:00,vfh,70.02
2024-02-04T19:43:00,vfh,76.73
2024-02-04T19:44:00,vfh,82.25
2024-02-04T19:45:00,vfh,36.41
2024-02-04T19:46:00,vfh,123.38
2024-02-04T19:47:00,vfh,108.54
2024-02-04T19:48:00,vfh,58.28
2024-02-04T19:49:00,vfh,16.79
2024-02-04T19:50:00,vfh,16.23
2024-02-04T19:51:00,vfh,62.48
2024-02-04T19:52:00,vfh,60.40
2024-02-04T19:53:00,vfh,63.26
2024-02-04T19:54:00,vfh,63.26
2024-02-04T19:55:00,vfh,39.83
2024-02-04T19:56:00,vfh,39.83
2024-02-04T19:57:00,vfh,89.17
2024-02-04T19:58:00,vfh,46.67
2024-02-04T19:59:00,vfh,48.89
2024-02-04T20:00:00,vfh,39.27
2024-02-04T20:01:00,vfh,105.21
2024-02-04T20:02:00,vfh,105.21
2024-02-04T20:03:00,vfh,52.61
2024-02-04T20:04:00,vfh,52.61
2024-02-04T20:05:00,vfh,46.09
2024-02-04T20:06:00,vfh,51.04
2024-02-04T20:07:00,vfh,51.04
2024-02-04T20:08:00,vfh,61.24
2024-02-04T20:09:00,vfh,61.24
2024-02-04T20:10:00,vfh,62.02
2024-02-04T20:11:00,vfh,62.02
2024-02-04T20:12:00,vfh,42.63
2024-02-04T20:13:00,vfh,42.63
2024-02-04T20:14:00,vfh,35.38
2024-02-04T20:15:00,vfh,35.38
2024-02-04T20:16:00,vfh,88.44
2024-02-04T20:17:00,vfh,88.44
2024-02-04T20:18:00,vfh,26.50
2024-02-04T20:19:00,vfh,26.50
2024-02-04T20:20:00,vfh,16.61
2024-02-04T20:21:00,vfh,16.61
2024-02-04T20:22:00,vfh,7.57
2024-02-04T20:23:00,vfh,105.27
2024-02-04T20:24:00,vfh,60.76
2024-02-04T20:25:00,vfh,60.76
2024-02-04T20:26:00,vfh,73.75
2024-02-04T20:27:00,vfh,17.50
2024-02-04T20:28:00,vfh,18.84
2024-02-04T20:29:00,vfh,58.73
2024-02-04T20:30:00,vfh,58.73
2024-02-04T20:31:00,vfh,18.86
2024-02-04T20:32:00,vfh,18.86
2024-02-04T20:33:00,vfh,41.77
2024-02-04T20:34:00,vfh,53.32
2024-02-04T20:35:00,vfh,53.32
2024-02-04T20:36:00,vfh,85.11
2024-02-04T20:37:00,vfh,85.11
2024-02-04T20:38:00,vfh,96.78
2024-02-04T20:39:00,vfh,57.98
2024-02-04T20:40:00,vfh,60.48
2024-02-04T20:41:00,vfh,101.71
2024-02-04T20:42:00,vfh,85.40
2024-02-04T20:43:00,vfh,75.73
2024-02-04T20:44:00,vfh,95.48
2024-02-04T20:45:00,vfh,77.49
2024-02-04T20:46:00,vfh,77.49
2024-02-04T20:47:00,vfh,73.02
2024-02-04T20:48:00,vfh,73.02
2024-02-04T20:49:00,vfh,63.36
2024-02-04T20:50:00,vfh,63.36
2024-02-04T20:51:00,vfh,22.15
2024-02-04T20:52:00,vfh,67.43
2024-02-04T20:53:00,vfh,67.43
2024-02-04T20:54:00,vfh,105.39
2024-02-04T20:55:00,vfh,105.39
2024-02-04T20:56:00,vfh,71.68
2024-02-04T20:57:00,vfh,68.07
2024-02-04T20:58:00,vfh,109.75
2024-02-04T20:59:00,vfh,75.67
2024-02-04T21:00:00,vfh,75.67
2024-02-04T21:01:00,vfh,53.09
2024-02-04T21:02:00,vfh,53.09
2024-02-04T21:03:00,vfh,27.00
2024-02-04T21:04:00,vfh,81.40
2024-02-04T21:05:00,vfh,30.44
2024-02-04T21:06:00,vfh,64.86
2024-02-04T21:07:00,vfh,64.86
2024-02-04T21:08:00,vfh,48.34
2024-02-04T21:09:00,vfh,80.26
2024-02-04T21:10:00,vfh,86.08
2024-02-04T21:11:00,vfh,86.08
2024-02-04T21:12:00,vfh,101.45
2024-02-04T21:13:00,vfh,101.45
2024-02-04T21:14:00,vfh,36.08
2024-02-04T21:15:00,vfh,36.08
2024-02-04T21:16:00,vfh,22.20
2024-02-04T21:17:00,vfh,63.43
2024-02-04T21:18:00,vfh,63.43
2024-02-04T21:19:00,vfh,100.82
2024-02-04T21:20:00,vfh,100.82
2024-02-04T21:21:00,vfh,34.56
2024-02-04T21:22:00,vfh,34.56
2024-02-04T21:23:00,vfh,62.72
2024-02-04T21:24:00,vfh,38.19
2024-02-04T21:25:00,vfh,49.59
2024-02-04T21:26:00,vfh,49.59
2024-02-04T21:27:00,vfh,102.98
2024-02-04T21:28:00,vfh,102.98
2024-02-04T21:29:00,vfh,74.13
2024-02-04T21:30:00,vfh,70.97
2024-02-04T21:31:00,vfh,70.97
2024-02-04T21:32:00,vfh,15.67
2024-02-04T21:33:00,vfh,24.46
2024-02-04T21:34:00,vfh,63.61
2024-02-04T21:35:00,vfh,45.99
2024-02-04T21:36:00,vfh,45.99
2024-02-04T21:37:00,vfh,28.21
2024-02-04T21:38:00,vfh,48.52
2024-02-04T21:39:00,vfh,48.52
2024-02-04T21:40:00,vfh,40.53
2024-02-04T21:41:00,vfh,16.32
2024-02-04T21:42:00,vfh,74.32
2024-02-04T21:43:00,vfh,53.32
2024-02-04T21:44:00,vfh,84.28
2024-02-04T21:45:00,vfh,84.28
2024-02-04T21:46:00,vfh,79.34
2024-02-04T21:47:00,vfh,79.34
2024-02-04T21:48:00,vfh,83.16
2024-02-04T21:49:00,vfh,83.16
2024-02-04T21:50:00,vfh,77.17
2024-02-04T21:51:00,vfh,57.64
2024-02-04T21:52:00,vfh,71.96
2024-02-04T21:53:00,vfh,71.96
2024-02-04T21:54:00,vfh,75.92
2024-02-04T21:55:00,vfh,75.92
2024-02-04T21:56:00,vfh,76.12
2024-02-04T21:57:00,vfh,110.77
2024-02-04T21:58:00,vfh,73.98
2024-02-04T21:59:00,vfh,73.98
2024-02-04T22:00:00,vfh,58.97
2024-02-04T22:01:00,vfh,62.42
2024-02-04T22:02:00,vfh,113.54
2024-02-04T22:03:00,vfh,113.54
2024-02-04T22:04:00,vfh,50.54
2024-02-04T22:05:00,vfh,64.25
2024-02-04T22:06:00,vfh,83.34
2024-02-04T22:07:00,vfh,83.34
2024-02-04T22:08:00,vfh,35.83
2024-02-04T22:09:00,vfh,44.59
2024-02-04T22:10:00,vfh,31.37
2024-02-04T22:11:00,vfh,20.81
