#datetime,building,power
2023-01-27T19:10:00,cff,33.57
2023-01-27T19:11:00,cff,17.99
2023-01-27T19:13:00,cff,36.04
2023-01-27T19:14:00,cff,17.99
2023-01-27T19:16:00,cff,33.57
2023-01-27T19:18:00,cff,34.80
2023-01-27T19:19:00,cff,16.82
2023-01-27T19:21:00,cff,33.57
2023-01-27T19:22:00,cff,16.82
2023-01-27T19:24:00,cff,33.63
2023-01-27T19:26:00,cff,33.57
2023-01-27T19:27:00,cff,17.99
2023-01-27T19:28:00,cff,17.99
2023-01-27T19:30:00,cff,36.04
2023-01-27T19:32:00,cff,34.80
2023-01-27T19:34:00,cff,35.98
2023-01-27T19:36:00,cff,36.04
2023-01-27T19:38:00,cff,35.98
2023-01-27T19:40:00,cff,34.80
2023-01-27T19:42:00,cff,34.80
2023-01-27T19:43:00,cff,16.82
2023-01-27T19:45:00,cff,35.98
2023-01-27T19:46:00,cff,16.82
2023-01-27T19:48:00,cff,35.98
2023-01-27T19:50:00,cff,34.80
2023-01-27T19:51:00,cff,16.82
2023-01-27T19:53:00,cff,33.57
2023-01-27T19:55:00,cff,33.63
2023-01-27T19:57:00,cff,32.40
2023-01-27T19:59:00,cff,33.57
2023-01-27T20:00:00,cff,16.82
2023-01-27T20:01:00,cff,16.76
2023-01-27T20:03:00,cff,34.80
2023-01-27T20:04:00,cff,16.82
2023-01-27T20:06:00,cff,34.80
2023-01-27T20:08:00,cff,34.80
2023-01-27T20:09:00,cff,17.99
2023-01-27T20:11:00,cff,36.04
2023-01-27T20:13:00,cff,34.75
2023-01-27T20:14:00,cff,16.82
2023-01-27T20:15:00,cff,16.82
2023-01-27T20:17:00,cff,33.57
2023-01-27T20:18:00,cff,16.82
2023-01-27T20:20:00,cff,32.40
2023-01-27T20:22:00,cff,33.57
2023-01-27T20:23:00,cff,18.05
2023-01-27T20:25:00,cff,33.57
2023-01-27T20:27:00,cff,34.80
2023-01-27T20:29:00,cff,34.80
2023-01-27T20:31:00,cff,34.80
2023-01-27T20:32:00,cff,16.82
2023-01-27T20:34:00,cff,34.75
2023-01-27T20:36:00,cff,34.80
2023-01-27T20:38:00,cff,34.80
2023-01-27T20:40:00,cff,36.04
2023-01-27T20:41:00,cff,17.99
2023-01-27T20:43:00,cff,38.38
2023-01-27T20:45:00,cff,37.21
2023-01-27T20:46:00,cff,17.99
2023-01-27T20:48:00,cff,34.80
2023-01-27T20:50:00,cff,36.04
2023-01-27T20:51:00,cff,17.99
2023-01-27T20:53:00,cff,35.98
2023-01-27T20:55:00,cff,36.04
2023-01-27T20:57:00,cff,34.80
2023-01-27T20:59:00,cff,35.98
2023-01-27T21:01:00,cff,34.80
2023-01-27T21:03:00,cff,32.40
2023-01-27T21:04:00,cff,16.82
2023-01-27T21:06:00,cff,33.57
2023-01-27T21:07:00,cff,16.82
2023-01-27T21:09:00,cff,34.80
2023-01-27T21:10:00,cff,17.99
2023-01-27T21:12:00,cff,33.57
2023-01-27T21:14:00,cff,34.80
2023-01-27T21:16:00,cff,34.80
2023-01-27T21:18:00,cff,33.63
2023-01-27T21:19:00,cff,17.99
2023-01-27T21:21:00,cff,34.80
2023-01-27T21:23:00,cff,33.57
2023-01-27T21:26:00,cff,52.79
2023-01-27T21:28:00,cff,34.80
2023-01-27T21:30:00,cff,36.04
2023-01-27T21:32:00,cff,35.98
2023-01-27T21:34:00,cff,35.98
2023-01-27T21:35:00,cff,18.05
2023-01-27T21:37:00,cff,37.15
2023-01-27T21:39:00,cff,36.04
2023-01-27T21:41:00,cff,35.98
2023-01-27T21:43:00,cff,36.04
2023-01-27T21:45:00,cff,35.98
2023-01-27T21:47:00,cff,37.21
2023-01-27T21:49:00,cff,35.98
2023-01-27T21:50:00,cff,18.05
2023-01-27T21:51:00,cff,17.99
2023-01-27T21:53:00,cff,37.21
2023-01-27T21:55:00,cff,35.98
2023-01-27T21:57:00,cff,35.98
2023-01-27T21:58:00,cff,19.22
2023-01-27T21:59:00,cff,19.22
2023-01-27T22:00:00,cff,17.99
2023-01-27T22:01:00,cff,17.99
2023-01-27T22:03:00,cff,34.80
2023-01-27T22:05:00,cff,34.80
2023-01-27T22:06:00,cff,16.82
2023-01-27T22:08:00,cff,33.57
2023-01-27T22:10:00,cff,32.40
2023-01-27T22:11:00,cff,16.82
2023-01-27T22:13:00,cff,33.57
2023-01-27T22:14:00,cff,16.82
2023-01-27T22:16:00,cff,32.40
2023-01-27T22:18:00,cff,33.57
2023-01-27T22:19:00,cff,16.82
2023-01-27T22:20:00,cff,16.82
2023-01-27T22:22:00,cff,33.57
2023-01-27T22:23:00,cff,16.82
2023-01-27T22:25:00,cff,34.80
2023-01-27T22:26:00,cff,16.82
2023-01-27T22:28:00,cff,32.40
2023-01-27T22:30:00,cff,33.57
2023-01-27T22:32:00,cff,33.63
2023-01-27T22:34:00,cff,33.57
2023-01-27T22:36:00,cff,33.57
2023-01-27T22:37:00,cff,18.05
2023-01-27T22:39:00,cff,33.57
2023-01-27T22:41:00,cff,34.80
2023-01-27T22:42:00,cff,17.99
2023-01-27T22:43:00,cff,16.82
2023-01-27T22:44:00,cff,17.99
2023-01-27T22:46:00,cff,37.21
2023-01-27T22:47:00,cff,16.82
2023-01-27T22:49:00,cff,35.98
2023-01-27T22:51:00,cff,37.21
2023-01-27T22:52:00,cff,17.99
2023-01-27T22:54:00,cff,36.04
2023-01-27T22:55:00,cff,17.99
2023-01-27T22:56:00,cff,17.99
2023-01-27T22:58:00,cff,34.80
2023-01-27T23:00:00,cff,35.98
2023-01-27T23:01:00,cff,17.99
2023-01-27T23:03:00,cff,36.04
2023-01-27T23:04:00,cff,17.99
2023-01-27T23:06:00,cff,34.80
2023-01-27T23:07:00,cff,17.99
2023-01-27T23:08:00,cff,17.99
2023-01-27T23:10:00,cff,36.04
2023-01-27T23:12:00,cff,35.98
2023-01-27T23:13:00,cff,19.22
2023-01-27T23:15:00,cff,39.61
2023-01-27T23:16:00,cff,19.16
2023-01-27T23:18:00,cff,37.21
2023-01-27T23:20:00,cff,34.80
2023-01-27T23:21:00,cff,16.82
2023-01-27T23:22:00,cff,16.82
2023-01-27T23:24:00,cff,34.80
2023-01-27T23:25:00,cff,16.76
2023-01-27T23:26:00,cff,16.82
2023-01-27T23:28:00,cff,33.57
2023-01-27T23:29:00,cff,16.82
2023-01-27T23:31:00,cff,34.80
2023-01-27T23:33:00,cff,32.40
2023-01-27T23:34:00,cff,17.99
2023-01-27T23:36:00,cff,37.21
2023-01-27T23:38:00,cff,32.40
2023-01-27T23:40:00,cff,33.63
2023-01-27T23:42:00,cff,33.57
2023-01-27T23:44:00,cff,33.57
2023-01-27T23:46:00,cff,33.63
2023-01-27T23:47:00,cff,17.99
2023-01-27T23:49:00,cff,32.40
2023-01-27T23:51:00,cff,32.40
2023-01-27T23:52:00,cff,16.82
2023-01-27T23:54:00,cff,33.57
2023-01-27T23:56:00,cff,32.40
2023-01-27T23:57:00,cff,16.82
2023-01-27T23:58:00,cff,16.82
2023-01-27T23:59:00,cff,15.59
