#datetime,building,power
2022-06-08T13:26:00,pkn,1.20
2022-06-08T13:28:00,pkn,1.20
2022-06-08T13:30:00,pkn,1.20
2022-06-08T13:32:00,pkn,1.20
2022-06-08T13:34:00,pkn,1.20
2022-06-08T13:36:00,pkn,2.40
2022-06-08T13:38:00,pkn,1.20
2022-06-08T13:40:00,pkn,1.20
2022-06-08T13:42:00,pkn,1.20
2022-06-08T13:44:00,pkn,1.20
2022-06-08T13:47:00,pkn,1.20
2022-06-08T13:49:00,pkn,1.20
2022-06-08T13:51:00,pkn,1.20
2022-06-08T13:52:00,pkn,1.20
2022-06-08T13:54:00,pkn,1.20
2022-06-08T13:56:00,pkn,1.20
2022-06-08T13:58:00,pkn,1.20
2022-06-08T14:00:00,pkn,1.20
2022-06-08T14:03:00,pkn,1.20
2022-06-08T14:06:00,pkn,1.20
2022-06-08T14:08:00,pkn,1.20
2022-06-08T14:10:00,pkn,1.20
2022-06-08T14:12:00,pkn,1.20
2022-06-08T14:14:00,pkn,1.20
2022-06-08T14:17:00,pkn,1.20
2022-06-08T14:18:00,pkn,1.20
2022-06-08T14:20:00,pkn,1.20
2022-06-08T14:22:00,pkn,1.20
2022-06-08T14:24:00,pkn,1.20
2022-06-08T14:27:00,pkn,1.20
2022-06-08T14:29:00,pkn,1.20
2022-06-08T14:31:00,pkn,1.20
2022-06-08T14:33:00,pkn,1.20
2022-06-08T14:35:00,pkn,1.20
2022-06-08T14:38:00,pkn,1.20
2022-06-08T14:40:00,pkn,1.20
2022-06-08T14:42:00,pkn,1.20
2022-06-08T14:45:00,pkn,1.20
2022-06-08T14:47:00,pkn,1.20
2022-06-08T14:49:00,pkn,1.20
2022-06-08T14:51:00,pkn,1.20
2022-06-08T14:53:00,pkn,1.20
2022-06-08T14:55:00,pkn,1.20
2022-06-08T14:57:00,pkn,1.20
2022-06-08T14:58:00,pkn,1.20
2022-06-08T15:00:00,pkn,1.20
2022-06-08T15:02:00,pkn,1.20
2022-06-08T15:05:00,pkn,1.20
2022-06-08T15:07:00,pkn,2.40
2022-06-08T15:09:00,pkn,1.20
2022-06-08T15:12:00,pkn,1.20
2022-06-08T15:14:00,pkn,1.20
2022-06-08T15:16:00,pkn,1.20
2022-06-08T15:19:00,pkn,1.20
2022-06-08T15:21:00,pkn,1.20
2022-06-08T15:23:00,pkn,1.20
2022-06-08T15:24:00,pkn,1.20
2022-06-08T15:26:00,pkn,1.20
2022-06-08T15:30:00,pkn,1.20
2022-06-08T15:32:00,pkn,1.20
2022-06-08T15:34:00,pkn,1.20
2022-06-08T15:37:00,pkn,1.20
2022-06-08T15:38:00,pkn,1.20
2022-06-08T15:40:00,pkn,1.20
2022-06-08T15:42:00,pkn,1.20
2022-06-08T15:44:00,pkn,1.20
2022-06-08T15:46:00,pkn,1.20
2022-06-08T15:48:00,pkn,1.20
2022-06-08T15:50:00,pkn,1.20
2022-06-08T15:53:00,pkn,1.20
2022-06-08T15:55:00,pkn,1.20
2022-06-08T15:57:00,pkn,1.20
2022-06-08T16:00:00,pkn,1.20
2022-06-08T16:02:00,pkn,1.20
2022-06-08T16:04:00,pkn,1.20
2022-06-08T16:06:00,pkn,1.20
2022-06-08T16:08:00,pkn,1.20
2022-06-08T16:10:00,pkn,1.20
2022-06-08T16:12:00,pkn,1.20
2022-06-08T16:14:00,pkn,1.20
2022-06-08T16:16:00,pkn,1.20
2022-06-08T16:18:00,pkn,1.20
2022-06-08T16:20:00,pkn,1.20
2022-06-08T16:21:00,pkn,4.80
2022-06-08T16:22:00,pkn,1.20
2022-06-08T16:23:00,pkn,7.20
2022-06-08T16:24:00,pkn,1.20
2022-06-08T16:25:00,pkn,8.40
2022-06-08T16:26:00,pkn,6.00
2022-06-08T16:27:00,pkn,1.20
2022-06-08T16:28:00,pkn,3.60
2022-06-08T16:29:00,pkn,1.20
2022-06-08T16:31:00,pkn,1.20
2022-06-08T16:33:00,pkn,1.20
2022-06-08T16:35:00,pkn,1.20
2022-06-08T16:38:00,pkn,1.20
2022-06-08T16:40:00,pkn,1.20
2022-06-08T16:41:00,pkn,1.20
2022-06-08T16:43:00,pkn,1.20
2022-06-08T16:45:00,pkn,1.20
2022-06-08T16:48:00,pkn,1.20
2022-06-08T16:50:00,pkn,1.20
2022-06-08T16:53:00,pkn,1.20
2022-06-08T16:55:00,pkn,1.20
2022-06-08T16:57:00,pkn,1.20
2022-06-08T16:59:00,pkn,1.20
2022-06-08T17:02:00,pkn,1.20
2022-06-08T17:04:00,pkn,1.20
2022-06-08T17:06:00,pkn,1.20
2022-06-08T17:08:00,pkn,1.20
2022-06-08T17:10:00,pkn,1.20
2022-06-08T17:12:00,pkn,1.20
2022-06-08T17:14:00,pkn,1.20
2022-06-08T17:16:00,pkn,1.20
2022-06-08T17:19:00,pkn,1.20
2022-06-08T17:21:00,pkn,1.20
2022-06-08T17:23:00,pkn,1.20
2022-06-08T17:25:00,pkn,1.20
2022-06-08T17:27:00,pkn,1.20
2022-06-08T17:29:00,pkn,1.20
2022-06-08T17:32:00,pkn,1.20
2022-06-08T17:34:00,pkn,1.20
2022-06-08T17:36:00,pkn,1.20
2022-06-08T17:39:00,pkn,1.20
2022-06-08T17:41:00,pkn,1.20
2022-06-08T17:43:00,pkn,1.20
2022-06-08T17:45:00,pkn,1.20
2022-06-08T17:47:00,pkn,1.20
2022-06-08T17:48:00,pkn,1.20
2022-06-08T17:50:00,pkn,1.20
2022-06-08T17:52:00,pkn,1.20
2022-06-08T17:54:00,pkn,1.20
2022-06-08T17:55:00,pkn,1.20
2022-06-08T17:57:00,pkn,1.20
2022-06-08T17:59:00,pkn,1.20
2022-06-08T18:01:00,pkn,1.20
2022-06-08T18:03:00,pkn,1.20
2022-06-08T18:05:00,pkn,1.20
2022-06-08T18:08:00,pkn,1.20
2022-06-08T18:10:00,pkn,1.20
2022-06-08T18:12:00,pkn,1.20
2022-06-08T18:14:00,pkn,1.20
2022-06-08T18:16:00,pkn,1.20
2022-06-08T18:18:00,pkn,1.20
2022-06-08T18:21:00,pkn,1.20
2022-06-08T18:23:00,pkn,1.20
2022-06-08T18:25:00,pkn,1.20
2022-06-08T18:27:00,pkn,1.20
2022-06-08T18:29:00,pkn,1.20
2022-06-08T18:31:00,pkn,1.20
2022-06-08T18:33:00,pkn,1.20
2022-06-08T18:35:00,pkn,1.20
2022-06-08T18:37:00,pkn,1.20
2022-06-08T18:39:00,pkn,1.20
2022-06-08T18:41:00,pkn,1.20
2022-06-08T18:45:00,pkn,1.20
2022-06-08T18:47:00,pkn,1.20
2022-06-08T18:49:00,pkn,1.20
2022-06-08T18:51:00,pkn,1.20
2022-06-08T18:53:00,pkn,1.20
2022-06-08T18:55:00,pkn,1.20
2022-06-08T18:57:00,pkn,1.20
2022-06-08T18:59:00,pkn,1.20
2022-06-08T19:01:00,pkn,1.20
2022-06-08T19:03:00,pkn,1.20
2022-06-08T19:07:00,pkn,1.20
2022-06-08T19:08:00,pkn,1.20
2022-06-08T19:10:00,pkn,1.20
2022-06-08T19:11:00,pkn,1.20
2022-06-08T19:13:00,pkn,1.20
2022-06-08T19:16:00,pkn,1.20
2022-06-08T19:18:00,pkn,1.20
2022-06-08T19:19:00,pkn,1.20
2022-06-08T19:21:00,pkn,1.20
2022-06-08T19:23:00,pkn,1.20
2022-06-08T19:25:00,pkn,1.20
2022-06-08T19:27:00,pkn,1.20
2022-06-08T19:29:00,pkn,1.20
2022-06-08T19:31:00,pkn,1.20
2022-06-08T19:33:00,pkn,1.20
2022-06-08T19:35:00,pkn,1.20
2022-06-08T19:37:00,pkn,1.20
2022-06-08T19:40:00,pkn,1.20
2022-06-08T19:41:00,pkn,1.20
2022-06-08T19:43:00,pkn,1.20
2022-06-08T19:46:00,pkn,1.20
2022-06-08T19:49:00,pkn,1.20
2022-06-08T19:51:00,pkn,1.20
2022-06-08T19:52:00,pkn,1.20
2022-06-08T19:54:00,pkn,1.20
2022-06-08T19:57:00,pkn,1.20
2022-06-08T20:00:00,pkn,1.20
2022-06-08T20:01:00,pkn,1.20
2022-06-08T20:04:00,pkn,1.20
2022-06-08T20:06:00,pkn,1.20
2022-06-08T20:08:00,pkn,1.20
2022-06-08T20:11:00,pkn,1.20
2022-06-08T20:13:00,pkn,1.20
2022-06-08T20:15:00,pkn,1.20
2022-06-08T20:16:00,pkn,1.20
2022-06-08T20:18:00,pkn,1.20
2022-06-08T20:20:00,pkn,1.20
2022-06-08T20:22:00,pkn,1.20
2022-06-08T20:25:00,pkn,1.20
2022-06-08T20:28:00,pkn,1.20
2022-06-08T20:30:00,pkn,1.20
2022-06-08T20:31:00,pkn,7.20
2022-06-08T20:32:00,pkn,1.20
2022-06-08T20:33:00,pkn,8.40
2022-06-08T20:34:00,pkn,4.80
2022-06-08T20:35:00,pkn,1.20
2022-06-08T20:36:00,pkn,8.40
2022-06-08T20:37:00,pkn,1.20
2022-06-08T20:39:00,pkn,1.20
2022-06-08T20:41:00,pkn,1.20
2022-06-08T20:43:00,pkn,1.20
2022-06-08T20:45:00,pkn,1.20
2022-06-08T20:47:00,pkn,2.40
2022-06-08T20:49:00,pkn,1.20
2022-06-08T20:51:00,pkn,1.20
2022-06-08T20:53:00,pkn,1.20
2022-06-08T20:55:00,pkn,1.20
2022-06-08T20:57:00,pkn,1.20
2022-06-08T20:59:00,pkn,1.20
2022-06-08T21:03:00,pkn,1.20
2022-06-08T21:05:00,pkn,1.20
2022-06-08T21:07:00,pkn,1.20
2022-06-08T21:09:00,pkn,1.20
2022-06-08T21:11:00,pkn,1.20
2022-06-08T21:13:00,pkn,1.20
2022-06-08T21:15:00,pkn,1.20
2022-06-08T21:17:00,pkn,1.20
2022-06-08T21:19:00,pkn,1.20
2022-06-08T21:22:00,pkn,1.20
2022-06-08T21:24:00,pkn,1.20
2022-06-08T21:26:00,pkn,1.20
2022-06-08T21:27:00,pkn,1.20
2022-06-08T21:29:00,pkn,1.20
2022-06-08T21:31:00,pkn,1.20
2022-06-08T21:34:00,pkn,1.20
2022-06-08T21:36:00,pkn,1.20
2022-06-08T21:38:00,pkn,1.20
2022-06-08T21:41:00,pkn,1.20
2022-06-08T21:43:00,pkn,1.20
2022-06-08T21:45:00,pkn,1.20
2022-06-08T21:46:00,pkn,1.20
2022-06-08T21:49:00,pkn,1.20
2022-06-08T21:51:00,pkn,1.20
2022-06-08T21:54:00,pkn,1.20
2022-06-08T21:56:00,pkn,1.20
2022-06-08T21:57:00,pkn,1.20
2022-06-08T22:00:00,pkn,1.20
2022-06-08T22:02:00,pkn,2.40
2022-06-08T22:05:00,pkn,1.20
2022-06-08T22:07:00,pkn,1.20
2022-06-08T22:08:00,pkn,1.20
2022-06-08T22:10:00,pkn,1.20
2022-06-08T22:12:00,pkn,1.20
2022-06-08T22:14:00,pkn,1.20
2022-06-08T22:16:00,pkn,1.20
2022-06-08T22:18:00,pkn,1.20
2022-06-08T22:20:00,pkn,1.20
2022-06-08T22:22:00,pkn,1.20
2022-06-08T22:24:00,pkn,1.20
2022-06-08T22:26:00,pkn,1.20
2022-06-08T22:28:00,pkn,1.20
2022-06-08T22:30:00,pkn,1.20
2022-06-08T22:32:00,pkn,1.20
2022-06-08T22:34:00,pkn,1.20
2022-06-08T22:36:00,pkn,1.20
2022-06-08T22:39:00,pkn,1.20
2022-06-08T22:40:00,pkn,1.20
2022-06-08T22:42:00,pkn,1.20
2022-06-08T22:44:00,pkn,1.20
2022-06-08T22:46:00,pkn,1.20
2022-06-08T22:48:00,pkn,1.20
2022-06-08T22:50:00,pkn,1.20
2022-06-08T22:52:00,pkn,1.20
2022-06-08T22:55:00,pkn,1.20
2022-06-08T22:57:00,pkn,1.20
2022-06-08T22:59:00,pkn,1.20
2022-06-08T23:01:00,pkn,1.20
2022-06-08T23:03:00,pkn,1.20
2022-06-08T23:05:00,pkn,1.20
2022-06-08T23:08:00,pkn,1.20
2022-06-08T23:10:00,pkn,1.20
2022-06-08T23:13:00,pkn,1.20
2022-06-08T23:14:00,pkn,1.20
2022-06-08T23:16:00,pkn,1.20
2022-06-08T23:18:00,pkn,1.20
2022-06-08T23:20:00,pkn,1.20
2022-06-08T23:22:00,pkn,1.20
2022-06-08T23:24:00,pkn,1.20
2022-06-08T23:26:00,pkn,1.20
2022-06-08T23:28:00,pkn,1.20
2022-06-08T23:30:00,pkn,1.20
2022-06-08T23:32:00,pkn,1.20
2022-06-08T23:34:00,pkn,1.20
2022-06-08T23:36:00,pkn,1.20
2022-06-08T23:37:00,pkn,1.20
2022-06-08T23:39:00,pkn,1.20
2022-06-08T23:41:00,pkn,1.20
2022-06-08T23:43:00,pkn,1.20
2022-06-08T23:44:00,pkn,1.20
2022-06-08T23:46:00,pkn,1.20
2022-06-08T23:49:00,pkn,1.20
2022-06-08T23:51:00,pkn,1.20
2022-06-08T23:53:00,pkn,1.20
2022-06-08T23:55:00,pkn,1.20
2022-06-08T23:57:00,pkn,1.20
2022-06-08T23:59:00,pkn,1.20
2022-06-09T00:01:00,pkn,1.20
2022-06-09T00:05:00,pkn,1.20
2022-06-09T00:07:00,pkn,1.20
2022-06-09T00:09:00,pkn,1.20
2022-06-09T00:11:00,pkn,1.20
2022-06-09T00:12:00,pkn,1.20
2022-06-09T00:14:00,pkn,1.20
2022-06-09T00:17:00,pkn,1.20
2022-06-09T00:19:00,pkn,1.20
2022-06-09T00:21:00,pkn,1.20
2022-06-09T00:23:00,pkn,1.20
2022-06-09T00:26:00,pkn,1.20
2022-06-09T00:28:00,pkn,1.20
2022-06-09T00:30:00,pkn,1.20
2022-06-09T00:32:00,pkn,1.20
2022-06-09T00:33:00,pkn,3.60
2022-06-09T00:34:00,pkn,1.20
2022-06-09T00:35:00,pkn,7.20
2022-06-09T00:36:00,pkn,1.20
2022-06-09T00:37:00,pkn,8.40
2022-06-09T00:38:00,pkn,1.20
2022-06-09T00:39:00,pkn,9.60
2022-06-09T00:41:00,pkn,1.20
2022-06-09T00:42:00,pkn,1.20
2022-06-09T00:44:00,pkn,1.20
2022-06-09T00:46:00,pkn,1.20
2022-06-09T00:48:00,pkn,1.20
2022-06-09T00:50:00,pkn,1.20
2022-06-09T00:52:00,pkn,1.20
2022-06-09T00:55:00,pkn,2.40
2022-06-09T00:57:00,pkn,1.20
2022-06-09T00:59:00,pkn,1.20
2022-06-09T01:01:00,pkn,1.20
2022-06-09T01:04:00,pkn,2.40
2022-06-09T01:06:00,pkn,1.20
2022-06-09T01:08:00,pkn,1.20
2022-06-09T01:10:00,pkn,1.20
2022-06-09T01:13:00,pkn,1.20
2022-06-09T01:15:00,pkn,1.20
2022-06-09T01:17:00,pkn,1.20
2022-06-09T01:19:00,pkn,1.20
2022-06-09T01:21:00,pkn,1.20
2022-06-09T01:23:00,pkn,1.20
2022-06-09T01:25:00,pkn,1.20
2022-06-09T01:27:00,pkn,1.20
2022-06-09T01:29:00,pkn,1.20
2022-06-09T01:32:00,pkn,1.20
2022-06-09T01:34:00,pkn,1.20
2022-06-09T01:36:00,pkn,1.20
2022-06-09T01:37:00,pkn,1.20
2022-06-09T01:40:00,pkn,1.20
2022-06-09T01:42:00,pkn,1.20
2022-06-09T01:45:00,pkn,1.20
2022-06-09T01:47:00,pkn,1.20
2022-06-09T01:49:00,pkn,1.20
2022-06-09T01:51:00,pkn,1.20
2022-06-09T01:53:00,pkn,1.20
2022-06-09T01:55:00,pkn,1.20
2022-06-09T01:57:00,pkn,1.20
2022-06-09T01:59:00,pkn,1.20
2022-06-09T02:01:00,pkn,1.20
2022-06-09T02:03:00,pkn,1.20
2022-06-09T02:05:00,pkn,1.20
2022-06-09T02:07:00,pkn,1.20
2022-06-09T02:09:00,pkn,1.20
2022-06-09T02:13:00,pkn,1.20
2022-06-09T02:15:00,pkn,1.20
2022-06-09T02:17:00,pkn,1.20
2022-06-09T02:19:00,pkn,1.20
2022-06-09T02:20:00,pkn,1.20
2022-06-09T02:21:00,pkn,1.20
2022-06-09T02:22:00,pkn,1.20
2022-06-09T02:24:00,pkn,1.20
2022-06-09T02:26:00,pkn,1.20
2022-06-09T02:27:00,pkn,1.20
2022-06-09T02:29:00,pkn,1.20
2022-06-09T02:31:00,pkn,1.20
2022-06-09T02:33:00,pkn,1.20
2022-06-09T02:35:00,pkn,1.20
2022-06-09T02:36:00,pkn,1.20
2022-06-09T02:38:00,pkn,1.20
2022-06-09T02:40:00,pkn,1.20
2022-06-09T02:42:00,pkn,1.20
2022-06-09T02:44:00,pkn,1.20
2022-06-09T02:47:00,pkn,1.20
2022-06-09T02:48:00,pkn,1.20
2022-06-09T02:51:00,pkn,1.20
2022-06-09T02:53:00,pkn,1.20
2022-06-09T02:55:00,pkn,1.20
2022-06-09T02:57:00,pkn,1.20
2022-06-09T02:59:00,pkn,1.20
2022-06-09T03:02:00,pkn,1.20
2022-06-09T03:04:00,pkn,1.20
2022-06-09T03:06:00,pkn,1.20
2022-06-09T03:07:00,pkn,1.20
2022-06-09T03:09:00,pkn,1.20
2022-06-09T03:12:00,pkn,1.20
2022-06-09T03:14:00,pkn,1.20
2022-06-09T03:16:00,pkn,1.20
2022-06-09T03:18:00,pkn,1.20
2022-06-09T03:20:00,pkn,1.20
2022-06-09T03:22:00,pkn,1.20
2022-06-09T03:24:00,pkn,1.20
2022-06-09T03:26:00,pkn,1.20
2022-06-09T03:28:00,pkn,1.20
2022-06-09T03:31:00,pkn,1.20
2022-06-09T03:33:00,pkn,1.20
2022-06-09T03:35:00,pkn,1.20
2022-06-09T03:37:00,pkn,1.20
2022-06-09T03:39:00,pkn,1.20
2022-06-09T03:42:00,pkn,1.20
2022-06-09T03:44:00,pkn,1.20
2022-06-09T03:46:00,pkn,1.20
2022-06-09T03:48:00,pkn,1.20
2022-06-09T03:50:00,pkn,1.20
2022-06-09T03:52:00,pkn,1.20
2022-06-09T03:54:00,pkn,1.20
2022-06-09T03:56:00,pkn,1.20
2022-06-09T03:57:00,pkn,1.20
2022-06-09T03:59:00,pkn,1.20
2022-06-09T04:01:00,pkn,1.20
2022-06-09T04:03:00,pkn,1.20
2022-06-09T04:04:00,pkn,1.20
2022-06-09T04:06:00,pkn,1.20
2022-06-09T04:08:00,pkn,1.20
2022-06-09T04:10:00,pkn,1.20
2022-06-09T04:13:00,pkn,1.20
2022-06-09T04:15:00,pkn,1.20
2022-06-09T04:16:00,pkn,1.20
2022-06-09T04:18:00,pkn,1.20
2022-06-09T04:21:00,pkn,1.20
2022-06-09T04:22:00,pkn,1.20
2022-06-09T04:25:00,pkn,1.20
2022-06-09T04:27:00,pkn,1.20
2022-06-09T04:30:00,pkn,1.20
2022-06-09T04:31:00,pkn,1.20
2022-06-09T04:33:00,pkn,1.20
2022-06-09T04:35:00,pkn,1.20
2022-06-09T04:37:00,pkn,1.20
2022-06-09T04:39:00,pkn,1.20
2022-06-09T04:43:00,pkn,2.40
2022-06-09T04:45:00,pkn,8.40
2022-06-09T04:47:00,pkn,9.60
2022-06-09T04:49:00,pkn,9.60
2022-06-09T04:51:00,pkn,3.60
2022-06-09T04:53:00,pkn,1.20
2022-06-09T04:54:00,pkn,1.20
2022-06-09T04:56:00,pkn,1.20
2022-06-09T04:58:00,pkn,1.20
2022-06-09T05:01:00,pkn,1.20
2022-06-09T05:03:00,pkn,1.20
2022-06-09T05:05:00,pkn,1.20
2022-06-09T05:08:00,pkn,1.20
2022-06-09T05:09:00,pkn,1.20
2022-06-09T05:12:00,pkn,1.20
2022-06-09T05:13:00,pkn,1.20
2022-06-09T05:15:00,pkn,1.20
2022-06-09T05:18:00,pkn,1.20
2022-06-09T05:20:00,pkn,1.20
2022-06-09T05:23:00,pkn,1.20
2022-06-09T05:25:00,pkn,1.20
2022-06-09T05:26:00,pkn,1.20
2022-06-09T05:28:00,pkn,1.20
2022-06-09T05:30:00,pkn,1.20
2022-06-09T05:32:00,pkn,1.20
2022-06-09T05:33:00,pkn,1.20
2022-06-09T05:35:00,pkn,1.20
2022-06-09T05:37:00,pkn,1.20
2022-06-09T05:39:00,pkn,1.20
2022-06-09T05:41:00,pkn,1.20
2022-06-09T05:43:00,pkn,1.20
2022-06-09T05:45:00,pkn,1.20
2022-06-09T05:47:00,pkn,1.20
2022-06-09T05:48:00,pkn,1.20
2022-06-09T05:51:00,pkn,1.20
2022-06-09T05:53:00,pkn,1.20
2022-06-09T05:55:00,pkn,1.20
2022-06-09T05:57:00,pkn,1.20
2022-06-09T05:59:00,pkn,1.20
2022-06-09T06:02:00,pkn,1.20
2022-06-09T06:04:00,pkn,1.20
2022-06-09T06:06:00,pkn,1.20
2022-06-09T06:08:00,pkn,1.20
2022-06-09T06:10:00,pkn,1.20
2022-06-09T06:13:00,pkn,1.20
2022-06-09T06:15:00,pkn,1.20
2022-06-09T06:17:00,pkn,1.20
2022-06-09T06:19:00,pkn,1.20
2022-06-09T06:21:00,pkn,1.20
2022-06-09T06:23:00,pkn,1.20
2022-06-09T06:25:00,pkn,1.20
2022-06-09T06:29:00,pkn,1.20
2022-06-09T06:31:00,pkn,1.20
2022-06-09T06:33:00,pkn,1.20
2022-06-09T06:35:00,pkn,1.20
2022-06-09T06:37:00,pkn,1.20
2022-06-09T06:39:00,pkn,1.20
2022-06-09T06:41:00,pkn,1.20
2022-06-09T06:43:00,pkn,1.20
2022-06-09T06:45:00,pkn,1.20
2022-06-09T06:47:00,pkn,1.20
2022-06-09T06:51:00,pkn,1.20
2022-06-09T06:53:00,pkn,2.40
2022-06-09T06:57:00,pkn,1.20
2022-06-09T06:59:00,pkn,1.20
2022-06-09T07:01:00,pkn,1.20
2022-06-09T07:03:00,pkn,1.20
2022-06-09T07:05:00,pkn,1.20
2022-06-09T07:07:00,pkn,2.40
2022-06-09T07:09:00,pkn,1.20
2022-06-09T07:11:00,pkn,1.20
2022-06-09T07:13:00,pkn,1.20
2022-06-09T07:15:00,pkn,1.20
2022-06-09T07:17:00,pkn,1.20
2022-06-09T07:19:00,pkn,1.20
2022-06-09T07:20:00,pkn,1.20
2022-06-09T07:23:00,pkn,1.20
2022-06-09T07:26:00,pkn,1.20
2022-06-09T07:28:00,pkn,1.20
2022-06-09T07:30:00,pkn,1.20
2022-06-09T07:32:00,pkn,1.20
2022-06-09T07:34:00,pkn,1.20
2022-06-09T07:36:00,pkn,1.20
2022-06-09T07:38:00,pkn,1.20
2022-06-09T07:40:00,pkn,1.20
2022-06-09T07:42:00,pkn,1.20
2022-06-09T07:44:00,pkn,1.20
2022-06-09T07:48:00,pkn,1.20
2022-06-09T07:50:00,pkn,1.20
2022-06-09T07:52:00,pkn,1.20
2022-06-09T07:54:00,pkn,1.20
2022-06-09T07:56:00,pkn,1.20
2022-06-09T07:58:00,pkn,1.20
2022-06-09T08:00:00,pkn,1.20
2022-06-09T08:02:00,pkn,1.20
2022-06-09T08:04:00,pkn,1.20
2022-06-09T08:06:00,pkn,1.20
2022-06-09T08:08:00,pkn,1.20
2022-06-09T08:11:00,pkn,1.20
2022-06-09T08:13:00,pkn,1.20
2022-06-09T08:15:00,pkn,1.20
2022-06-09T08:17:00,pkn,1.20
2022-06-09T08:19:00,pkn,1.20
2022-06-09T08:22:00,pkn,1.20
2022-06-09T08:24:00,pkn,1.20
2022-06-09T08:26:00,pkn,1.20
2022-06-09T08:28:00,pkn,1.20
2022-06-09T08:30:00,pkn,1.20
2022-06-09T08:34:00,pkn,1.20
2022-06-09T08:35:00,pkn,1.20
2022-06-09T08:38:00,pkn,1.20
2022-06-09T08:40:00,pkn,1.20
2022-06-09T08:42:00,pkn,1.20
2022-06-09T08:44:00,pkn,1.20
2022-06-09T08:45:00,pkn,1.20
2022-06-09T08:48:00,pkn,1.20
2022-06-09T08:49:00,pkn,1.20
2022-06-09T08:51:00,pkn,1.20
2022-06-09T08:53:00,pkn,1.20
2022-06-09T08:54:00,pkn,2.40
2022-06-09T08:56:00,pkn,9.60
2022-06-09T08:58:00,pkn,9.60
2022-06-09T09:00:00,pkn,9.60
2022-06-09T09:02:00,pkn,3.60
2022-06-09T09:04:00,pkn,1.20
2022-06-09T09:06:00,pkn,1.20
2022-06-09T09:08:00,pkn,1.20
2022-06-09T09:10:00,pkn,1.20
2022-06-09T09:12:00,pkn,1.20
2022-06-09T09:14:00,pkn,1.20
2022-06-09T09:16:00,pkn,1.20
2022-06-09T09:19:00,pkn,1.20
2022-06-09T09:21:00,pkn,1.20
2022-06-09T09:23:00,pkn,1.20
2022-06-09T09:25:00,pkn,1.20
2022-06-09T09:27:00,pkn,1.20
2022-06-09T09:31:00,pkn,1.20
2022-06-09T09:33:00,pkn,1.20
2022-06-09T09:35:00,pkn,1.20
2022-06-09T09:37:00,pkn,1.20
2022-06-09T09:39:00,pkn,1.20
2022-06-09T09:42:00,pkn,1.20
2022-06-09T09:44:00,pkn,1.20
2022-06-09T09:46:00,pkn,1.20
2022-06-09T09:48:00,pkn,1.20
2022-06-09T09:49:00,pkn,1.20
2022-06-09T09:52:00,pkn,1.20
2022-06-09T09:54:00,pkn,1.20
2022-06-09T09:56:00,pkn,1.20
2022-06-09T09:58:00,pkn,1.20
2022-06-09T10:00:00,pkn,1.20
2022-06-09T10:02:00,pkn,1.20
2022-06-09T10:06:00,pkn,1.20
2022-06-09T10:08:00,pkn,1.20
2022-06-09T10:10:00,pkn,1.20
2022-06-09T10:12:00,pkn,1.20
2022-06-09T10:14:00,pkn,1.20
2022-06-09T10:16:00,pkn,1.20
2022-06-09T10:18:00,pkn,1.20
2022-06-09T10:20:00,pkn,1.20
2022-06-09T10:22:00,pkn,1.20
2022-06-09T10:24:00,pkn,1.20
2022-06-09T10:26:00,pkn,1.20
2022-06-09T10:28:00,pkn,1.20
2022-06-09T10:30:00,pkn,1.20
2022-06-09T10:31:00,pkn,1.20
2022-06-09T10:34:00,pkn,1.20
2022-06-09T10:36:00,pkn,1.20
2022-06-09T10:38:00,pkn,1.20
2022-06-09T10:40:00,pkn,2.40
2022-06-09T10:42:00,pkn,1.20
2022-06-09T10:46:00,pkn,1.20
2022-06-09T10:48:00,pkn,1.20
2022-06-09T10:50:00,pkn,1.20
2022-06-09T10:51:00,pkn,1.20
2022-06-09T10:54:00,pkn,1.20
2022-06-09T10:56:00,pkn,1.20
2022-06-09T10:58:00,pkn,1.20
2022-06-09T11:01:00,pkn,2.40
2022-06-09T11:05:00,pkn,1.20
2022-06-09T11:07:00,pkn,1.20
2022-06-09T11:09:00,pkn,1.20
2022-06-09T11:11:00,pkn,1.20
2022-06-09T11:13:00,pkn,1.20
2022-06-09T11:15:00,pkn,1.20
2022-06-09T11:18:00,pkn,1.20
2022-06-09T11:20:00,pkn,1.20
2022-06-09T11:21:00,pkn,1.20
2022-06-09T11:23:00,pkn,1.20
2022-06-09T11:26:00,pkn,1.20
2022-06-09T11:28:00,pkn,1.20
2022-06-09T11:30:00,pkn,1.20
2022-06-09T11:32:00,pkn,1.20
2022-06-09T11:34:00,pkn,1.20
2022-06-09T11:36:00,pkn,1.20
2022-06-09T11:40:00,pkn,1.20
2022-06-09T11:42:00,pkn,1.20
2022-06-09T11:44:00,pkn,1.20
2022-06-09T11:45:00,pkn,1.20
2022-06-09T11:48:00,pkn,1.20
2022-06-09T11:51:00,pkn,1.20
2022-06-09T11:53:00,pkn,1.20
2022-06-09T11:55:00,pkn,1.20
2022-06-09T11:57:00,pkn,1.20
2022-06-09T11:59:00,pkn,1.20
2022-06-09T12:01:00,pkn,1.20
2022-06-09T12:03:00,pkn,1.20
2022-06-09T12:05:00,pkn,1.20
2022-06-09T12:08:00,pkn,2.40
2022-06-09T12:10:00,pkn,1.20
2022-06-09T12:13:00,pkn,1.20
2022-06-09T12:15:00,pkn,1.20
2022-06-09T12:16:00,pkn,1.20
2022-06-09T12:18:00,pkn,1.20
2022-06-09T12:19:00,pkn,1.20
