#datetime,building,power
2022-09-28T11:06:00,vfh,22.05
2022-09-28T11:07:00,vfh,46.13
2022-09-28T11:08:00,vfh,59.00
2022-09-28T11:09:00,vfh,56.34
2022-09-28T11:10:00,vfh,55.86
2022-09-28T11:11:00,vfh,87.85
2022-09-28T11:12:00,vfh,66.88
2022-09-28T11:13:00,vfh,66.88
2022-09-28T11:14:00,vfh,104.17
2022-09-28T11:15:00,vfh,85.62
2022-09-28T11:16:00,vfh,92.68
2022-09-28T11:17:00,vfh,99.17
2022-09-28T11:18:00,vfh,47.58
2022-09-28T11:19:00,vfh,83.03
2022-09-28T11:20:00,vfh,96.07
2022-09-28T11:21:00,vfh,74.80
2022-09-28T11:22:00,vfh,62.08
2022-09-28T11:23:00,vfh,62.08
2022-09-28T11:24:00,vfh,87.97
2022-09-28T11:25:00,vfh,60.27
2022-09-28T11:26:00,vfh,35.73
2022-09-28T11:27:00,vfh,71.13
2022-09-28T11:28:00,vfh,71.13
2022-09-28T11:29:00,vfh,117.66
2022-09-28T11:30:00,vfh,101.53
2022-09-28T11:31:00,vfh,77.65
2022-09-28T11:32:00,vfh,53.11
2022-09-28T11:33:00,vfh,40.43
2022-09-28T11:34:00,vfh,19.91
2022-09-28T11:35:00,vfh,44.34
2022-09-28T11:36:00,vfh,63.62
2022-09-28T11:37:00,vfh,63.62
2022-09-28T11:38:00,vfh,58.21
2022-09-28T11:39:00,vfh,58.21
2022-09-28T11:40:00,vfh,62.27
2022-09-28T11:41:00,vfh,40.09
2022-09-28T11:42:00,vfh,74.19
2022-09-28T11:43:00,vfh,97.61
2022-09-28T11:44:00,vfh,120.24
2022-09-28T11:45:00,vfh,91.30
2022-09-28T11:46:00,vfh,51.72
2022-09-28T11:47:00,vfh,122.98
2022-09-28T11:48:00,vfh,122.98
2022-09-28T11:49:00,vfh,85.06
2022-09-28T11:50:00,vfh,97.39
2022-09-28T11:51:00,vfh,116.14
2022-09-28T11:52:00,vfh,102.94
2022-09-28T11:53:00,vfh,103.63
2022-09-28T11:54:00,vfh,127.17
2022-09-28T11:55:00,vfh,27.40
2022-09-28T11:56:00,vfh,27.40
2022-09-28T11:57:00,vfh,65.70
2022-09-28T11:58:00,vfh,53.97
2022-09-28T11:59:00,vfh,58.95
2022-09-28T12:00:00,vfh,43.25
2022-09-28T12:01:00,vfh,57.47
2022-09-28T12:02:00,vfh,60.29
2022-09-28T12:03:00,vfh,71.92
2022-09-28T12:04:00,vfh,82.27
2022-09-28T12:05:00,vfh,41.37
2022-09-28T12:06:00,vfh,28.73
2022-09-28T12:07:00,vfh,62.09
2022-09-28T12:08:00,vfh,48.55
2022-09-28T12:09:00,vfh,77.74
2022-09-28T12:10:00,vfh,77.74
2022-09-28T12:11:00,vfh,31.51
2022-09-28T12:12:00,vfh,31.51
2022-09-28T12:13:00,vfh,111.41
2022-09-28T12:14:00,vfh,79.98
2022-09-28T12:15:00,vfh,46.34
2022-09-28T12:16:00,vfh,76.55
2022-09-28T12:17:00,vfh,76.55
2022-09-28T12:18:00,vfh,52.51
2022-09-28T12:19:00,vfh,52.51
2022-09-28T12:20:00,vfh,74.94
2022-09-28T12:21:00,vfh,125.44
2022-09-28T12:22:00,vfh,113.62
2022-09-28T12:23:00,vfh,71.49
2022-09-28T12:24:00,vfh,78.14
2022-09-28T12:25:00,vfh,78.14
2022-09-28T12:26:00,vfh,43.95
2022-09-28T12:27:00,vfh,43.95
2022-09-28T12:28:00,vfh,42.87
2022-09-28T12:29:00,vfh,49.29
2022-09-28T12:30:00,vfh,81.52
2022-09-28T12:31:00,vfh,81.52
2022-09-28T12:32:00,vfh,69.65
2022-09-28T12:33:00,vfh,69.65
2022-09-28T12:34:00,vfh,23.15
2022-09-28T12:35:00,vfh,80.25
2022-09-28T12:36:00,vfh,91.36
2022-09-28T12:37:00,vfh,118.14
2022-09-28T12:38:00,vfh,100.79
2022-09-28T12:39:00,vfh,85.96
2022-09-28T12:40:00,vfh,85.96
2022-09-28T12:41:00,vfh,118.77
2022-09-28T12:42:00,vfh,112.06
2022-09-28T12:43:00,vfh,54.67
2022-09-28T12:44:00,vfh,70.45
2022-09-28T12:45:00,vfh,70.45
2022-09-28T12:46:00,vfh,100.03
2022-09-28T12:47:00,vfh,100.03
2022-09-28T12:48:00,vfh,37.12
2022-09-28T12:49:00,vfh,37.12
2022-09-28T12:50:00,vfh,52.57
2022-09-28T12:51:00,vfh,35.18
2022-09-28T12:52:00,vfh,35.18
2022-09-28T12:53:00,vfh,66.37
2022-09-28T12:54:00,vfh,69.27
2022-09-28T12:55:00,vfh,69.27
2022-09-28T12:56:00,vfh,33.85
2022-09-28T12:57:00,vfh,55.08
2022-09-28T12:58:00,vfh,62.75
2022-09-28T12:59:00,vfh,54.02
2022-09-28T13:00:00,vfh,54.02
2022-09-28T13:01:00,vfh,98.08
2022-09-28T13:02:00,vfh,98.08
2022-09-28T13:03:00,vfh,64.49
2022-09-28T13:04:00,vfh,100.01
2022-09-28T13:05:00,vfh,102.05
2022-09-28T13:06:00,vfh,73.70
2022-09-28T13:07:00,vfh,31.10
2022-09-28T13:08:00,vfh,75.04
2022-09-28T13:09:00,vfh,51.37
2022-09-28T13:10:00,vfh,38.57
2022-09-28T13:11:00,vfh,35.76
2022-09-28T13:12:00,vfh,35.76
2022-09-28T13:13:00,vfh,85.14
2022-09-28T13:14:00,vfh,64.47
2022-09-28T13:15:00,vfh,64.47
2022-09-28T13:16:00,vfh,59.74
2022-09-28T13:17:00,vfh,11.10
2022-09-28T13:18:00,vfh,11.10
2022-09-28T13:19:00,vfh,120.15
2022-09-28T13:20:00,vfh,105.86
2022-09-28T13:21:00,vfh,62.91
2022-09-28T13:22:00,vfh,70.84
2022-09-28T13:23:00,vfh,65.00
2022-09-28T13:24:00,vfh,58.27
2022-09-28T13:25:00,vfh,58.27
2022-09-28T13:26:00,vfh,66.93
2022-09-28T13:27:00,vfh,78.64
2022-09-28T13:28:00,vfh,66.87
2022-09-28T13:29:00,vfh,86.06
2022-09-28T13:30:00,vfh,52.38
2022-09-28T13:31:00,vfh,52.38
2022-09-28T13:32:00,vfh,123.51
2022-09-28T13:33:00,vfh,21.89
2022-09-28T13:34:00,vfh,21.89
2022-09-28T13:35:00,vfh,112.65
2022-09-28T13:36:00,vfh,78.29
2022-09-28T13:37:00,vfh,42.65
2022-09-28T13:38:00,vfh,72.54
2022-09-28T13:39:00,vfh,24.64
2022-09-28T13:40:00,vfh,33.43
2022-09-28T13:41:00,vfh,79.38
2022-09-28T13:42:00,vfh,100.36
2022-09-28T13:43:00,vfh,75.46
2022-09-28T13:44:00,vfh,33.36
2022-09-28T13:45:00,vfh,33.36
2022-09-28T13:46:00,vfh,58.79
2022-09-28T13:47:00,vfh,39.32
2022-09-28T13:48:00,vfh,73.31
2022-09-28T13:49:00,vfh,70.33
2022-09-28T13:50:00,vfh,88.20
2022-09-28T13:51:00,vfh,88.62
2022-09-28T13:52:00,vfh,41.09
2022-09-28T13:53:00,vfh,62.91
2022-09-28T13:54:00,vfh,62.91
2022-09-28T13:55:00,vfh,6.23
2022-09-28T13:56:00,vfh,48.40
2022-09-28T13:57:00,vfh,48.40
2022-09-28T13:58:00,vfh,112.48
2022-09-28T13:59:00,vfh,112.48
2022-09-28T14:00:00,vfh,75.19
2022-09-28T14:01:00,vfh,60.56
2022-09-28T14:02:00,vfh,76.92
2022-09-28T14:03:00,vfh,109.13
2022-09-28T14:04:00,vfh,109.13
2022-09-28T14:05:00,vfh,65.78
2022-09-28T14:06:00,vfh,74.06
2022-09-28T14:07:00,vfh,77.97
2022-09-28T14:08:00,vfh,58.39
2022-09-28T14:09:00,vfh,32.32
2022-09-28T14:10:00,vfh,7.44
2022-09-28T14:11:00,vfh,7.44
2022-09-28T14:12:00,vfh,118.80
2022-09-28T14:13:00,vfh,84.90
2022-09-28T14:14:00,vfh,45.44
2022-09-28T14:15:00,vfh,73.96
2022-09-28T14:16:00,vfh,55.64
2022-09-28T14:17:00,vfh,55.64
2022-09-28T14:18:00,vfh,123.77
2022-09-28T14:19:00,vfh,98.22
2022-09-28T14:20:00,vfh,43.48
2022-09-28T14:21:00,vfh,43.48
2022-09-28T14:22:00,vfh,45.89
2022-09-28T14:23:00,vfh,45.89
2022-09-28T14:24:00,vfh,98.17
2022-09-28T14:25:00,vfh,56.93
2022-09-28T14:26:00,vfh,19.72
2022-09-28T14:27:00,vfh,53.06
2022-09-28T14:28:00,vfh,63.46
2022-09-28T14:29:00,vfh,60.03
2022-09-28T14:30:00,vfh,61.09
2022-09-28T14:31:00,vfh,77.67
2022-09-28T14:32:00,vfh,116.72
2022-09-28T14:33:00,vfh,74.08
2022-09-28T14:34:00,vfh,74.08
2022-09-28T14:35:00,vfh,110.26
2022-09-28T14:36:00,vfh,110.26
2022-09-28T14:37:00,vfh,42.87
2022-09-28T14:38:00,vfh,53.36
2022-09-28T14:39:00,vfh,68.50
2022-09-28T14:40:00,vfh,68.50
2022-09-28T14:41:00,vfh,68.31
2022-09-28T14:42:00,vfh,72.15
2022-09-28T14:43:00,vfh,107.47
2022-09-28T14:44:00,vfh,111.21
2022-09-28T14:45:00,vfh,85.46
2022-09-28T14:46:00,vfh,82.13
2022-09-28T14:47:00,vfh,47.94
2022-09-28T14:48:00,vfh,42.91
2022-09-28T14:49:00,vfh,42.91
2022-09-28T14:50:00,vfh,52.65
2022-09-28T14:51:00,vfh,52.65
2022-09-28T14:52:00,vfh,66.28
2022-09-28T14:53:00,vfh,66.28
2022-09-28T14:54:00,vfh,51.56
2022-09-28T14:55:00,vfh,45.29
2022-09-28T14:56:00,vfh,3.24
2022-09-28T14:57:00,vfh,82.59
2022-09-28T14:58:00,vfh,82.59
2022-09-28T14:59:00,vfh,96.55
2022-09-28T15:00:00,vfh,96.55
2022-09-28T15:01:00,vfh,112.12
2022-09-28T15:02:00,vfh,119.31
2022-09-28T15:03:00,vfh,112.80
2022-09-28T15:04:00,vfh,71.11
2022-09-28T15:05:00,vfh,55.59
2022-09-28T15:06:00,vfh,41.37
2022-09-28T15:07:00,vfh,43.04
2022-09-28T15:08:00,vfh,49.31
2022-09-28T15:09:00,vfh,19.43
2022-09-28T15:10:00,vfh,25.00
2022-09-28T15:11:00,vfh,27.11
2022-09-28T15:12:00,vfh,40.16
2022-09-28T15:13:00,vfh,19.90
2022-09-28T15:14:00,vfh,59.17
2022-09-28T15:15:00,vfh,100.19
2022-09-28T15:16:00,vfh,49.82
2022-09-28T15:17:00,vfh,9.18
2022-09-28T15:18:00,vfh,11.60
2022-09-28T15:19:00,vfh,26.42
2022-09-28T15:20:00,vfh,50.76
2022-09-28T15:21:00,vfh,96.71
2022-09-28T15:22:00,vfh,33.12
2022-09-28T15:23:00,vfh,33.12
2022-09-28T15:24:00,vfh,73.16
2022-09-28T15:25:00,vfh,73.16
2022-09-28T15:26:00,vfh,65.90
2022-09-28T15:27:00,vfh,25.45
2022-09-28T15:28:00,vfh,22.84
2022-09-28T15:29:00,vfh,29.70
2022-09-28T15:30:00,vfh,17.26
2022-09-28T15:31:00,vfh,43.77
2022-09-28T15:32:00,vfh,43.39
2022-09-28T15:33:00,vfh,29.95
2022-09-28T15:34:00,vfh,73.84
2022-09-28T15:35:00,vfh,114.76
2022-09-28T15:36:00,vfh,75.87
2022-09-28T15:37:00,vfh,41.47
2022-09-28T15:38:00,vfh,50.67
2022-09-28T15:39:00,vfh,41.79
2022-09-28T15:40:00,vfh,33.07
2022-09-28T15:41:00,vfh,42.34
2022-09-28T15:42:00,vfh,8.41
2022-09-28T15:43:00,vfh,8.41
2022-09-28T15:44:00,vfh,115.74
2022-09-28T15:45:00,vfh,38.12
2022-09-28T15:46:00,vfh,38.12
2022-09-28T15:47:00,vfh,90.25
2022-09-28T15:48:00,vfh,96.35
2022-09-28T15:49:00,vfh,103.52
2022-09-28T15:50:00,vfh,101.69
2022-09-28T15:51:00,vfh,87.08
2022-09-28T15:52:00,vfh,81.31
2022-09-28T15:53:00,vfh,77.37
2022-09-28T15:54:00,vfh,93.13
2022-09-28T15:55:00,vfh,50.44
2022-09-28T15:56:00,vfh,53.13
2022-09-28T15:57:00,vfh,93.55
2022-09-28T15:58:00,vfh,65.07
2022-09-28T15:59:00,vfh,65.07
2022-09-28T16:00:00,vfh,124.41
2022-09-28T16:01:00,vfh,76.03
2022-09-28T16:02:00,vfh,23.21
2022-09-28T16:03:00,vfh,54.99
2022-09-28T16:04:00,vfh,23.83
2022-09-28T16:05:00,vfh,82.34
2022-09-28T16:06:00,vfh,98.31
2022-09-28T16:07:00,vfh,88.30
2022-09-28T16:08:00,vfh,88.30
2022-09-28T16:09:00,vfh,77.34
2022-09-28T16:10:00,vfh,120.03
2022-09-28T16:11:00,vfh,68.56
2022-09-28T16:12:00,vfh,12.32
2022-09-28T16:13:00,vfh,61.98
2022-09-28T16:14:00,vfh,110.89
2022-09-28T16:15:00,vfh,92.73
2022-09-28T16:16:00,vfh,71.76
2022-09-28T16:17:00,vfh,59.80
2022-09-28T16:18:00,vfh,32.80
2022-09-28T16:19:00,vfh,21.54
2022-09-28T16:20:00,vfh,21.54
2022-09-28T16:21:00,vfh,69.33
2022-09-28T16:22:00,vfh,95.41
2022-09-28T16:23:00,vfh,70.92
2022-09-28T16:24:00,vfh,50.05
2022-09-28T16:25:00,vfh,52.68
2022-09-28T16:26:00,vfh,52.68
2022-09-28T16:27:00,vfh,77.59
2022-09-28T16:28:00,vfh,59.34
2022-09-28T16:29:00,vfh,31.33
2022-09-28T16:30:00,vfh,56.48
2022-09-28T16:31:00,vfh,72.61
2022-09-28T16:32:00,vfh,36.81
2022-09-28T16:33:00,vfh,17.26
2022-09-28T16:34:00,vfh,104.61
2022-09-28T16:35:00,vfh,88.09
2022-09-28T16:36:00,vfh,88.84
2022-09-28T16:37:00,vfh,102.00
2022-09-28T16:38:00,vfh,60.05
2022-09-28T16:39:00,vfh,60.05
2022-09-28T16:40:00,vfh,60.87
2022-09-28T16:41:00,vfh,97.64
2022-09-28T16:42:00,vfh,91.75
2022-09-28T16:43:00,vfh,91.75
2022-09-28T16:44:00,vfh,57.25
2022-09-28T16:45:00,vfh,44.51
2022-09-28T16:46:00,vfh,29.57
2022-09-28T16:47:00,vfh,52.83
2022-09-28T16:48:00,vfh,82.44
2022-09-28T16:49:00,vfh,30.58
2022-09-28T16:50:00,vfh,8.82
2022-09-28T16:51:00,vfh,18.72
2022-09-28T16:52:00,vfh,21.15
2022-09-28T16:53:00,vfh,61.05
2022-09-28T16:54:00,vfh,103.80
2022-09-28T16:55:00,vfh,101.98
2022-09-28T16:56:00,vfh,56.04
2022-09-28T16:57:00,vfh,56.04
2022-09-28T16:58:00,vfh,104.54
2022-09-28T16:59:00,vfh,100.31
2022-09-28T17:00:00,vfh,100.31
2022-09-28T17:01:00,vfh,85.24
2022-09-28T17:02:00,vfh,85.24
2022-09-28T17:03:00,vfh,71.36
2022-09-28T17:04:00,vfh,94.02
2022-09-28T17:05:00,vfh,69.26
2022-09-28T17:06:00,vfh,104.28
2022-09-28T17:07:00,vfh,88.25
2022-09-28T17:08:00,vfh,95.50
2022-09-28T17:09:00,vfh,117.76
2022-09-28T17:10:00,vfh,94.17
2022-09-28T17:11:00,vfh,44.60
2022-09-28T17:12:00,vfh,108.06
2022-09-28T17:13:00,vfh,112.20
2022-09-28T17:14:00,vfh,88.61
2022-09-28T17:15:00,vfh,89.25
2022-09-28T17:16:00,vfh,89.25
2022-09-28T17:17:00,vfh,72.19
2022-09-28T17:18:00,vfh,72.19
2022-09-28T17:19:00,vfh,61.03
2022-09-28T17:20:00,vfh,61.03
2022-09-28T17:21:00,vfh,50.48
2022-09-28T17:22:00,vfh,47.84
2022-09-28T17:23:00,vfh,47.84
2022-09-28T17:24:00,vfh,34.68
2022-09-28T17:25:00,vfh,55.52
2022-09-28T17:26:00,vfh,55.52
2022-09-28T17:27:00,vfh,55.07
2022-09-28T17:28:00,vfh,23.44
2022-09-28T17:29:00,vfh,63.96
2022-09-28T17:30:00,vfh,63.96
2022-09-28T17:31:00,vfh,84.09
2022-09-28T17:32:00,vfh,84.09
2022-09-28T17:33:00,vfh,95.16
2022-09-28T17:34:00,vfh,50.34
2022-09-28T17:35:00,vfh,28.73
2022-09-28T17:36:00,vfh,41.00
2022-09-28T17:37:00,vfh,70.59
2022-09-28T17:38:00,vfh,61.36
2022-09-28T17:39:00,vfh,69.43
2022-09-28T17:40:00,vfh,116.14
2022-09-28T17:41:00,vfh,80.54
2022-09-28T17:42:00,vfh,42.26
2022-09-28T17:43:00,vfh,61.20
2022-09-28T17:44:00,vfh,63.27
2022-09-28T17:45:00,vfh,63.27
2022-09-28T17:46:00,vfh,84.76
2022-09-28T17:47:00,vfh,91.08
2022-09-28T17:48:00,vfh,31.06
2022-09-28T17:49:00,vfh,31.06
2022-09-28T17:50:00,vfh,69.12
2022-09-28T17:51:00,vfh,23.63
2022-09-28T17:52:00,vfh,111.19
2022-09-28T17:53:00,vfh,111.19
2022-09-28T17:54:00,vfh,70.60
2022-09-28T17:55:00,vfh,82.37
2022-09-28T17:56:00,vfh,55.53
2022-09-28T17:57:00,vfh,80.57
2022-09-28T17:58:00,vfh,80.57
2022-09-28T17:59:00,vfh,78.80
2022-09-28T18:00:00,vfh,101.29
2022-09-28T18:01:00,vfh,57.08
2022-09-28T18:02:00,vfh,63.37
2022-09-28T18:03:00,vfh,71.56
2022-09-28T18:04:00,vfh,71.56
2022-09-28T18:05:00,vfh,26.23
2022-09-28T18:06:00,vfh,26.23
2022-09-28T18:07:00,vfh,117.02
2022-09-28T18:08:00,vfh,117.02
2022-09-28T18:09:00,vfh,35.32
2022-09-28T18:10:00,vfh,69.65
2022-09-28T18:11:00,vfh,120.86
2022-09-28T18:12:00,vfh,67.17
2022-09-28T18:13:00,vfh,67.17
2022-09-28T18:14:00,vfh,116.29
2022-09-28T18:15:00,vfh,89.56
2022-09-28T18:16:00,vfh,26.43
2022-09-28T18:17:00,vfh,31.30
2022-09-28T18:18:00,vfh,77.68
2022-09-28T18:19:00,vfh,97.77
2022-09-28T18:20:00,vfh,79.07
2022-09-28T18:21:00,vfh,56.06
2022-09-28T18:22:00,vfh,56.06
2022-09-28T18:23:00,vfh,89.81
2022-09-28T18:24:00,vfh,89.81
2022-09-28T18:25:00,vfh,108.29
2022-09-28T18:26:00,vfh,98.96
2022-09-28T18:27:00,vfh,75.54
2022-09-28T18:28:00,vfh,38.91
2022-09-28T18:29:00,vfh,100.61
2022-09-28T18:30:00,vfh,100.61
2022-09-28T18:31:00,vfh,54.85
2022-09-28T18:32:00,vfh,59.81
2022-09-28T18:33:00,vfh,45.80
2022-09-28T18:34:00,vfh,45.80
2022-09-28T18:35:00,vfh,92.57
2022-09-28T18:36:00,vfh,112.67
2022-09-28T18:37:00,vfh,112.56
2022-09-28T18:38:00,vfh,72.63
2022-09-28T18:39:00,vfh,72.63
2022-09-28T18:40:00,vfh,37.01
2022-09-28T18:41:00,vfh,41.32
2022-09-28T18:42:00,vfh,41.32
2022-09-28T18:43:00,vfh,66.29
2022-09-28T18:44:00,vfh,112.98
2022-09-28T18:45:00,vfh,69.36
2022-09-28T18:46:00,vfh,18.79
2022-09-28T18:47:00,vfh,32.89
2022-09-28T18:48:00,vfh,32.89
2022-09-28T18:49:00,vfh,41.59
2022-09-28T18:50:00,vfh,72.95
2022-09-28T18:51:00,vfh,73.08
2022-09-28T18:52:00,vfh,24.16
2022-09-28T18:53:00,vfh,24.16
2022-09-28T18:54:00,vfh,70.98
2022-09-28T18:55:00,vfh,81.22
2022-09-28T18:56:00,vfh,86.60
2022-09-28T18:57:00,vfh,59.32
2022-09-28T18:58:00,vfh,64.51
2022-09-28T18:59:00,vfh,111.70
2022-09-28T19:00:00,vfh,111.70
2022-09-28T19:01:00,vfh,67.98
2022-09-28T19:02:00,vfh,90.15
2022-09-28T19:03:00,vfh,75.46
2022-09-28T19:04:00,vfh,124.30
2022-09-28T19:05:00,vfh,93.76
2022-09-28T19:06:00,vfh,77.19
2022-09-28T19:07:00,vfh,88.63
2022-09-28T19:08:00,vfh,72.88
2022-09-28T19:09:00,vfh,57.55
2022-09-28T19:10:00,vfh,73.63
2022-09-28T19:11:00,vfh,33.32
2022-09-28T19:12:00,vfh,42.67
2022-09-28T19:13:00,vfh,42.67
2022-09-28T19:14:00,vfh,47.64
2022-09-28T19:15:00,vfh,69.78
2022-09-28T19:16:00,vfh,85.25
2022-09-28T19:17:00,vfh,71.99
2022-09-28T19:18:00,vfh,95.85
2022-09-28T19:19:00,vfh,55.67
2022-09-28T19:20:00,vfh,77.12
2022-09-28T19:21:00,vfh,31.42
2022-09-28T19:22:00,vfh,61.95
2022-09-28T19:23:00,vfh,66.37
2022-09-28T19:24:00,vfh,91.51
2022-09-28T19:25:00,vfh,76.97
2022-09-28T19:26:00,vfh,76.97
2022-09-28T19:27:00,vfh,56.25
2022-09-28T19:28:00,vfh,104.14
2022-09-28T19:29:00,vfh,97.44
2022-09-28T19:30:00,vfh,97.44
2022-09-28T19:31:00,vfh,52.97
2022-09-28T19:32:00,vfh,52.97
2022-09-28T19:33:00,vfh,65.98
2022-09-28T19:34:00,vfh,60.43
2022-09-28T19:35:00,vfh,86.43
2022-09-28T19:36:00,vfh,45.56
2022-09-28T19:37:00,vfh,22.62
2022-09-28T19:38:00,vfh,44.58
2022-09-28T19:39:00,vfh,91.58
2022-09-28T19:40:00,vfh,83.48
2022-09-28T19:41:00,vfh,74.02
2022-09-28T19:42:00,vfh,100.23
2022-09-28T19:43:00,vfh,60.99
2022-09-28T19:44:00,vfh,95.57
2022-09-28T19:45:00,vfh,89.91
2022-09-28T19:46:00,vfh,98.31
2022-09-28T19:47:00,vfh,83.94
2022-09-28T19:48:00,vfh,77.85
2022-09-28T19:49:00,vfh,86.02
2022-09-28T19:50:00,vfh,86.02
2022-09-28T19:51:00,vfh,86.89
2022-09-28T19:52:00,vfh,108.05
2022-09-28T19:53:00,vfh,85.00
2022-09-28T19:54:00,vfh,76.04
2022-09-28T19:55:00,vfh,76.04
2022-09-28T19:56:00,vfh,93.79
2022-09-28T19:57:00,vfh,80.30
2022-09-28T19:58:00,vfh,80.82
2022-09-28T19:59:00,vfh,111.68
2022-09-28T20:00:00,vfh,121.97
2022-09-28T20:01:00,vfh,64.20
2022-09-28T20:02:00,vfh,38.55
2022-09-28T20:03:00,vfh,69.31
2022-09-28T20:04:00,vfh,69.31
2022-09-28T20:05:00,vfh,63.58
2022-09-28T20:06:00,vfh,101.67
2022-09-28T20:07:00,vfh,76.62
2022-09-28T20:08:00,vfh,73.08
2022-09-28T20:09:00,vfh,66.25
2022-09-28T20:10:00,vfh,72.46
2022-09-28T20:11:00,vfh,41.78
2022-09-28T20:12:00,vfh,101.26
2022-09-28T20:13:00,vfh,101.26
2022-09-28T20:14:00,vfh,38.97
2022-09-28T20:15:00,vfh,44.63
2022-09-28T20:16:00,vfh,37.73
2022-09-28T20:17:00,vfh,89.91
2022-09-28T20:18:00,vfh,89.91
2022-09-28T20:19:00,vfh,67.69
2022-09-28T20:20:00,vfh,67.69
2022-09-28T20:21:00,vfh,49.93
2022-09-28T20:22:00,vfh,83.56
2022-09-28T20:23:00,vfh,83.56
2022-09-28T20:24:00,vfh,47.30
2022-09-28T20:25:00,vfh,47.30
2022-09-28T20:26:00,vfh,49.05
2022-09-28T20:27:00,vfh,49.05
2022-09-28T20:28:00,vfh,49.45
2022-09-28T20:29:00,vfh,49.45
2022-09-28T20:30:00,vfh,84.84
2022-09-28T20:31:00,vfh,84.84
2022-09-28T20:32:00,vfh,104.09
2022-09-28T20:33:00,vfh,42.91
2022-09-28T20:34:00,vfh,20.33
2022-09-28T20:35:00,vfh,47.29
2022-09-28T20:36:00,vfh,49.09
2022-09-28T20:37:00,vfh,44.30
2022-09-28T20:38:00,vfh,44.30
2022-09-28T20:39:00,vfh,25.11
2022-09-28T20:40:00,vfh,25.11
2022-09-28T20:41:00,vfh,43.89
2022-09-28T20:42:00,vfh,43.89
2022-09-28T20:43:00,vfh,42.02
2022-09-28T20:44:00,vfh,42.02
2022-09-28T20:45:00,vfh,88.29
2022-09-28T20:46:00,vfh,100.37
2022-09-28T20:47:00,vfh,100.37
2022-09-28T20:48:00,vfh,84.23
2022-09-28T20:49:00,vfh,84.23
2022-09-28T20:50:00,vfh,65.65
2022-09-28T20:51:00,vfh,13.73
2022-09-28T20:52:00,vfh,67.87
2022-09-28T20:53:00,vfh,79.43
2022-09-28T20:54:00,vfh,85.13
2022-09-28T20:55:00,vfh,87.72
2022-09-28T20:56:00,vfh,69.02
2022-09-28T20:57:00,vfh,128.65
2022-09-28T20:58:00,vfh,69.59
2022-09-28T20:59:00,vfh,14.78
2022-09-28T21:00:00,vfh,20.41
2022-09-28T21:01:00,vfh,90.95
2022-09-28T21:02:00,vfh,90.95
2022-09-28T21:03:00,vfh,53.04
2022-09-28T21:04:00,vfh,53.04
2022-09-28T21:05:00,vfh,73.34
2022-09-28T21:06:00,vfh,88.29
2022-09-28T21:07:00,vfh,111.34
2022-09-28T21:08:00,vfh,86.23
2022-09-28T21:09:00,vfh,30.93
2022-09-28T21:10:00,vfh,30.93
2022-09-28T21:11:00,vfh,57.18
2022-09-28T21:12:00,vfh,65.98
2022-09-28T21:13:00,vfh,61.86
2022-09-28T21:14:00,vfh,61.86
2022-09-28T21:15:00,vfh,68.47
2022-09-28T21:16:00,vfh,105.24
2022-09-28T21:17:00,vfh,63.33
2022-09-28T21:18:00,vfh,91.99
2022-09-28T21:19:00,vfh,81.52
2022-09-28T21:20:00,vfh,60.43
2022-09-28T21:21:00,vfh,39.79
2022-09-28T21:22:00,vfh,72.74
2022-09-28T21:23:00,vfh,85.56
2022-09-28T21:24:00,vfh,61.03
2022-09-28T21:25:00,vfh,61.03
2022-09-28T21:26:00,vfh,22.54
2022-09-28T21:27:00,vfh,71.48
2022-09-28T21:28:00,vfh,65.01
2022-09-28T21:29:00,vfh,65.01
2022-09-28T21:30:00,vfh,56.42
2022-09-28T21:31:00,vfh,56.42
2022-09-28T21:32:00,vfh,67.28
2022-09-28T21:33:00,vfh,83.75
2022-09-28T21:34:00,vfh,59.62
2022-09-28T21:35:00,vfh,59.62
2022-09-28T21:36:00,vfh,62.17
2022-09-28T21:37:00,vfh,87.40
2022-09-28T21:38:00,vfh,63.30
2022-09-28T21:39:00,vfh,28.14
2022-09-28T21:40:00,vfh,28.14
2022-09-28T21:41:00,vfh,54.43
2022-09-28T21:42:00,vfh,26.08
2022-09-28T21:43:00,vfh,86.68
2022-09-28T21:44:00,vfh,61.76
2022-09-28T21:45:00,vfh,61.76
2022-09-28T21:46:00,vfh,117.63
2022-09-28T21:47:00,vfh,118.98
2022-09-28T21:48:00,vfh,65.50
2022-09-28T21:49:00,vfh,80.71
2022-09-28T21:50:00,vfh,114.30
2022-09-28T21:51:00,vfh,109.12
2022-09-28T21:52:00,vfh,92.65
2022-09-28T21:53:00,vfh,91.65
2022-09-28T21:54:00,vfh,91.65
2022-09-28T21:55:00,vfh,8.59
2022-09-28T21:56:00,vfh,69.17
2022-09-28T21:57:00,vfh,84.12
2022-09-28T21:58:00,vfh,84.75
2022-09-28T21:59:00,vfh,121.98
2022-09-28T22:00:00,vfh,126.55
2022-09-28T22:01:00,vfh,126.55
2022-09-28T22:02:00,vfh,68.87
2022-09-28T22:03:00,vfh,66.73
2022-09-28T22:04:00,vfh,51.82
2022-09-28T22:05:00,vfh,71.72
2022-09-28T22:06:00,vfh,44.76
2022-09-28T22:07:00,vfh,44.76
2022-09-28T22:08:00,vfh,103.35
2022-09-28T22:09:00,vfh,105.83
2022-09-28T22:10:00,vfh,113.37
2022-09-28T22:11:00,vfh,116.48
